sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2897;DHT22;1458;49.728;9.228;2023-03-01T00:01:17;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:03:46;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:06:13;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:08:42;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:11:12;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:13:41;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:16:11;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:18:39;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:21:09;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:23:37;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:26:08;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:28:39;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:31:09;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:33:38;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:36:06;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:38:35;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:41:04;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:43:33;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:46:02;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:48:30;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:51:04;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:53:32;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:56:00;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T00:58:29;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:00:57;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:03:24;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:05:52;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:08:20;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:10:48;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:13:15;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:15:44;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:18:11;-2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:20:38;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:23:06;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:25:35;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:28:03;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:30:30;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:32:59;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:35:27;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:37:57;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:40:27;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:42:54;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:45:31;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:48:04;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:50:35;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:53:12;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:55:45;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T01:58:18;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:00:48;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:03:22;-2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:05:58;-2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:08:36;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:11:05;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:13:34;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:16:03;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:18:33;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:21:12;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:23:48;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:26:20;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:28:52;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:31:21;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:34:07;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:36:37;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:39:09;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:41:46;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:44:16;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:46:46;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:49:20;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:52:01;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:54:42;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:57:12;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T02:59:42;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:02:19;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:05:08;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:07:40;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:10:13;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:12:42;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:15:11;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:17:40;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:20:10;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:22:38;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:25:07;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:27:39;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:30:13;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:32:44;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:35:19;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:37:47;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:40:34;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:43:07;-2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:45:36;-2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:48:05;-2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:50:35;-2.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:53:04;-2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:55:33;-2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T03:58:02;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:00:33;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:03:03;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:05:31;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:07:59;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:10:34;-2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:13:03;-2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:15:30;-2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:17:59;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:20:30;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:23:01;-2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:25:40;-2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:28:09;-2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:30:36;-2.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:33:05;-2.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:35:35;-2.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:38:04;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:40:32;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:43:02;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:45:31;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:48:00;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:50:27;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:52:56;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:55:28;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T04:57:57;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:00:24;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:02:53;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:05:23;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:07:53;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:10:24;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:12:52;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:15:19;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:17:51;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:20:18;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:22:48;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:25:17;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:27:47;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:30:17;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:32:46;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:35:15;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:37:45;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:40:15;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:42:46;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:45:15;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:47:45;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:50:15;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:52:45;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:55:14;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T05:57:44;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:00:14;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:02:43;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:05:11;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:07:40;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:10:09;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:12:41;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:15:11;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:17:41;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:20:13;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:22:41;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:25:11;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:27:41;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:30:10;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:32:40;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:35:09;-1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:37:37;-1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:40:06;-1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:42:37;-1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:45:07;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:47:35;-1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:50:03;-1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:52:34;-1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:55:01;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:57:29;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T06:59:57;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:02:25;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:04:53;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:07:20;-1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:09:49;-1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:12:16;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:14:44;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:17:11;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:19:40;-1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:22:07;-1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:24:35;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:27:02;-1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:29:30;-1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:31:57;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:34:25;-1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:36:53;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:39:24;-1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:41:51;-1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:44:21;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:46:49;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:49:18;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:51:46;-1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:54:14;-0.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:56:42;-0.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T07:59:09;-0.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:01:36;-0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:04:04;-0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:06:33;0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:09:01;0.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:11:30;0.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:13:58;0.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:16:25;0.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:18:52;0.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:21:22;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:23:49;0.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:26:19;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:28:49;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:31:19;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:33:49;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:36:21;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:38:51;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-01T08:41:19;1.60;98.80
2897;DHT22;1458;49.728;9.228;2023-03-01T08:43:48;1.60;97.70
2897;DHT22;1458;49.728;9.228;2023-03-01T08:46:15;1.90;97.70
2897;DHT22;1458;49.728;9.228;2023-03-01T08:48:43;1.90;95.50
2897;DHT22;1458;49.728;9.228;2023-03-01T08:51:12;2.10;95.10
2897;DHT22;1458;49.728;9.228;2023-03-01T08:53:41;2.10;90.20
2897;DHT22;1458;49.728;9.228;2023-03-01T08:56:10;2.30;92.50
2897;DHT22;1458;49.728;9.228;2023-03-01T08:58:38;2.40;91.50
2897;DHT22;1458;49.728;9.228;2023-03-01T09:01:11;2.50;89.80
2897;DHT22;1458;49.728;9.228;2023-03-01T09:03:40;2.50;81.50
2897;DHT22;1458;49.728;9.228;2023-03-01T09:06:09;2.50;81.10
2897;DHT22;1458;49.728;9.228;2023-03-01T09:08:40;2.70;82.70
2897;DHT22;1458;49.728;9.228;2023-03-01T09:11:10;2.80;83.00
2897;DHT22;1458;49.728;9.228;2023-03-01T09:13:39;2.90;82.00
2897;DHT22;1458;49.728;9.228;2023-03-01T09:16:07;3.10;77.40
2897;DHT22;1458;49.728;9.228;2023-03-01T09:18:37;3.20;75.60
2897;DHT22;1458;49.728;9.228;2023-03-01T09:21:05;3.30;75.00
2897;DHT22;1458;49.728;9.228;2023-03-01T09:23:41;3.40;74.90
2897;DHT22;1458;49.728;9.228;2023-03-01T09:26:11;3.30;73.40
2897;DHT22;1458;49.728;9.228;2023-03-01T09:28:42;3.40;73.40
2897;DHT22;1458;49.728;9.228;2023-03-01T09:31:11;3.50;73.80
2897;DHT22;1458;49.728;9.228;2023-03-01T09:33:45;3.40;73.90
2897;DHT22;1458;49.728;9.228;2023-03-01T09:36:14;3.50;71.90
2897;DHT22;1458;49.728;9.228;2023-03-01T09:38:44;3.70;70.90
2897;DHT22;1458;49.728;9.228;2023-03-01T09:41:23;3.70;71.50
2897;DHT22;1458;49.728;9.228;2023-03-01T09:44:03;3.80;73.80
2897;DHT22;1458;49.728;9.228;2023-03-01T09:46:40;3.80;70.10
2897;DHT22;1458;49.728;9.228;2023-03-01T09:49:14;3.80;68.90
2897;DHT22;1458;49.728;9.228;2023-03-01T09:51:50;3.90;69.50
2897;DHT22;1458;49.728;9.228;2023-03-01T09:54:22;3.90;67.80
2897;DHT22;1458;49.728;9.228;2023-03-01T09:57:01;3.80;68.20
2897;DHT22;1458;49.728;9.228;2023-03-01T09:59:44;3.90;67.60
2897;DHT22;1458;49.728;9.228;2023-03-01T10:02:31;4.10;67.20
2897;DHT22;1458;49.728;9.228;2023-03-01T10:05:15;4.10;66.10
2897;DHT22;1458;49.728;9.228;2023-03-01T10:08:02;4.10;66.00
2897;DHT22;1458;49.728;9.228;2023-03-01T10:10:44;4.10;65.20
2897;DHT22;1458;49.728;9.228;2023-03-01T10:13:16;4.00;66.40
2897;DHT22;1458;49.728;9.228;2023-03-01T10:15:50;4.10;68.20
2897;DHT22;1458;49.728;9.228;2023-03-01T10:18:24;4.40;68.90
2897;DHT22;1458;49.728;9.228;2023-03-01T10:20:59;4.70;65.70
2897;DHT22;1458;49.728;9.228;2023-03-01T10:23:30;4.60;64.90
2897;DHT22;1458;49.728;9.228;2023-03-01T10:26:17;4.70;64.50
2897;DHT22;1458;49.728;9.228;2023-03-01T10:29:01;4.50;64.50
2897;DHT22;1458;49.728;9.228;2023-03-01T10:31:38;4.60;62.50
2897;DHT22;1458;49.728;9.228;2023-03-01T10:34:14;4.70;63.10
2897;DHT22;1458;49.728;9.228;2023-03-01T10:36:48;4.60;61.90
2897;DHT22;1458;49.728;9.228;2023-03-01T10:39:18;4.80;62.50
2897;DHT22;1458;49.728;9.228;2023-03-01T10:42:18;4.80;61.90
2897;DHT22;1458;49.728;9.228;2023-03-01T10:44:48;4.80;61.90
2897;DHT22;1458;49.728;9.228;2023-03-01T10:47:19;5.00;63.20
2897;DHT22;1458;49.728;9.228;2023-03-01T10:49:59;5.10;62.70
2897;DHT22;1458;49.728;9.228;2023-03-01T10:52:31;5.20;61.60
2897;DHT22;1458;49.728;9.228;2023-03-01T10:58:07;4.90;62.10
2897;DHT22;1458;49.728;9.228;2023-03-01T11:00:47;5.20;61.70
2897;DHT22;1458;49.728;9.228;2023-03-01T11:03:19;5.10;60.10
2897;DHT22;1458;49.728;9.228;2023-03-01T11:05:58;5.10;62.40
2897;DHT22;1458;49.728;9.228;2023-03-01T11:08:38;5.30;63.10
2897;DHT22;1458;49.728;9.228;2023-03-01T11:11:18;5.50;60.20
2897;DHT22;1458;49.728;9.228;2023-03-01T11:13:52;5.50;60.70
2897;DHT22;1458;49.728;9.228;2023-03-01T11:16:30;5.50;58.80
2897;DHT22;1458;49.728;9.228;2023-03-01T11:19:14;5.50;58.30
2897;DHT22;1458;49.728;9.228;2023-03-01T11:21:50;5.40;59.30
2897;DHT22;1458;49.728;9.228;2023-03-01T11:24:30;5.70;60.50
2897;DHT22;1458;49.728;9.228;2023-03-01T11:27:04;5.60;58.30
2897;DHT22;1458;49.728;9.228;2023-03-01T11:29:37;5.70;59.30
2897;DHT22;1458;49.728;9.228;2023-03-01T11:32:08;5.80;58.20
2897;DHT22;1458;49.728;9.228;2023-03-01T11:34:42;5.70;57.20
2897;DHT22;1458;49.728;9.228;2023-03-01T11:37:24;5.60;57.10
2897;DHT22;1458;49.728;9.228;2023-03-01T11:40:05;5.60;57.70
2897;DHT22;1458;49.728;9.228;2023-03-01T11:42:56;5.60;57.20
2897;DHT22;1458;49.728;9.228;2023-03-01T11:45:38;5.80;57.80
2897;DHT22;1458;49.728;9.228;2023-03-01T11:48:33;5.70;55.40
2897;DHT22;1458;49.728;9.228;2023-03-01T11:51:16;5.90;57.40
2897;DHT22;1458;49.728;9.228;2023-03-01T11:56:52;6.00;54.40
2897;DHT22;1458;49.728;9.228;2023-03-01T11:59:54;6.00;53.80
2897;DHT22;1458;49.728;9.228;2023-03-01T12:02:57;6.00;53.20
2897;DHT22;1458;49.728;9.228;2023-03-01T12:08:39;6.30;54.20
2897;DHT22;1458;49.728;9.228;2023-03-01T12:11:22;6.30;53.80
2897;DHT22;1458;49.728;9.228;2023-03-01T12:20:51;6.30;51.90
2897;DHT22;1458;49.728;9.228;2023-03-01T12:23:39;6.40;51.10
2897;DHT22;1458;49.728;9.228;2023-03-01T12:26:23;6.50;51.10
2897;DHT22;1458;49.728;9.228;2023-03-01T12:29:19;6.50;52.80
2897;DHT22;1458;49.728;9.228;2023-03-01T12:32:07;6.30;50.00
2897;DHT22;1458;49.728;9.228;2023-03-01T12:35:00;6.40;52.50
2897;DHT22;1458;49.728;9.228;2023-03-01T12:37:56;6.70;49.80
2897;DHT22;1458;49.728;9.228;2023-03-01T12:44:01;6.70;53.00
2897;DHT22;1458;49.728;9.228;2023-03-01T12:46:52;6.80;49.70
2897;DHT22;1458;49.728;9.228;2023-03-01T12:49:41;6.80;48.10
2897;DHT22;1458;49.728;9.228;2023-03-01T12:52:15;6.80;48.70
2897;DHT22;1458;49.728;9.228;2023-03-01T12:54:46;6.70;48.20
2897;DHT22;1458;49.728;9.228;2023-03-01T12:58:21;6.80;50.60
2897;DHT22;1458;49.728;9.228;2023-03-01T13:01:02;6.80;48.00
2897;DHT22;1458;49.728;9.228;2023-03-01T13:03:55;7.10;47.50
2897;DHT22;1458;49.728;9.228;2023-03-01T13:06:56;6.90;48.50
2897;DHT22;1458;49.728;9.228;2023-03-01T13:09:43;7.00;49.10
2897;DHT22;1458;49.728;9.228;2023-03-01T13:12:50;7.10;46.70
2897;DHT22;1458;49.728;9.228;2023-03-01T13:15:33;7.00;48.80
2897;DHT22;1458;49.728;9.228;2023-03-01T13:18:02;7.00;47.20
2897;DHT22;1458;49.728;9.228;2023-03-01T13:20:34;7.10;46.20
2897;DHT22;1458;49.728;9.228;2023-03-01T13:23:24;7.10;45.70
2897;DHT22;1458;49.728;9.228;2023-03-01T13:26:11;7.10;45.20
2897;DHT22;1458;49.728;9.228;2023-03-01T13:28:54;7.10;45.50
2897;DHT22;1458;49.728;9.228;2023-03-01T13:31:59;7.10;45.40
2897;DHT22;1458;49.728;9.228;2023-03-01T13:37:36;7.20;45.40
2897;DHT22;1458;49.728;9.228;2023-03-01T13:43:30;7.40;45.10
2897;DHT22;1458;49.728;9.228;2023-03-01T13:45:59;7.40;44.90
2897;DHT22;1458;49.728;9.228;2023-03-01T13:48:28;7.50;46.60
2897;DHT22;1458;49.728;9.228;2023-03-01T13:50:59;7.50;44.50
2897;DHT22;1458;49.728;9.228;2023-03-01T13:53:33;7.50;44.50
2897;DHT22;1458;49.728;9.228;2023-03-01T13:56:07;7.60;45.80
2897;DHT22;1458;49.728;9.228;2023-03-01T13:59:05;7.60;43.50
2897;DHT22;1458;49.728;9.228;2023-03-01T14:01:39;7.70;43.60
2897;DHT22;1458;49.728;9.228;2023-03-01T14:04:20;7.80;45.10
2897;DHT22;1458;49.728;9.228;2023-03-01T14:06:49;7.80;46.00
2897;DHT22;1458;49.728;9.228;2023-03-01T14:09:18;7.80;44.30
2897;DHT22;1458;49.728;9.228;2023-03-01T14:12:05;7.70;46.50
2897;DHT22;1458;49.728;9.228;2023-03-01T14:14:48;7.80;46.10
2897;DHT22;1458;49.728;9.228;2023-03-01T14:17:46;8.00;43.20
2897;DHT22;1458;49.728;9.228;2023-03-01T14:20:22;8.00;42.90
2897;DHT22;1458;49.728;9.228;2023-03-01T14:22:53;8.00;43.40
2897;DHT22;1458;49.728;9.228;2023-03-01T14:25:24;7.90;42.80
2897;DHT22;1458;49.728;9.228;2023-03-01T14:27:58;8.10;43.60
2897;DHT22;1458;49.728;9.228;2023-03-01T14:30:32;8.10;41.60
2897;DHT22;1458;49.728;9.228;2023-03-01T14:33:02;8.00;42.00
2897;DHT22;1458;49.728;9.228;2023-03-01T14:35:32;8.10;43.10
2897;DHT22;1458;49.728;9.228;2023-03-01T14:38:01;8.10;42.70
2897;DHT22;1458;49.728;9.228;2023-03-01T14:40:33;8.10;41.40
2897;DHT22;1458;49.728;9.228;2023-03-01T14:43:10;8.10;40.30
2897;DHT22;1458;49.728;9.228;2023-03-01T14:45:47;8.10;41.30
2897;DHT22;1458;49.728;9.228;2023-03-01T14:48:15;8.10;41.70
2897;DHT22;1458;49.728;9.228;2023-03-01T14:50:44;8.10;43.30
2897;DHT22;1458;49.728;9.228;2023-03-01T14:53:17;8.20;41.50
2897;DHT22;1458;49.728;9.228;2023-03-01T14:55:47;8.00;42.30
2897;DHT22;1458;49.728;9.228;2023-03-01T14:58:19;8.00;42.40
2897;DHT22;1458;49.728;9.228;2023-03-01T15:00:52;8.10;42.40
2897;DHT22;1458;49.728;9.228;2023-03-01T15:03:25;8.30;41.10
2897;DHT22;1458;49.728;9.228;2023-03-01T15:05:55;8.30;40.80
2897;DHT22;1458;49.728;9.228;2023-03-01T15:08:25;8.30;42.50
2897;DHT22;1458;49.728;9.228;2023-03-01T15:11:01;8.30;41.00
2897;DHT22;1458;49.728;9.228;2023-03-01T15:13:32;8.20;40.40
2897;DHT22;1458;49.728;9.228;2023-03-01T15:16:06;8.30;41.00
2897;DHT22;1458;49.728;9.228;2023-03-01T15:18:35;8.30;40.60
2897;DHT22;1458;49.728;9.228;2023-03-01T15:21:08;8.30;40.20
2897;DHT22;1458;49.728;9.228;2023-03-01T15:23:40;8.30;39.70
2897;DHT22;1458;49.728;9.228;2023-03-01T15:26:22;8.20;40.30
2897;DHT22;1458;49.728;9.228;2023-03-01T15:28:54;8.30;39.60
2897;DHT22;1458;49.728;9.228;2023-03-01T15:31:27;8.20;39.60
2897;DHT22;1458;49.728;9.228;2023-03-01T15:34:19;8.20;39.50
2897;DHT22;1458;49.728;9.228;2023-03-01T15:36:51;8.20;39.50
2897;DHT22;1458;49.728;9.228;2023-03-01T15:39:43;8.30;38.70
2897;DHT22;1458;49.728;9.228;2023-03-01T15:42:37;8.20;39.60
2897;DHT22;1458;49.728;9.228;2023-03-01T15:45:09;8.30;38.90
2897;DHT22;1458;49.728;9.228;2023-03-01T15:47:39;8.20;39.50
2897;DHT22;1458;49.728;9.228;2023-03-01T15:50:17;8.30;39.10
2897;DHT22;1458;49.728;9.228;2023-03-01T15:52:46;8.20;39.60
2897;DHT22;1458;49.728;9.228;2023-03-01T15:55:18;8.20;40.20
2897;DHT22;1458;49.728;9.228;2023-03-01T15:57:48;8.20;41.10
2897;DHT22;1458;49.728;9.228;2023-03-01T16:00:17;8.20;39.60
2897;DHT22;1458;49.728;9.228;2023-03-01T16:02:46;8.10;39.60
2897;DHT22;1458;49.728;9.228;2023-03-01T16:05:19;8.00;40.40
2897;DHT22;1458;49.728;9.228;2023-03-01T16:07:48;8.10;39.00
2897;DHT22;1458;49.728;9.228;2023-03-01T16:10:16;8.10;39.80
2897;DHT22;1458;49.728;9.228;2023-03-01T16:12:45;8.00;39.50
2897;DHT22;1458;49.728;9.228;2023-03-01T16:15:17;7.90;41.10
2897;DHT22;1458;49.728;9.228;2023-03-01T16:17:49;7.70;41.80
2897;DHT22;1458;49.728;9.228;2023-03-01T16:20:21;7.80;41.40
2897;DHT22;1458;49.728;9.228;2023-03-01T16:22:48;7.80;41.10
2897;DHT22;1458;49.728;9.228;2023-03-01T16:25:17;7.80;41.90
2897;DHT22;1458;49.728;9.228;2023-03-01T16:27:47;7.70;41.50
2897;DHT22;1458;49.728;9.228;2023-03-01T16:30:18;7.70;41.70
2897;DHT22;1458;49.728;9.228;2023-03-01T16:32:49;7.70;42.40
2897;DHT22;1458;49.728;9.228;2023-03-01T16:35:19;7.50;42.70
2897;DHT22;1458;49.728;9.228;2023-03-01T16:37:48;7.50;43.00
2897;DHT22;1458;49.728;9.228;2023-03-01T16:40:20;7.30;44.10
2897;DHT22;1458;49.728;9.228;2023-03-01T16:42:50;7.30;44.40
2897;DHT22;1458;49.728;9.228;2023-03-01T16:45:19;7.10;45.20
2897;DHT22;1458;49.728;9.228;2023-03-01T16:47:46;7.10;46.50
2897;DHT22;1458;49.728;9.228;2023-03-01T16:50:15;7.00;47.20
2897;DHT22;1458;49.728;9.228;2023-03-01T16:52:42;6.70;47.90
2897;DHT22;1458;49.728;9.228;2023-03-01T16:55:10;6.40;50.40
2897;DHT22;1458;49.728;9.228;2023-03-01T16:57:39;6.50;49.20
2897;DHT22;1458;49.728;9.228;2023-03-01T17:00:08;6.50;48.20
2897;DHT22;1458;49.728;9.228;2023-03-01T17:02:38;6.40;49.90
2897;DHT22;1458;49.728;9.228;2023-03-01T17:05:07;6.00;52.60
2897;DHT22;1458;49.728;9.228;2023-03-01T17:07:38;6.10;54.60
2897;DHT22;1458;49.728;9.228;2023-03-01T17:10:09;6.20;53.90
2897;DHT22;1458;49.728;9.228;2023-03-01T17:12:37;6.00;57.00