sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43952;SDS011;29608;49.400;11.010;2022-10-19T00:01:12;1.02;;;1.02;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:03:43;0.93;;;0.93;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:06:21;0.98;;;0.98;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:08:52;1.08;;;1.08;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:11:21;1.20;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:13:51;1.42;;;1.33;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:16:22;0.95;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:18:54;3.30;;;1.25;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:21:23;1.42;;;1.33;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:23:51;1.80;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:26:19;1.08;;;1.08;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:28:47;1.08;;;1.08;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:31:16;0.88;;;0.88;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:33:45;1.08;;;1.05;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:36:15;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:38:45;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:41:13;1.23;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:43:50;1.20;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:46:23;0.95;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:48:56;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:51:32;1.30;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:56:32;1.08;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T00:59:02;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:01:33;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:04:02;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:06:31;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:09:00;1.13;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:11:30;1.20;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:14:13;0.98;;;0.98;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:16:59;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:22:59;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:28:27;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:31:16;0.75;;;0.75;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:33:54;0.95;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:36:34;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:39:09;0.88;;;0.88;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:41:49;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:44:30;1.20;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:47:10;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:49:46;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:52:21;0.98;;;0.98;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:54:53;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:57:27;0.85;;;0.85;;
43952;SDS011;29608;49.400;11.010;2022-10-19T01:59:59;1.20;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:02:34;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:05:06;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:10:08;1.02;;;1.02;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:12:36;1.27;;;1.13;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:15:07;0.98;;;0.98;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:17:43;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:20:15;0.98;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:22:44;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:25:12;1.02;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:27:41;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:30:10;0.98;;;0.98;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:32:43;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:35:12;0.95;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:37:41;1.20;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:40:09;0.95;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:42:39;0.88;;;0.88;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:45:12;0.88;;;0.88;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:47:48;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:50:20;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:52:49;1.25;;;1.17;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:55:17;0.95;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-10-19T02:57:45;0.93;;;0.93;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:00:13;0.93;;;0.93;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:02:41;1.02;;;1.02;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:05:10;1.20;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:07:38;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:10:07;1.08;;;1.08;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:12:36;1.23;;;1.13;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:15:04;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:17:33;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:20:01;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:22:31;0.75;;;0.75;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:24:59;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:27:27;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:29:54;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:32:22;1.35;;;1.27;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:34:50;1.23;;;1.23;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:37:18;1.20;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:39:47;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:42:15;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:44:42;1.15;;;1.05;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:47:10;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:49:38;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:52:06;1.15;;;1.15;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:54:35;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:57:04;1.05;;;1.05;;
43952;SDS011;29608;49.400;11.010;2022-10-19T03:59:32;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:01:59;0.93;;;0.88;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:04:27;0.95;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:06:55;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:09:23;1.13;;;1.13;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:11:51;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:14:20;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:16:58;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:19:27;1.27;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:21:54;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:24:22;1.05;;;1.05;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:26:51;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:29:23;0.77;;;0.77;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:31:55;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:34:24;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:36:52;1.35;;;1.25;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:39:19;1.17;;;1.17;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:41:47;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:44:15;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:46:44;1.15;;;1.15;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:49:12;1.15;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:51:45;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:54:13;1.17;;;1.17;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:56:40;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-10-19T04:59:08;0.95;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:01:36;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:04:13;0.98;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:06:41;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:09:09;1.05;;;1.05;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:11:37;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:14:05;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:16:32;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:19:00;1.30;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:21:30;1.20;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:23:58;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:26:26;1.13;;;1.13;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:28:56;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:31:27;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:33:57;1.05;;;1.05;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:36:26;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:39:00;1.58;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:41:31;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:44:00;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:46:30;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:49:00;0.95;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:51:29;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:53:57;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:56:26;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T05:58:56;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:01:26;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:03:57;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:06:26;0.83;;;0.83;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:08:56;1.20;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:11:25;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:13:55;0.98;;;0.98;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:16:26;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:18:56;0.88;;;0.88;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:21:25;1.30;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:23:57;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:26:28;0.93;;;0.93;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:28:58;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:31:27;0.88;;;0.88;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:33:57;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:36:26;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:38:57;1.67;;;1.55;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:41:27;1.92;;;1.67;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:43:55;7.32;;;2.17;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:46:24;2.85;;;1.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:48:54;1.85;;;1.75;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:51:24;1.90;;;1.75;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:53:54;2.30;;;1.73;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:56:24;2.15;;;1.95;;
43952;SDS011;29608;49.400;11.010;2022-10-19T06:58:53;4.18;;;2.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:01:21;1.83;;;1.73;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:03:50;2.08;;;1.88;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:06:19;2.17;;;2.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:08:49;2.15;;;2.05;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:11:19;2.05;;;1.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:13:50;2.28;;;1.88;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:16:19;2.20;;;2.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:18:48;2.70;;;1.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:21:18;3.92;;;2.08;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:23:48;1.77;;;1.38;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:26:17;2.10;;;1.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:28:50;1.85;;;1.75;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:31:19;2.17;;;1.98;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:33:50;1.85;;;1.75;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:36:21;2.00;;;1.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:38:51;2.28;;;2.08;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:41:19;1.70;;;1.60;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:43:52;1.80;;;1.70;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:46:24;1.90;;;1.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:48:54;2.03;;;1.85;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:51:22;2.38;;;2.15;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:53:50;1.95;;;1.85;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:56:19;2.03;;;1.88;;
43952;SDS011;29608;49.400;11.010;2022-10-19T07:58:50;3.05;;;1.60;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:01:22;2.00;;;1.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:03:52;2.35;;;2.15;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:06:42;1.95;;;1.85;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:09:09;1.88;;;1.77;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:11:58;2.20;;;2.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:14:27;1.83;;;1.73;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:16:55;1.77;;;1.67;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:19:22;1.85;;;1.75;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:21:50;2.03;;;1.92;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:24:18;2.00;;;1.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:26:47;2.45;;;2.17;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:29:17;2.25;;;2.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:31:48;2.00;;;1.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:34:16;1.70;;;1.60;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:36:44;1.90;;;1.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:39:12;2.03;;;1.92;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:41:48;2.13;;;1.92;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:44:29;1.80;;;1.70;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:47:39;1.90;;;1.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:50:20;2.08;;;1.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:52:53;2.78;;;1.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:55:33;1.90;;;1.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T08:58:18;1.90;;;1.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:00:59;1.52;;;1.42;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:03:37;1.75;;;1.65;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:06:28;2.42;;;2.22;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:09:03;2.13;;;1.92;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:11:34;2.17;;;1.98;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:14:09;1.90;;;1.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:16:45;2.00;;;1.77;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:19:17;2.15;;;1.98;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:21:53;1.50;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:24:30;2.15;;;2.05;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:27:09;2.75;;;1.58;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:29:48;2.00;;;1.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:32:22;1.65;;;1.55;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:34:57;1.70;;;1.60;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:37:28;3.15;;;1.73;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:39:58;2.17;;;2.05;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:42:27;1.88;;;1.77;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:44:59;1.80;;;1.70;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:47:38;2.63;;;1.80;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:50:19;2.13;;;2.03;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:52:50;2.03;;;1.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:55:25;2.20;;;2.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T09:58:02;1.95;;;1.85;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:00:42;1.93;;;1.83;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:03:26;1.60;;;1.50;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:05:58;2.08;;;1.67;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:08:32;2.05;;;1.85;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:11:04;2.35;;;1.77;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:13:37;1.50;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:18:51;1.73;;;1.63;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:21:24;1.80;;;1.70;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:23:58;3.55;;;2.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:26:31;2.10;;;1.95;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:29:15;4.60;;;2.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:31:46;2.20;;;2.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:34:21;2.00;;;1.90;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:37:18;3.08;;;2.22;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:39:49;2.20;;;2.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:42:21;2.38;;;2.17;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:44:57;2.85;;;2.03;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:47:26;2.20;;;2.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:49:56;2.20;;;2.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:52:29;2.17;;;1.98;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:54:59;1.75;;;1.65;;
43952;SDS011;29608;49.400;11.010;2022-10-19T10:57:31;1.48;;;1.38;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:00:08;1.70;;;1.60;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:02:44;1.80;;;1.70;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:05:18;1.67;;;1.58;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:07:53;1.52;;;1.42;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:10:32;1.30;;;1.23;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:13:07;7.18;;;1.83;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:15:46;1.77;;;1.67;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:18:21;2.60;;;1.38;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:20:59;1.98;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:23:42;1.52;;;1.42;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:26:35;1.70;;;1.60;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:29:24;2.28;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:32:08;2.08;;;1.50;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:34:49;1.50;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:37:34;1.20;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:40:37;1.73;;;1.63;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:43:33;1.42;;;1.33;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:46:11;1.33;;;1.25;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:48:58;1.17;;;1.13;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:51:45;1.70;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:54:26;1.20;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:57:13;1.33;;;1.27;;
43952;SDS011;29608;49.400;11.010;2022-10-19T11:59:55;1.30;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:02:45;1.85;;;1.52;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:05:45;1.48;;;1.38;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:08:33;1.45;;;1.35;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:11:23;1.50;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:14:07;1.38;;;1.27;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:16:41;4.38;;;1.08;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:19:15;1.50;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:21:47;1.35;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:24:21;1.77;;;1.67;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:26:52;1.42;;;1.33;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:29:23;1.55;;;1.45;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:31:55;1.42;;;1.33;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:34:27;1.50;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:37:08;1.55;;;1.45;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:39:44;1.40;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:42:21;1.20;;;1.15;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:48:14;1.15;;;1.15;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:51:01;1.25;;;1.15;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:53:33;1.30;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:56:05;1.40;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T12:58:38;1.92;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:01:19;1.35;;;1.25;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:03:52;1.50;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:06:35;1.20;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:09:18;1.50;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:22:01;1.33;;;1.23;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:25:16;1.13;;;1.13;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:27:52;1.40;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:33:43;1.60;;;1.52;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:36:14;1.15;;;1.15;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:38:44;2.25;;;1.50;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:41:16;1.40;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:43:59;1.42;;;1.33;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:46:35;1.40;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:52:33;1.40;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:55:30;1.88;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-10-19T13:58:29;1.63;;;1.52;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:01:19;1.30;;;1.27;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:04:08;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:06:49;1.95;;;1.85;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:09:27;1.67;;;1.58;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:12:22;3.05;;;1.55;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:14:52;3.92;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:17:21;1.13;;;1.13;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:19:51;1.23;;;1.17;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:22:23;1.15;;;1.13;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:25:02;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:27:34;1.27;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:30:03;1.40;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:32:33;1.35;;;1.25;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:35:03;1.98;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:37:46;2.40;;;1.27;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:40:21;1.50;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:42:55;1.17;;;1.08;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:47:54;1.85;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:50:28;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:53:14;1.63;;;1.52;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:56:00;1.60;;;1.50;;
43952;SDS011;29608;49.400;11.010;2022-10-19T14:58:36;0.95;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:01:08;1.50;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:03:39;1.38;;;1.27;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:06:12;1.25;;;1.17;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:08:48;1.33;;;1.23;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:11:25;1.45;;;1.35;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:13:59;1.45;;;1.35;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:16:33;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:19:22;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:31:03;1.42;;;1.35;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:33:36;1.42;;;1.33;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:36:07;1.05;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:38:42;1.40;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:41:15;1.33;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:43:50;1.05;;;1.02;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:46:24;1.13;;;1.13;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:48:57;1.25;;;1.17;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:51:31;2.20;;;1.25;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:54:19;2.33;;;1.15;;
43952;SDS011;29608;49.400;11.010;2022-10-19T15:56:49;1.30;;;1.20;;