sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3478;DHT22;37937;61.490;23.506;2023-07-30T00:00:44;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:03:10;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:05:36;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:08:02;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:10:27;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:12:56;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:15:22;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:17:47;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:20:13;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:22:39;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:25:05;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:27:31;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:29:56;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:32:22;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:34:48;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:37:13;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:39:39;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:42:05;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:44:31;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:46:56;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:49:22;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:51:48;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:54:14;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:56:40;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T00:59:10;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:01:35;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:04:03;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:06:32;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:08:58;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:11:24;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:13:49;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:16:15;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:18:42;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:21:07;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:23:33;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:26:02;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:28:28;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:30:55;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:33:23;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:35:48;13.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:38:14;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:40:41;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:43:07;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:45:32;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:47:59;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:50:25;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:52:51;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:55:16;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T01:57:42;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:00:08;13.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:02:34;13.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:05:00;13.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:07:26;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:09:52;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:12:18;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:14:44;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:17:09;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:19:35;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:22:01;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:24:27;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:26:52;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:29:18;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:31:44;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:34:10;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:36:35;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:39:04;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:41:30;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:43:56;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:46:21;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:48:47;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:51:13;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:53:38;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:56:04;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T02:58:30;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:01:04;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:03:30;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:05:56;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:08:22;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:10:48;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:13:13;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:15:39;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:18:05;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:20:30;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:22:56;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:25:21;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:27:47;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:30:13;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:32:38;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:35:05;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:37:31;14.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:39:57;14.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:42:23;14.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:44:48;14.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:47:14;14.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:49:40;14.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:52:06;14.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:54:31;14.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:56:57;14.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T03:59:23;14.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:01:49;14.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:04:14;15.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:06:40;15.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:09:06;15.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:11:32;15.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:13:57;15.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:16:23;15.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:18:49;16.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:21:15;16.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:23:41;16.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:26:06;17.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:28:32;17.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:30:58;18.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:33:24;18.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:35:52;19.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:38:19;19.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:40:45;19.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:43:10;20.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:45:36;20.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:48:01;20.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:50:27;20.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:52:53;20.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:55:18;20.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T04:57:44;20.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:00:10;20.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:02:35;20.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:05:01;20.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:07:27;20.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:09:52;21.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:12:18;20.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:14:44;20.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:17:09;21.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:19:35;20.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:22:01;20.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:24:27;20.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:26:53;21.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:29:18;21.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:31:45;21.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:34:10;20.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:36:36;21.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:39:02;22.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:41:28;21.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:43:53;22.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:46:19;22.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:48:45;22.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:51:10;22.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:53:36;21.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:56:05;21.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T05:58:31;22.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:00:56;22.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:03:22;21.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:05:48;22.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:08:13;22.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:10:39;22.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:13:06;22.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:15:32;22.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:17:58;22.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:20:23;23.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:22:49;23.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:25:15;23.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:27:40;22.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:30:06;22.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:32:32;22.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:34:58;22.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:37:24;22.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:39:49;22.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:42:15;23.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:44:41;23.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:47:06;23.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:49:32;23.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:51:59;22.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:54:25;22.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:56:51;22.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T06:59:20;22.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:01:45;23.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:04:11;23.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:06:37;23.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:09:02;23.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:11:28;22.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:13:54;23.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:16:19;22.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:18:45;22.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:21:11;22.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:23:36;22.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:26:02;22.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:28:28;22.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:30:54;22.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:33:20;22.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:35:45;22.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:38:11;22.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:40:37;22.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:43:05;22.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:45:30;22.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:47:56;22.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:50:22;23.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:52:47;23.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:55:13;22.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T07:57:39;22.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:00:05;22.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:02:31;23.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:04:57;23.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:07:23;24.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:09:48;24.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:12:14;23.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:14:40;23.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:17:05;23.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:19:31;23.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:21:57;23.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:24:24;23.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:26:49;23.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:29:15;23.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:31:41;24.00;97.70
3478;DHT22;37937;61.490;23.506;2023-07-30T08:34:07;23.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:36:33;23.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:38:58;23.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:41:24;24.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:43:50;24.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:46:18;24.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:48:43;23.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:51:10;24.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:53:37;24.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:56:04;24.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T08:58:31;24.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T09:00:57;23.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T09:03:24;24.40;96.70
3478;DHT22;37937;61.490;23.506;2023-07-30T09:05:51;24.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T09:08:17;24.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-30T09:10:43;25.00;96.70
3478;DHT22;37937;61.490;23.506;2023-07-30T09:13:08;25.00;86.80
3478;DHT22;37937;61.490;23.506;2023-07-30T09:15:35;24.80;87.40
3478;DHT22;37937;61.490;23.506;2023-07-30T09:18:03;25.10;70.60
3478;DHT22;37937;61.490;23.506;2023-07-30T09:20:38;24.80;83.90
3478;DHT22;37937;61.490;23.506;2023-07-30T09:23:04;25.20;81.50
3478;DHT22;37937;61.490;23.506;2023-07-30T09:25:30;25.60;74.30
3478;DHT22;37937;61.490;23.506;2023-07-30T09:27:56;25.70;82.90
3478;DHT22;37937;61.490;23.506;2023-07-30T09:30:25;25.00;65.80
3478;DHT22;37937;61.490;23.506;2023-07-30T09:32:53;24.90;55.80
3478;DHT22;37937;61.490;23.506;2023-07-30T09:35:19;25.00;54.50
3478;DHT22;37937;61.490;23.506;2023-07-30T09:37:45;25.90;66.70
3478;DHT22;37937;61.490;23.506;2023-07-30T09:40:12;25.70;53.00
3478;DHT22;37937;61.490;23.506;2023-07-30T09:42:38;26.10;48.30
3478;DHT22;37937;61.490;23.506;2023-07-30T09:45:08;25.90;53.50
3478;DHT22;37937;61.490;23.506;2023-07-30T09:47:34;26.00;52.60
3478;DHT22;37937;61.490;23.506;2023-07-30T09:50:02;25.40;49.40
3478;DHT22;37937;61.490;23.506;2023-07-30T09:52:29;25.90;55.80
3478;DHT22;37937;61.490;23.506;2023-07-30T09:54:55;26.30;56.50
3478;DHT22;37937;61.490;23.506;2023-07-30T09:57:22;26.60;46.30
3478;DHT22;37937;61.490;23.506;2023-07-30T09:59:48;26.00;41.10
3478;DHT22;37937;61.490;23.506;2023-07-30T10:02:13;26.50;46.40
3478;DHT22;37937;61.490;23.506;2023-07-30T10:04:40;26.40;52.10
3478;DHT22;37937;61.490;23.506;2023-07-30T10:07:10;26.80;35.60
3478;DHT22;37937;61.490;23.506;2023-07-30T10:09:39;27.10;36.00
3478;DHT22;37937;61.490;23.506;2023-07-30T10:12:19;27.10;26.20
3478;DHT22;37937;61.490;23.506;2023-07-30T10:14:45;26.70;30.30
3478;DHT22;37937;61.490;23.506;2023-07-30T10:17:12;27.20;40.10
3478;DHT22;37937;61.490;23.506;2023-07-30T10:19:38;27.00;33.80
3478;DHT22;37937;61.490;23.506;2023-07-30T10:24:39;27.40;30.60
3478;DHT22;37937;61.490;23.506;2023-07-30T10:27:05;27.80;26.00
3478;DHT22;37937;61.490;23.506;2023-07-30T10:29:31;27.70;35.80
3478;DHT22;37937;61.490;23.506;2023-07-30T10:31:59;27.40;22.10
3478;DHT22;37937;61.490;23.506;2023-07-30T10:34:26;27.20;17.70
3478;DHT22;37937;61.490;23.506;2023-07-30T10:36:54;27.30;25.70
3478;DHT22;37937;61.490;23.506;2023-07-30T10:39:21;27.20;29.30
3478;DHT22;37937;61.490;23.506;2023-07-30T10:41:51;27.00;36.60
3478;DHT22;37937;61.490;23.506;2023-07-30T10:46:45;27.50;34.70
3478;DHT22;37937;61.490;23.506;2023-07-30T10:49:11;27.60;15.20
3478;DHT22;37937;61.490;23.506;2023-07-30T10:51:37;27.10;26.30
3478;DHT22;37937;61.490;23.506;2023-07-30T10:54:05;27.00;29.90
3478;DHT22;37937;61.490;23.506;2023-07-30T10:56:31;26.40;24.90
3478;DHT22;37937;61.490;23.506;2023-07-30T10:58:56;26.20;21.40
3478;DHT22;37937;61.490;23.506;2023-07-30T11:01:25;26.20;21.90
3478;DHT22;37937;61.490;23.506;2023-07-30T11:03:53;26.40;18.70
3478;DHT22;37937;61.490;23.506;2023-07-30T11:06:23;26.20;20.10
3478;DHT22;37937;61.490;23.506;2023-07-30T11:08:49;26.40;21.10
3478;DHT22;37937;61.490;23.506;2023-07-30T11:11:14;26.30;18.70
3478;DHT22;37937;61.490;23.506;2023-07-30T11:13:41;26.10;21.10
3478;DHT22;37937;61.490;23.506;2023-07-30T11:16:08;26.40;20.00
3478;DHT22;37937;61.490;23.506;2023-07-30T11:18:34;26.80;23.20
3478;DHT22;37937;61.490;23.506;2023-07-30T11:21:07;27.20;11.80
3478;DHT22;37937;61.490;23.506;2023-07-30T11:23:33;26.60;14.70
3478;DHT22;37937;61.490;23.506;2023-07-30T11:26:00;27.00;8.90
3478;DHT22;37937;61.490;23.506;2023-07-30T11:28:27;26.90;6.40
3478;DHT22;37937;61.490;23.506;2023-07-30T11:30:53;27.00;9.70
3478;DHT22;37937;61.490;23.506;2023-07-30T11:33:19;26.40;7.00
3478;DHT22;37937;61.490;23.506;2023-07-30T11:35:45;26.20;6.30
3478;DHT22;37937;61.490;23.506;2023-07-30T11:38:11;26.30;10.70
3478;DHT22;37937;61.490;23.506;2023-07-30T11:40:38;26.60;11.80
3478;DHT22;37937;61.490;23.506;2023-07-30T11:43:04;27.30;14.50
3478;DHT22;37937;61.490;23.506;2023-07-30T11:45:30;27.30;8.30
3478;DHT22;37937;61.490;23.506;2023-07-30T11:48:05;27.80;3.40
3478;DHT22;37937;61.490;23.506;2023-07-30T11:50:49;27.80;7.20
3478;DHT22;37937;61.490;23.506;2023-07-30T11:53:16;26.80;2.30
3478;DHT22;37937;61.490;23.506;2023-07-30T11:55:43;27.40;8.70
3478;DHT22;37937;61.490;23.506;2023-07-30T11:58:09;28.10;11.40
3478;DHT22;37937;61.490;23.506;2023-07-30T12:00:35;28.10;8.10
3478;DHT22;37937;61.490;23.506;2023-07-30T12:03:05;28.20;5.30
3478;DHT22;37937;61.490;23.506;2023-07-30T12:05:34;28.50;5.20
3478;DHT22;37937;61.490;23.506;2023-07-30T12:08:03;28.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:10:46;27.60;1.30
3478;DHT22;37937;61.490;23.506;2023-07-30T12:13:19;27.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:15:51;27.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:18:18;27.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:20:44;27.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:23:10;27.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:25:36;27.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:28:02;27.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:30:28;27.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:32:54;27.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:35:20;27.50;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:37:46;27.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:40:12;26.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:42:38;27.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:45:03;27.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:47:29;27.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:49:55;27.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:52:21;27.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:54:47;27.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:57:13;26.60;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T12:59:39;26.50;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:02:05;26.50;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:04:31;26.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:06:57;26.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:09:23;26.50;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:11:48;26.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:14:14;26.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:16:40;26.60;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:19:05;26.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:21:31;26.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:23:57;26.60;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:26:22;26.60;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:28:48;26.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:31:14;26.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:33:40;26.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:36:05;25.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:38:31;25.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:40:57;25.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:43:23;25.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:45:49;25.60;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:48:18;25.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:50:46;25.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:53:11;25.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:55:38;24.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T13:58:04;25.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:00:30;25.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:02:55;24.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:05:21;24.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:07:47;24.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:10:13;24.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:12:38;24.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:15:04;25.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:17:30;24.60;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:19:56;24.60;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:22:21;24.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:24:47;24.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:27:13;24.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:29:38;24.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:32:04;24.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:34:30;24.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:36:55;24.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:39:21;24.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:41:46;24.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:44:12;24.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:46:38;24.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:49:03;24.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:51:29;24.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:53:55;24.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:56:20;24.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T14:58:46;24.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T15:01:11;24.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T15:03:37;24.10;2.10
3478;DHT22;37937;61.490;23.506;2023-07-30T15:06:03;23.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T15:08:28;23.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T15:10:55;23.50;1.10
3478;DHT22;37937;61.490;23.506;2023-07-30T15:13:20;23.40;1.50
3478;DHT22;37937;61.490;23.506;2023-07-30T15:15:48;23.20;1.60
3478;DHT22;37937;61.490;23.506;2023-07-30T15:18:14;23.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-30T15:20:40;23.20;2.90
3478;DHT22;37937;61.490;23.506;2023-07-30T15:23:06;23.10;3.80
3478;DHT22;37937;61.490;23.506;2023-07-30T15:25:31;23.20;4.30
3478;DHT22;37937;61.490;23.506;2023-07-30T15:27:58;23.20;5.20
3478;DHT22;37937;61.490;23.506;2023-07-30T15:30:26;23.20;5.30
3478;DHT22;37937;61.490;23.506;2023-07-30T15:32:51;23.30;4.90