sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
782;DHT22;374;52.568;13.402;2023-04-08T00:00:19;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:02:44;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:05:10;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:07:36;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:10:02;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:12:27;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:14:53;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:17:18;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:19:44;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:22:10;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:24:36;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:27:01;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:29:27;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:31:53;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:34:19;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:36:44;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:39:11;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:41:37;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:44:02;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:46:29;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:48:57;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:51:23;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:53:48;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:56:14;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T00:58:40;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:01:14;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:04:03;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:07:10;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:09:38;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:12:07;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:14:38;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:17:07;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:19:38;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:25:00;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:27:28;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:29:55;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:32:21;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:34:46;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:37:13;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:39:40;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:42:07;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:44:34;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:47:00;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:49:27;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:51:54;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:54:21;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:56:47;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T01:59:15;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:01:42;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:04:09;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:06:35;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:09:02;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:11:28;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:13:54;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:16:43;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:19:19;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:21:56;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:24:22;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:26:49;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:29:16;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:31:43;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:34:10;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:36:36;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:39:03;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:41:29;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:43:55;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:46:20;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:48:46;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:51:12;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:53:37;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:56:03;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T02:58:28;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:00:54;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:03:19;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:05:52;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:08:17;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:10:43;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:13:08;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:15:34;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:17:59;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:20:25;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:22:51;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:25:16;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:27:42;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:30:08;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:32:34;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:35:00;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:37:25;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:39:51;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:42:17;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:44:42;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:47:08;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:49:33;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:51:59;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:54:24;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:56:50;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T03:59:15;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:01:41;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:04:06;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:06:32;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:08:57;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:11:23;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:13:48;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:16:14;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:18:42;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:21:08;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:23:33;6.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:25:59;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:28:24;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:30:50;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:33:15;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:35:41;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:38:06;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:40:37;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:43:03;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:45:28;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:47:54;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:50:20;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:52:45;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:55:11;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T04:57:36;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:00:02;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:02:28;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:04:53;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:07:20;6.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:09:46;6.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:12:11;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:14:37;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:17:02;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:19:30;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:21:55;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:24:21;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:26:46;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:29:16;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:31:45;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:34:10;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:36:42;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:39:11;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:41:39;6.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:44:05;6.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:46:33;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:49:01;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:51:27;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:53:53;6.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:56:18;6.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T05:58:44;6.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:01:10;6.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:03:35;6.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:06:09;6.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:08:39;6.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:11:07;6.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:13:38;6.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:16:14;6.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:18:41;6.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:21:10;6.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:23:36;6.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:26:01;6.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:28:30;7.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:30:56;6.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:33:22;6.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:35:47;7.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:38:13;6.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:40:39;6.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:43:05;6.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:45:32;6.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:47:57;6.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:50:23;6.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:52:58;6.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:55:24;6.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T06:57:52;6.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:00:20;6.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:02:46;6.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:05:11;7.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:07:37;7.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:10:03;7.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:12:28;7.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:14:54;7.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:17:19;7.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:19:45;7.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:22:10;7.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:24:36;7.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:27:01;7.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:29:27;7.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:31:53;7.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:34:18;7.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:36:44;7.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:39:10;7.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:41:35;7.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:44:01;7.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:46:26;7.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:48:52;7.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:51:17;7.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:53:43;7.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:56:13;7.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T07:58:39;7.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:01:35;7.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:04:00;7.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:06:26;7.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:08:52;7.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:11:17;8.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:13:43;7.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:16:08;7.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:18:36;7.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:21:02;7.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:23:27;7.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:26:07;7.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:28:34;7.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:30:59;7.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:33:25;7.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:35:51;7.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:38:16;8.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:40:43;8.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:43:09;8.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:45:38;8.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:48:05;8.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:50:32;8.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:52:57;8.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:55:23;8.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T08:57:51;8.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:00:17;8.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:02:45;8.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:05:11;8.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:07:37;8.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:10:06;8.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:12:32;8.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:15:08;8.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:17:36;8.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:20:10;8.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:22:56;8.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:25:26;8.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:27:51;8.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:30:20;8.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:32:47;8.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:35:13;8.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:37:40;8.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:40:07;8.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:42:35;8.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:45:03;8.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:47:33;8.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:50:01;8.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:52:32;8.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:55:03;8.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T09:57:57;8.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:00:53;8.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:03:33;8.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:06:02;8.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:08:29;8.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:10:55;8.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:13:22;8.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:15:48;8.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:23:06;8.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:25:33;9.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:28:00;9.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:30:53;9.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:36:08;9.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:39:10;9.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:41:44;8.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:44:22;9.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:46:49;9.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:49:15;9.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:51:42;9.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:54:10;9.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:56:50;9.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T10:59:29;9.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:01:57;9.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:04:23;9.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:06:49;9.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:09:15;9.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:11:42;9.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:14:08;9.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:16:34;9.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:19:02;9.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:21:30;9.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:23:56;9.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:26:22;9.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:28:49;10.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:31:16;10.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:33:46;10.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:36:12;10.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:38:38;9.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:41:07;10.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:43:33;9.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:46:08;10.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:48:34;10.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:51:07;10.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:53:34;10.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:56:21;10.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T11:58:48;10.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:01:13;10.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:03:53;10.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:06:18;11.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:08:44;10.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:11:09;10.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:13:36;10.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:16:04;10.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:18:33;10.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:21:04;10.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:23:30;10.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:25:55;10.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:28:25;10.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:30:51;10.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:33:16;10.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:35:42;10.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:38:07;10.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:40:33;10.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:42:58;10.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:45:24;10.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:47:49;10.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:50:18;10.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:52:46;10.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:55:12;10.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T12:57:37;10.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:00:03;10.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:02:56;10.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:05:48;10.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:08:13;10.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:13:29;10.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:15:55;10.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:18:21;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:20:47;10.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:23:12;10.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:25:45;10.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:28:11;10.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:30:36;10.80;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:33:02;10.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:35:28;10.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:37:53;11.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:40:19;11.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:42:45;11.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:45:12;11.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:47:37;11.90;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:50:06;11.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:52:32;11.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:54:58;11.00;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:57:26;11.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T13:59:51;11.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:02:17;11.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:04:42;11.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:07:10;11.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:09:36;11.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:12:01;11.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:14:27;11.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:16:52;11.20;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:19:18;11.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:21:43;11.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:24:09;11.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:26:35;11.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:29:05;12.10;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:31:31;11.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:34:00;11.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:36:26;11.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:38:53;11.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:41:19;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:43:45;11.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:46:16;11.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:48:42;11.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:51:07;11.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:53:33;11.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:55:59;11.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T14:58:24;11.40;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:00:51;11.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:03:16;11.30;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:05:43;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:08:09;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:10:35;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:13:00;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:15:26;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:17:52;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:20:17;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:22:44;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:25:10;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:27:35;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:30:02;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:32:28;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:34:53;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:37:19;11.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:39:44;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:42:10;11.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:44:36;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:47:01;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:49:27;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:51:52;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:54:18;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:56:44;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T15:59:11;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:01:37;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:04:02;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:06:28;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:08:54;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:11:19;11.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:13:46;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:16:11;11.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:18:37;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:21:03;11.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:23:30;11.70;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:25:55;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:28:21;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:30:46;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:33:12;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:35:38;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:38:04;11.50;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:40:30;11.60;99.90
782;DHT22;374;52.568;13.402;2023-04-08T16:42:58;11.60;99.90