sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2023-09-30T00:02:20;7.07;;;5.55;;
60999;SDS011;46879;45.658;11.814;2023-09-30T00:07:21;7.47;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-09-30T00:12:21;5.97;;;5.38;;
60999;SDS011;46879;45.658;11.814;2023-09-30T00:17:22;8.82;;;5.60;;
60999;SDS011;46879;45.658;11.814;2023-09-30T00:22:22;8.50;;;5.07;;
60999;SDS011;46879;45.658;11.814;2023-09-30T00:27:23;14.15;;;6.25;;
60999;SDS011;46879;45.658;11.814;2023-09-30T00:32:23;7.82;;;5.45;;
60999;SDS011;46879;45.658;11.814;2023-09-30T00:37:24;8.35;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-09-30T00:42:25;9.65;;;6.00;;
60999;SDS011;46879;45.658;11.814;2023-09-30T00:47:26;11.70;;;6.07;;
60999;SDS011;46879;45.658;11.814;2023-09-30T00:52:27;13.02;;;6.10;;
60999;SDS011;46879;45.658;11.814;2023-09-30T00:57:28;7.97;;;5.68;;
60999;SDS011;46879;45.658;11.814;2023-09-30T01:02:30;7.82;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-09-30T01:07:31;6.78;;;5.22;;
60999;SDS011;46879;45.658;11.814;2023-09-30T01:12:31;9.40;;;5.57;;
60999;SDS011;46879;45.658;11.814;2023-09-30T01:17:32;7.65;;;6.05;;
60999;SDS011;46879;45.658;11.814;2023-09-30T01:22:32;10.00;;;5.57;;
60999;SDS011;46879;45.658;11.814;2023-09-30T01:27:33;7.97;;;5.13;;
60999;SDS011;46879;45.658;11.814;2023-09-30T01:32:34;10.82;;;5.10;;
60999;SDS011;46879;45.658;11.814;2023-09-30T01:37:35;6.78;;;5.45;;
60999;SDS011;46879;45.658;11.814;2023-09-30T01:42:36;11.88;;;5.93;;
60999;SDS011;46879;45.658;11.814;2023-09-30T01:47:37;9.05;;;5.93;;
60999;SDS011;46879;45.658;11.814;2023-09-30T01:52:38;9.50;;;6.03;;
60999;SDS011;46879;45.658;11.814;2023-09-30T01:57:38;10.18;;;5.78;;
60999;SDS011;46879;45.658;11.814;2023-09-30T02:02:39;9.63;;;6.22;;
60999;SDS011;46879;45.658;11.814;2023-09-30T02:07:41;8.48;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-09-30T02:12:42;7.63;;;5.85;;
60999;SDS011;46879;45.658;11.814;2023-09-30T02:17:43;10.07;;;5.70;;
60999;SDS011;46879;45.658;11.814;2023-09-30T02:22:45;8.82;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-09-30T02:27:47;10.98;;;6.13;;
60999;SDS011;46879;45.658;11.814;2023-09-30T02:32:49;10.65;;;6.07;;
60999;SDS011;46879;45.658;11.814;2023-09-30T02:37:50;9.73;;;5.70;;
60999;SDS011;46879;45.658;11.814;2023-09-30T02:42:51;12.10;;;6.30;;
60999;SDS011;46879;45.658;11.814;2023-09-30T02:47:52;8.00;;;5.85;;
60999;SDS011;46879;45.658;11.814;2023-09-30T02:52:53;10.15;;;6.13;;
60999;SDS011;46879;45.658;11.814;2023-09-30T02:57:53;7.53;;;6.28;;
60999;SDS011;46879;45.658;11.814;2023-09-30T03:02:54;12.52;;;5.80;;
60999;SDS011;46879;45.658;11.814;2023-09-30T03:07:56;12.57;;;6.13;;
60999;SDS011;46879;45.658;11.814;2023-09-30T03:12:57;9.10;;;5.88;;
60999;SDS011;46879;45.658;11.814;2023-09-30T03:18:04;9.65;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-09-30T03:23:05;7.85;;;5.47;;
60999;SDS011;46879;45.658;11.814;2023-09-30T03:28:06;7.40;;;5.60;;
60999;SDS011;46879;45.658;11.814;2023-09-30T03:33:06;7.55;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-09-30T03:38:07;8.07;;;6.25;;
60999;SDS011;46879;45.658;11.814;2023-09-30T03:43:09;7.10;;;5.22;;
60999;SDS011;46879;45.658;11.814;2023-09-30T03:48:10;5.90;;;5.30;;
60999;SDS011;46879;45.658;11.814;2023-09-30T03:53:11;9.02;;;5.85;;
60999;SDS011;46879;45.658;11.814;2023-09-30T03:58:12;8.88;;;6.18;;
60999;SDS011;46879;45.658;11.814;2023-09-30T04:03:12;8.45;;;5.93;;
60999;SDS011;46879;45.658;11.814;2023-09-30T04:08:13;8.25;;;5.63;;
60999;SDS011;46879;45.658;11.814;2023-09-30T04:13:15;10.07;;;5.47;;
60999;SDS011;46879;45.658;11.814;2023-09-30T04:18:16;8.38;;;5.90;;
60999;SDS011;46879;45.658;11.814;2023-09-30T04:23:20;6.93;;;5.25;;
60999;SDS011;46879;45.658;11.814;2023-09-30T04:28:21;7.88;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-09-30T04:33:22;9.40;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-09-30T04:38:24;6.35;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-09-30T04:43:26;6.03;;;5.25;;
60999;SDS011;46879;45.658;11.814;2023-09-30T04:48:29;6.38;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-09-30T04:53:30;6.85;;;5.30;;
60999;SDS011;46879;45.658;11.814;2023-09-30T04:58:30;7.35;;;5.68;;
60999;SDS011;46879;45.658;11.814;2023-09-30T05:03:31;12.93;;;5.28;;
60999;SDS011;46879;45.658;11.814;2023-09-30T05:08:32;6.85;;;5.47;;
60999;SDS011;46879;45.658;11.814;2023-09-30T05:13:32;6.88;;;5.28;;
60999;SDS011;46879;45.658;11.814;2023-09-30T05:18:34;11.02;;;5.72;;
60999;SDS011;46879;45.658;11.814;2023-09-30T05:23:34;10.15;;;5.43;;
60999;SDS011;46879;45.658;11.814;2023-09-30T05:28:36;9.55;;;5.75;;
60999;SDS011;46879;45.658;11.814;2023-09-30T05:33:36;8.52;;;5.28;;
60999;SDS011;46879;45.658;11.814;2023-09-30T05:38:37;5.88;;;5.20;;
60999;SDS011;46879;45.658;11.814;2023-09-30T05:43:38;6.45;;;5.25;;
60999;SDS011;46879;45.658;11.814;2023-09-30T05:48:38;9.25;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-09-30T05:53:39;14.70;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-09-30T05:58:41;8.57;;;5.43;;
60999;SDS011;46879;45.658;11.814;2023-09-30T06:03:42;15.18;;;5.80;;
60999;SDS011;46879;45.658;11.814;2023-09-30T06:08:46;14.70;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-09-30T06:13:47;11.80;;;5.20;;
60999;SDS011;46879;45.658;11.814;2023-09-30T06:18:47;6.35;;;4.85;;
60999;SDS011;46879;45.658;11.814;2023-09-30T06:23:49;9.80;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-09-30T06:28:53;12.60;;;5.55;;
60999;SDS011;46879;45.658;11.814;2023-09-30T06:33:54;6.50;;;4.85;;
60999;SDS011;46879;45.658;11.814;2023-09-30T06:38:58;6.93;;;5.07;;
60999;SDS011;46879;45.658;11.814;2023-09-30T06:43:59;9.52;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-09-30T06:48:59;6.25;;;4.75;;
60999;SDS011;46879;45.658;11.814;2023-09-30T06:54:00;20.25;;;5.15;;
60999;SDS011;46879;45.658;11.814;2023-09-30T06:59:01;20.33;;;6.30;;
60999;SDS011;46879;45.658;11.814;2023-09-30T07:04:01;13.70;;;5.85;;
60999;SDS011;46879;45.658;11.814;2023-09-30T07:09:02;21.55;;;5.65;;
60999;SDS011;46879;45.658;11.814;2023-09-30T07:14:04;17.52;;;5.22;;
60999;SDS011;46879;45.658;11.814;2023-09-30T07:19:05;17.23;;;6.03;;
60999;SDS011;46879;45.658;11.814;2023-09-30T07:24:05;20.00;;;6.13;;
60999;SDS011;46879;45.658;11.814;2023-09-30T07:29:06;13.27;;;5.47;;
60999;SDS011;46879;45.658;11.814;2023-09-30T07:34:08;22.70;;;7.07;;
60999;SDS011;46879;45.658;11.814;2023-09-30T07:39:09;12.88;;;6.55;;
60999;SDS011;46879;45.658;11.814;2023-09-30T07:44:09;14.02;;;6.80;;
60999;SDS011;46879;45.658;11.814;2023-09-30T07:49:10;15.82;;;7.55;;
60999;SDS011;46879;45.658;11.814;2023-09-30T07:54:11;13.30;;;6.55;;
60999;SDS011;46879;45.658;11.814;2023-09-30T07:59:12;15.23;;;7.30;;
60999;SDS011;46879;45.658;11.814;2023-09-30T08:04:14;11.68;;;6.53;;
60999;SDS011;46879;45.658;11.814;2023-09-30T08:09:14;10.00;;;6.68;;
60999;SDS011;46879;45.658;11.814;2023-09-30T08:14:15;10.95;;;6.43;;
60999;SDS011;46879;45.658;11.814;2023-09-30T08:19:16;11.65;;;6.20;;
60999;SDS011;46879;45.658;11.814;2023-09-30T08:24:17;17.92;;;6.60;;
60999;SDS011;46879;45.658;11.814;2023-09-30T08:29:17;13.68;;;6.22;;
60999;SDS011;46879;45.658;11.814;2023-09-30T08:34:18;18.77;;;6.82;;
60999;SDS011;46879;45.658;11.814;2023-09-30T08:39:21;10.85;;;6.68;;
60999;SDS011;46879;45.658;11.814;2023-09-30T08:44:21;11.52;;;6.05;;
60999;SDS011;46879;45.658;11.814;2023-09-30T08:49:22;10.10;;;6.07;;
60999;SDS011;46879;45.658;11.814;2023-09-30T08:54:26;12.27;;;6.28;;
60999;SDS011;46879;45.658;11.814;2023-09-30T08:59:26;17.42;;;5.57;;
60999;SDS011;46879;45.658;11.814;2023-09-30T09:04:28;12.45;;;6.10;;
60999;SDS011;46879;45.658;11.814;2023-09-30T09:09:28;9.68;;;6.07;;
60999;SDS011;46879;45.658;11.814;2023-09-30T09:19:40;12.98;;;5.78;;
60999;SDS011;46879;45.658;11.814;2023-09-30T09:24:41;11.73;;;5.10;;
60999;SDS011;46879;45.658;11.814;2023-09-30T09:29:42;12.63;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-09-30T09:34:45;9.23;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-09-30T09:39:59;7.10;;;5.00;;
60999;SDS011;46879;45.658;11.814;2023-09-30T09:45:00;8.40;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-09-30T09:50:04;8.95;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-09-30T09:55:06;9.70;;;6.07;;
60999;SDS011;46879;45.658;11.814;2023-09-30T10:00:08;12.73;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-09-30T10:05:14;12.60;;;5.45;;
60999;SDS011;46879;45.658;11.814;2023-09-30T10:10:17;8.25;;;5.75;;
60999;SDS011;46879;45.658;11.814;2023-09-30T10:20:27;11.52;;;5.80;;
60999;SDS011;46879;45.658;11.814;2023-09-30T10:25:38;9.43;;;6.47;;
60999;SDS011;46879;45.658;11.814;2023-09-30T10:36:25;11.90;;;6.13;;
60999;SDS011;46879;45.658;11.814;2023-09-30T10:46:46;8.15;;;5.80;;
60999;SDS011;46879;45.658;11.814;2023-09-30T10:51:46;7.90;;;5.88;;
60999;SDS011;46879;45.658;11.814;2023-09-30T10:56:47;10.15;;;5.90;;
60999;SDS011;46879;45.658;11.814;2023-09-30T11:01:49;10.88;;;5.70;;
60999;SDS011;46879;45.658;11.814;2023-09-30T11:06:50;10.77;;;6.32;;
60999;SDS011;46879;45.658;11.814;2023-09-30T11:11:51;7.97;;;5.88;;
60999;SDS011;46879;45.658;11.814;2023-09-30T11:16:54;10.00;;;6.05;;
60999;SDS011;46879;45.658;11.814;2023-09-30T11:21:56;13.82;;;6.70;;
60999;SDS011;46879;45.658;11.814;2023-09-30T11:27:00;12.30;;;7.28;;
60999;SDS011;46879;45.658;11.814;2023-09-30T11:32:01;15.27;;;6.78;;
60999;SDS011;46879;45.658;11.814;2023-09-30T11:37:03;10.63;;;6.22;;
60999;SDS011;46879;45.658;11.814;2023-09-30T11:42:12;18.63;;;6.32;;
60999;SDS011;46879;45.658;11.814;2023-09-30T11:47:17;10.00;;;5.90;;
60999;SDS011;46879;45.658;11.814;2023-09-30T11:52:30;11.20;;;5.63;;
60999;SDS011;46879;45.658;11.814;2023-09-30T11:57:30;11.93;;;5.03;;
60999;SDS011;46879;45.658;11.814;2023-09-30T12:02:31;11.85;;;6.20;;
60999;SDS011;46879;45.658;11.814;2023-09-30T12:07:32;22.13;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-09-30T12:12:33;11.35;;;6.03;;
60999;SDS011;46879;45.658;11.814;2023-09-30T12:17:33;10.48;;;6.10;;
60999;SDS011;46879;45.658;11.814;2023-09-30T12:22:34;9.18;;;6.00;;
60999;SDS011;46879;45.658;11.814;2023-09-30T12:27:37;10.38;;;5.68;;
60999;SDS011;46879;45.658;11.814;2023-09-30T12:32:40;6.78;;;5.68;;
60999;SDS011;46879;45.658;11.814;2023-09-30T12:37:41;13.40;;;6.22;;
60999;SDS011;46879;45.658;11.814;2023-09-30T12:42:43;12.68;;;5.45;;
60999;SDS011;46879;45.658;11.814;2023-09-30T12:47:44;13.02;;;6.07;;
60999;SDS011;46879;45.658;11.814;2023-09-30T12:52:47;6.95;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-09-30T12:57:47;8.40;;;5.82;;
60999;SDS011;46879;45.658;11.814;2023-09-30T13:02:48;12.85;;;5.75;;
60999;SDS011;46879;45.658;11.814;2023-09-30T13:07:49;10.68;;;4.88;;
60999;SDS011;46879;45.658;11.814;2023-09-30T13:12:49;13.10;;;5.75;;
60999;SDS011;46879;45.658;11.814;2023-09-30T13:17:50;7.90;;;5.05;;
60999;SDS011;46879;45.658;11.814;2023-09-30T13:22:51;10.15;;;5.72;;
60999;SDS011;46879;45.658;11.814;2023-09-30T13:27:51;10.98;;;5.78;;
60999;SDS011;46879;45.658;11.814;2023-09-30T13:32:52;11.55;;;5.25;;
60999;SDS011;46879;45.658;11.814;2023-09-30T13:37:53;16.55;;;5.88;;
60999;SDS011;46879;45.658;11.814;2023-09-30T13:42:53;8.43;;;4.97;;
60999;SDS011;46879;45.658;11.814;2023-09-30T13:47:54;9.40;;;5.63;;
60999;SDS011;46879;45.658;11.814;2023-09-30T13:52:54;6.47;;;4.93;;
60999;SDS011;46879;45.658;11.814;2023-09-30T13:57:55;10.38;;;6.00;;
60999;SDS011;46879;45.658;11.814;2023-09-30T14:02:55;9.88;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-09-30T14:07:56;8.60;;;5.22;;
60999;SDS011;46879;45.658;11.814;2023-09-30T14:12:57;11.75;;;5.70;;
60999;SDS011;46879;45.658;11.814;2023-09-30T14:17:58;8.48;;;4.80;;
60999;SDS011;46879;45.658;11.814;2023-09-30T14:22:59;10.25;;;5.10;;
60999;SDS011;46879;45.658;11.814;2023-09-30T14:28:00;12.00;;;4.85;;
60999;SDS011;46879;45.658;11.814;2023-09-30T14:33:00;9.70;;;4.28;;
60999;SDS011;46879;45.658;11.814;2023-09-30T14:38:03;8.98;;;4.68;;
60999;SDS011;46879;45.658;11.814;2023-09-30T14:43:04;10.73;;;4.80;;
60999;SDS011;46879;45.658;11.814;2023-09-30T14:48:06;9.40;;;5.00;;
60999;SDS011;46879;45.658;11.814;2023-09-30T14:53:08;7.68;;;5.03;;
60999;SDS011;46879;45.658;11.814;2023-09-30T14:58:09;9.10;;;4.70;;
60999;SDS011;46879;45.658;11.814;2023-09-30T15:03:10;7.38;;;4.78;;
60999;SDS011;46879;45.658;11.814;2023-09-30T15:08:11;10.82;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-09-30T15:13:11;12.98;;;4.90;;
60999;SDS011;46879;45.658;11.814;2023-09-30T15:18:12;6.00;;;4.72;;
60999;SDS011;46879;45.658;11.814;2023-09-30T15:23:12;7.68;;;5.18;;
60999;SDS011;46879;45.658;11.814;2023-09-30T15:28:13;7.93;;;4.70;;
60999;SDS011;46879;45.658;11.814;2023-09-30T15:33:14;6.57;;;4.68;;
60999;SDS011;46879;45.658;11.814;2023-09-30T15:38:14;9.00;;;4.57;;
60999;SDS011;46879;45.658;11.814;2023-09-30T15:43:15;11.60;;;5.35;;
60999;SDS011;46879;45.658;11.814;2023-09-30T15:48:16;8.88;;;4.00;;
60999;SDS011;46879;45.658;11.814;2023-09-30T15:53:16;5.82;;;4.40;;
60999;SDS011;46879;45.658;11.814;2023-09-30T15:58:18;4.75;;;3.83;;
60999;SDS011;46879;45.658;11.814;2023-09-30T16:03:19;8.60;;;4.28;;
60999;SDS011;46879;45.658;11.814;2023-09-30T16:08:20;7.00;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-09-30T16:13:20;8.35;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-09-30T16:18:21;4.50;;;4.00;;
60999;SDS011;46879;45.658;11.814;2023-09-30T16:23:21;6.50;;;4.88;;
60999;SDS011;46879;45.658;11.814;2023-09-30T16:28:22;5.65;;;4.18;;
60999;SDS011;46879;45.658;11.814;2023-09-30T16:33:23;5.95;;;4.28;;
60999;SDS011;46879;45.658;11.814;2023-09-30T16:38:25;7.45;;;4.05;;
60999;SDS011;46879;45.658;11.814;2023-09-30T16:43:25;4.78;;;4.30;;
60999;SDS011;46879;45.658;11.814;2023-09-30T16:48:26;7.15;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-09-30T16:53:27;6.60;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-09-30T16:58:27;6.15;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-09-30T17:03:28;5.50;;;4.43;;
60999;SDS011;46879;45.658;11.814;2023-09-30T17:08:29;5.93;;;4.28;;
60999;SDS011;46879;45.658;11.814;2023-09-30T17:13:30;6.65;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-09-30T17:18:30;5.85;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-09-30T17:23:31;9.00;;;4.47;;
60999;SDS011;46879;45.658;11.814;2023-09-30T17:28:31;4.78;;;4.22;;
60999;SDS011;46879;45.658;11.814;2023-09-30T17:33:32;5.18;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-09-30T17:38:38;6.13;;;4.30;;
60999;SDS011;46879;45.658;11.814;2023-09-30T17:43:39;5.57;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-09-30T17:48:40;7.97;;;4.43;;
60999;SDS011;46879;45.658;11.814;2023-09-30T17:53:49;14.40;;;5.60;;
60999;SDS011;46879;45.658;11.814;2023-09-30T17:58:50;15.02;;;5.53;;
60999;SDS011;46879;45.658;11.814;2023-09-30T18:03:52;14.77;;;4.85;;
60999;SDS011;46879;45.658;11.814;2023-09-30T18:08:53;14.63;;;4.95;;
60999;SDS011;46879;45.658;11.814;2023-09-30T18:13:54;9.35;;;4.57;;
60999;SDS011;46879;45.658;11.814;2023-09-30T18:18:55;9.82;;;4.95;;
60999;SDS011;46879;45.658;11.814;2023-09-30T18:23:56;12.43;;;5.25;;
60999;SDS011;46879;45.658;11.814;2023-09-30T18:28:56;12.75;;;4.68;;
60999;SDS011;46879;45.658;11.814;2023-09-30T18:33:57;6.90;;;4.75;;
60999;SDS011;46879;45.658;11.814;2023-09-30T18:38:57;13.15;;;4.18;;
60999;SDS011;46879;45.658;11.814;2023-09-30T18:43:58;8.13;;;4.75;;
60999;SDS011;46879;45.658;11.814;2023-09-30T18:48:59;13.90;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-09-30T18:54:00;10.23;;;5.20;;
60999;SDS011;46879;45.658;11.814;2023-09-30T18:59:00;10.20;;;5.25;;
60999;SDS011;46879;45.658;11.814;2023-09-30T19:04:01;12.35;;;5.00;;
60999;SDS011;46879;45.658;11.814;2023-09-30T19:09:02;10.73;;;4.95;;
60999;SDS011;46879;45.658;11.814;2023-09-30T19:14:03;13.05;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-09-30T19:19:07;9.98;;;4.30;;
60999;SDS011;46879;45.658;11.814;2023-09-30T19:24:08;10.38;;;5.15;;
60999;SDS011;46879;45.658;11.814;2023-09-30T19:29:11;20.17;;;5.63;;
60999;SDS011;46879;45.658;11.814;2023-09-30T19:34:12;13.05;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-09-30T19:39:12;14.65;;;5.57;;
60999;SDS011;46879;45.658;11.814;2023-09-30T19:44:15;9.48;;;5.15;;
60999;SDS011;46879;45.658;11.814;2023-09-30T19:49:15;10.25;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-09-30T19:54:16;8.50;;;5.07;;
60999;SDS011;46879;45.658;11.814;2023-09-30T19:59:17;9.25;;;4.72;;
60999;SDS011;46879;45.658;11.814;2023-09-30T20:04:18;9.82;;;5.38;;
60999;SDS011;46879;45.658;11.814;2023-09-30T20:09:19;11.82;;;5.10;;
60999;SDS011;46879;45.658;11.814;2023-09-30T20:14:26;13.82;;;5.72;;
60999;SDS011;46879;45.658;11.814;2023-09-30T20:19:26;9.98;;;6.18;;
60999;SDS011;46879;45.658;11.814;2023-09-30T20:24:27;10.20;;;5.63;;
60999;SDS011;46879;45.658;11.814;2023-09-30T20:29:27;11.30;;;5.55;;
60999;SDS011;46879;45.658;11.814;2023-09-30T20:34:28;10.48;;;6.18;;
60999;SDS011;46879;45.658;11.814;2023-09-30T20:39:29;16.10;;;5.75;;
60999;SDS011;46879;45.658;11.814;2023-09-30T20:44:29;13.63;;;6.32;;
60999;SDS011;46879;45.658;11.814;2023-09-30T20:49:30;9.55;;;5.75;;
60999;SDS011;46879;45.658;11.814;2023-09-30T20:54:32;14.70;;;6.07;;
60999;SDS011;46879;45.658;11.814;2023-09-30T20:59:34;9.55;;;5.75;;
60999;SDS011;46879;45.658;11.814;2023-09-30T21:04:35;13.20;;;5.88;;
60999;SDS011;46879;45.658;11.814;2023-09-30T21:09:37;11.43;;;5.85;;
60999;SDS011;46879;45.658;11.814;2023-09-30T21:14:38;9.05;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-09-30T21:19:38;10.73;;;6.78;;
60999;SDS011;46879;45.658;11.814;2023-09-30T21:24:39;15.90;;;6.75;;
60999;SDS011;46879;45.658;11.814;2023-09-30T21:29:40;11.70;;;6.00;;
60999;SDS011;46879;45.658;11.814;2023-09-30T21:34:40;10.90;;;6.13;;
60999;SDS011;46879;45.658;11.814;2023-09-30T21:39:41;14.77;;;6.32;;
60999;SDS011;46879;45.658;11.814;2023-09-30T21:44:42;8.98;;;5.35;;
60999;SDS011;46879;45.658;11.814;2023-09-30T21:49:44;11.63;;;6.90;;
60999;SDS011;46879;45.658;11.814;2023-09-30T21:54:45;13.60;;;6.45;;
60999;SDS011;46879;45.658;11.814;2023-09-30T21:59:45;10.93;;;6.28;;
60999;SDS011;46879;45.658;11.814;2023-09-30T22:04:47;12.15;;;6.00;;
60999;SDS011;46879;45.658;11.814;2023-09-30T22:09:48;11.68;;;6.32;;
60999;SDS011;46879;45.658;11.814;2023-09-30T22:14:50;12.18;;;6.65;;
60999;SDS011;46879;45.658;11.814;2023-09-30T22:19:50;18.95;;;7.28;;
60999;SDS011;46879;45.658;11.814;2023-09-30T22:24:52;11.10;;;6.90;;
60999;SDS011;46879;45.658;11.814;2023-09-30T22:29:54;14.30;;;7.25;;
60999;SDS011;46879;45.658;11.814;2023-09-30T22:34:54;15.60;;;7.30;;
60999;SDS011;46879;45.658;11.814;2023-09-30T22:39:55;17.60;;;7.63;;
60999;SDS011;46879;45.658;11.814;2023-09-30T22:44:56;8.43;;;6.50;;
60999;SDS011;46879;45.658;11.814;2023-09-30T22:49:56;11.98;;;7.95;;
60999;SDS011;46879;45.658;11.814;2023-09-30T22:54:57;11.18;;;7.22;;
60999;SDS011;46879;45.658;11.814;2023-09-30T22:59:58;8.48;;;7.13;;
60999;SDS011;46879;45.658;11.814;2023-09-30T23:05:02;15.82;;;7.68;;
60999;SDS011;46879;45.658;11.814;2023-09-30T23:10:03;9.48;;;6.78;;
60999;SDS011;46879;45.658;11.814;2023-09-30T23:15:07;11.98;;;8.25;;
60999;SDS011;46879;45.658;11.814;2023-09-30T23:20:18;10.50;;;7.78;;
60999;SDS011;46879;45.658;11.814;2023-09-30T23:25:21;12.13;;;8.10;;
60999;SDS011;46879;45.658;11.814;2023-09-30T23:30:26;11.07;;;7.90;;
60999;SDS011;46879;45.658;11.814;2023-09-30T23:35:28;11.63;;;7.47;;
60999;SDS011;46879;45.658;11.814;2023-09-30T23:40:30;11.50;;;7.22;;
60999;SDS011;46879;45.658;11.814;2023-09-30T23:45:33;11.55;;;7.88;;
60999;SDS011;46879;45.658;11.814;2023-09-30T23:50:37;11.30;;;7.55;;
60999;SDS011;46879;45.658;11.814;2023-09-30T23:55:37;10.70;;;7.20;;
