sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:01:31;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:03:57;2.67;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:06:22;4.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:08:48;3.00;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:11:13;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:13:39;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:16:05;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:18:33;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:21:06;3.00;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:23:34;2.67;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:26:02;2.33;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:28:31;2.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:30:57;4.33;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:33:22;3.00;3.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:35:47;3.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:38:13;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:40:39;5.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:43:06;5.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:45:31;3.00;2.33;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:50:51;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:53:16;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:55:42;3.33;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T00:58:07;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:00:32;3.33;3.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:02:58;4.67;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:05:23;4.00;4.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:07:48;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:10:14;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:12:39;2.67;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:15:05;4.00;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:17:31;2.33;2.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:19:57;3.33;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:22:22;5.00;3.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:24:47;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:27:13;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:29:38;2.33;2.33;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:32:03;5.67;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:34:29;6.67;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:36:54;5.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:39:19;6.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:41:45;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:46:44;1.00;1.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:49:10;3.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:51:41;4.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:56:58;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T01:59:42;4.33;3.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:02:17;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:04:46;3.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:07:12;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:09:41;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:12:12;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:14:42;4.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:17:08;1.67;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:22:24;2.33;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:27:41;1.00;1.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:30:07;4.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:32:35;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:35:02;3.67;2.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:37:28;1.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:39:55;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:42:28;0.67;0.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:45:09;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:47:40;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:50:29;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:52:56;3.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:55:22;4.00;3.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T02:57:48;2.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:00:14;3.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:02:40;1.33;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:05:05;3.33;0.67;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:07:32;5.67;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:09:58;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:12:23;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:14:48;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:17:14;2.00;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:19:39;1.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:22:05;5.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:24:31;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:26:56;3.00;3.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:29:21;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:31:47;3.00;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:34:12;1.67;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:36:37;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:39:03;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:41:28;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:43:54;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:46:20;2.67;2.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:48:46;1.67;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:51:11;3.67;2.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:53:36;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:56:02;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T03:58:28;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:00:53;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:03:19;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:05:44;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:08:10;1.67;1.67;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:10:35;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:13:03;2.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:15:29;1.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:17:54;2.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:20:19;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:22:45;3.00;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:25:10;4.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:27:40;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:30:05;2.33;2.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:32:31;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:34:56;3.00;3.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:37:21;4.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:39:47;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:42:12;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:44:37;4.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:47:03;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:49:28;4.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:51:53;3.00;3.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:54:18;3.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:56:45;2.33;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T04:59:10;3.67;3.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:01:37;4.67;3.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:04:02;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:06:27;2.33;2.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:08:53;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:11:18;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:14:02;2.33;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:16:28;4.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:18:53;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:21:18;4.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:23:44;6.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:26:09;2.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:28:34;6.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:31:00;5.00;3.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:33:25;4.33;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:35:50;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:38:18;4.67;4.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:40:44;7.00;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:43:10;4.67;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:45:55;7.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:48:20;5.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:50:46;4.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:53:13;3.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:55:39;4.00;4.00;3.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T05:58:04;5.00;4.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:00:29;5.67;5.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:02:55;4.67;4.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:05:39;4.33;4.33;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:08:04;6.67;5.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:10:30;6.33;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:12:58;4.00;4.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:15:25;4.33;4.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:17:50;6.00;4.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:20:16;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:22:41;5.00;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:25:07;5.00;5.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:27:32;7.67;6.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:29:58;5.00;5.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:32:23;8.00;6.00;3.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:34:48;10.00;6.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:37:13;10.33;7.00;4.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:39:39;9.00;7.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:42:04;10.00;7.67;4.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:44:29;6.67;6.67;5.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:46:55;6.67;6.67;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:49:20;7.33;6.33;3.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:51:46;7.33;7.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:54:11;7.33;7.33;4.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:56:37;13.00;6.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T06:59:02;7.33;6.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:01:27;8.67;8.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:03:53;12.33;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:06:19;15.33;9.33;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:08:44;11.67;11.33;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:11:10;16.00;13.67;9.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:13:37;9.67;9.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:16:03;9.00;9.00;6.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:18:34;7.00;7.00;5.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:21:00;8.00;7.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:23:30;8.67;8.67;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:26:02;13.67;8.00;5.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:28:29;8.67;7.33;5.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:30:56;6.33;6.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:33:23;8.00;4.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:35:49;11.00;7.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:38:14;10.67;7.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:40:40;11.00;7.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:43:05;10.00;9.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:45:31;13.67;10.00;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:48:01;9.67;9.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:50:28;10.67;9.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:52:58;14.00;12.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:55:30;17.00;14.67;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T07:57:56;14.67;13.67;10.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:00:26;15.67;14.67;8.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:02:53;9.67;9.67;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:05:19;8.33;8.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:07:44;15.00;13.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:10:09;17.33;14.00;10.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:12:35;12.00;10.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:15:00;10.00;8.00;4.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:17:26;14.00;13.33;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:19:51;15.67;12.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:22:17;15.33;10.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:24:42;9.00;9.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:27:07;15.00;11.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:29:33;8.67;8.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:31:58;17.67;15.67;9.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:34:23;14.67;11.33;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:36:48;15.00;12.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:39:14;16.00;11.00;8.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:41:39;11.33;11.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:44:23;13.00;10.00;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:46:48;16.67;9.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:49:14;14.00;10.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:51:39;13.33;10.67;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:54:05;13.00;13.00;8.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:56:30;15.33;11.00;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T08:58:56;10.00;9.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:01:21;18.33;15.00;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:03:47;10.33;9.00;6.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:06:13;15.00;13.33;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:08:38;25.00;20.33;13.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:11:04;19.33;17.67;13.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:13:31;25.67;23.00;14.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:15:57;32.33;30.67;20.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:18:41;27.00;22.67;15.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:21:07;25.33;23.33;13.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:23:33;22.67;22.67;15.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:25:59;23.00;19.33;11.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:28:24;18.00;15.67;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:30:50;14.33;14.33;11.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:33:15;20.00;17.00;12.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:35:41;26.00;23.33;15.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:38:06;12.67;11.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:40:32;21.33;17.33;10.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:45:32;22.00;19.00;12.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:48:01;21.33;19.00;14.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:50:46;26.67;22.67;14.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:53:25;24.00;18.33;13.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:56:00;16.67;15.00;12.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T09:58:31;16.00;15.67;11.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:01:01;18.67;18.00;14.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:03:32;16.67;15.00;11.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:06:26;17.67;14.67;8.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:20:26;21.00;19.67;14.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:26:03;18.33;15.00;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:28:46;21.33;18.67;13.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:31:21;19.33;17.67;13.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:33:47;20.00;18.67;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:39:03;23.00;19.00;12.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:41:48;23.00;20.00;13.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:44:25;20.00;19.00;12.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:47:16;29.00;20.00;14.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:52:27;18.67;16.00;10.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:57:26;30.33;24.00;14.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T10:59:57;25.33;21.00;14.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:02:24;23.67;18.67;12.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:05:36;25.67;23.00;12.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:07:42;24.33;20.67;13.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:10:43;21.00;19.33;13.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:13:15;21.00;16.00;11.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:15:59;18.00;17.33;12.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:18:28;21.00;18.67;12.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:21:07;20.33;19.00;14.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:23:36;17.67;16.00;11.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:26:01;24.33;17.67;11.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:28:32;15.67;14.00;9.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:30:59;16.33;13.67;9.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:35:58;16.33;15.00;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:38:32;18.33;17.67;12.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:40:59;15.33;14.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:43:36;16.00;15.33;11.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:46:56;10.67;9.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:49:54;17.67;14.67;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:52:42;15.00;11.33;8.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:55:25;12.33;12.33;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T11:58:00;21.67;14.67;10.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T12:03:18;19.67;14.00;10.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T12:09:06;10.00;9.00;6.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T12:14:25;14.00;12.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T12:20:02;15.00;13.67;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T12:22:37;12.33;10.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T12:25:04;17.67;16.00;9.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T12:27:35;12.00;12.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T12:32:33;15.33;13.00;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T12:43:58;14.00;11.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T12:46:38;17.00;14.33;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T12:49:27;12.33;10.33;6.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T12:52:39;23.00;16.00;11.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T12:55:35;20.33;16.33;11.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T13:00:51;14.67;12.33;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T13:03:38;8.67;6.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T13:06:13;16.00;14.67;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T13:08:44;13.33;11.00;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T13:17:05;17.67;15.00;8.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T13:25:02;13.67;11.33;6.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T13:32:36;11.33;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T13:35:02;10.67;8.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T13:45:47;10.33;9.33;6.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T13:50:44;11.00;8.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:06:54;6.00;6.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:11:48;10.33;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:19:55;10.33;7.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:22:25;3.67;3.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:24:51;7.00;7.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:27:37;6.33;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:30:05;6.33;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:32:49;9.00;6.67;4.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:35:18;6.00;6.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:37:45;9.67;7.00;4.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:40:11;8.33;6.33;4.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:42:38;8.67;7.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:45:12;9.67;7.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:47:45;12.67;8.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:50:26;10.67;10.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:52:53;9.00;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:55:24;9.00;7.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T14:57:52;6.33;6.33;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:00:19;6.00;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:02:49;5.33;5.33;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:05:17;12.33;12.00;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:07:43;6.67;4.67;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:10:14;13.67;12.67;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:15:30;8.67;8.67;5.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:18:04;6.33;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:20:31;6.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:22:58;8.67;7.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:25:26;7.67;5.33;4.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:33:11;7.00;6.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:38:27;5.00;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:48:46;4.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:51:12;5.33;5.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:53:38;4.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:56:04;5.00;5.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T15:58:29;6.00;6.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:00:55;5.67;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:03:20;7.00;4.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:05:45;9.67;7.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:08:11;6.00;6.00;4.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:10:36;11.67;9.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:13:02;10.33;8.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:15:27;7.00;6.67;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:17:53;6.00;6.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:20:18;8.33;7.00;4.33
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:22:43;5.00;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:25:09;6.33;6.33;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:27:34;8.67;5.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:30:00;9.67;6.67;4.67
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:32:25;9.67;7.67;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-21T16:34:50;10.00;9.00;6.67