sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48003;BMP280;33768;48.578;11.574;2022-09-09T00:03:03;96316.84;;;13.18
48003;BMP280;33768;48.578;11.574;2022-09-09T00:06:20;96326.00;;;13.21
48003;BMP280;33768;48.578;11.574;2022-09-09T00:09:29;96328.94;;;13.23
48003;BMP280;33768;48.578;11.574;2022-09-09T00:15:59;96317.22;;;13.22
48003;BMP280;33768;48.578;11.574;2022-09-09T00:19:08;96309.16;;;13.17
48003;BMP280;33768;48.578;11.574;2022-09-09T00:22:21;96304.03;;;13.06
48003;BMP280;33768;48.578;11.574;2022-09-09T00:25:31;96304.38;;;12.95
48003;BMP280;33768;48.578;11.574;2022-09-09T00:28:47;96303.25;;;12.91
48003;BMP280;33768;48.578;11.574;2022-09-09T00:31:57;96305.63;;;12.94
48003;BMP280;33768;48.578;11.574;2022-09-09T00:35:16;96309.09;;;12.95
48003;BMP280;33768;48.578;11.574;2022-09-09T00:38:32;96306.19;;;12.93
48003;BMP280;33768;48.578;11.574;2022-09-09T00:44:52;96297.94;;;12.85
48003;BMP280;33768;48.578;11.574;2022-09-09T00:47:56;96293.34;;;12.81
48003;BMP280;33768;48.578;11.574;2022-09-09T00:51:12;96297.56;;;12.82
48003;BMP280;33768;48.578;11.574;2022-09-09T00:54:33;96297.03;;;12.83
48003;BMP280;33768;48.578;11.574;2022-09-09T00:57:41;96300.84;;;12.87
48003;BMP280;33768;48.578;11.574;2022-09-09T01:00:51;96296.28;;;12.90
48003;BMP280;33768;48.578;11.574;2022-09-09T01:03:56;96307.25;;;12.90
48003;BMP280;33768;48.578;11.574;2022-09-09T01:07:18;96306.19;;;12.93
48003;BMP280;33768;48.578;11.574;2022-09-09T01:10:32;96301.06;;;12.97
48003;BMP280;33768;48.578;11.574;2022-09-09T01:13:41;96310.94;;;13.00
48003;BMP280;33768;48.578;11.574;2022-09-09T01:16:47;96299.44;;;13.01
48003;BMP280;33768;48.578;11.574;2022-09-09T01:26:51;96298.56;;;13.06
48003;BMP280;33768;48.578;11.574;2022-09-09T01:30:11;96294.72;;;13.09
48003;BMP280;33768;48.578;11.574;2022-09-09T01:33:17;96291.63;;;13.13
48003;BMP280;33768;48.578;11.574;2022-09-09T01:36:31;96288.72;;;13.11
48003;BMP280;33768;48.578;11.574;2022-09-09T01:39:39;96289.97;;;13.10
48003;BMP280;33768;48.578;11.574;2022-09-09T01:42:48;96301.13;;;13.12
48003;BMP280;33768;48.578;11.574;2022-09-09T01:45:54;96311.16;;;13.09
48003;BMP280;33768;48.578;11.574;2022-09-09T01:49:02;96301.81;;;13.05
48003;BMP280;33768;48.578;11.574;2022-09-09T01:52:07;96299.81;;;13.05
48003;BMP280;33768;48.578;11.574;2022-09-09T01:55:15;96293.59;;;13.05
48003;BMP280;33768;48.578;11.574;2022-09-09T01:58:32;96289.03;;;13.00
48003;BMP280;33768;48.578;11.574;2022-09-09T02:01:48;96296.50;;;12.92
48003;BMP280;33768;48.578;11.574;2022-09-09T02:05:13;96294.66;;;12.87
48003;BMP280;33768;48.578;11.574;2022-09-09T02:08:45;96296.66;;;12.86
48003;BMP280;33768;48.578;11.574;2022-09-09T02:11:56;96294.13;;;12.88
48003;BMP280;33768;48.578;11.574;2022-09-09T02:15:26;96295.56;;;12.89
48003;BMP280;33768;48.578;11.574;2022-09-09T02:18:38;96298.50;;;12.91
48003;BMP280;33768;48.578;11.574;2022-09-09T02:21:45;96294.13;;;12.96
48003;BMP280;33768;48.578;11.574;2022-09-09T02:24:54;96292.31;;;12.98
48003;BMP280;33768;48.578;11.574;2022-09-09T02:28:06;96295.25;;;13.00
48003;BMP280;33768;48.578;11.574;2022-09-09T02:31:13;96282.81;;;12.99
48003;BMP280;33768;48.578;11.574;2022-09-09T02:34:20;96279.88;;;12.97
48003;BMP280;33768;48.578;11.574;2022-09-09T02:37:32;96278.41;;;12.89
48003;BMP280;33768;48.578;11.574;2022-09-09T02:40:38;96272.38;;;12.83
48003;BMP280;33768;48.578;11.574;2022-09-09T02:43:43;96263.75;;;12.79
48003;BMP280;33768;48.578;11.574;2022-09-09T02:50:34;96263.06;;;12.86
48003;BMP280;33768;48.578;11.574;2022-09-09T02:53:47;96262.34;;;12.85
48003;BMP280;33768;48.578;11.574;2022-09-09T02:56:54;96279.84;;;12.82
48003;BMP280;33768;48.578;11.574;2022-09-09T03:00:03;96266.13;;;12.82
48003;BMP280;33768;48.578;11.574;2022-09-09T03:03:10;96265.06;;;12.85
48003;BMP280;33768;48.578;11.574;2022-09-09T03:06:15;96264.50;;;12.87
48003;BMP280;33768;48.578;11.574;2022-09-09T03:09:21;96266.00;;;12.88
48003;BMP280;33768;48.578;11.574;2022-09-09T03:12:27;96258.31;;;12.86
48003;BMP280;33768;48.578;11.574;2022-09-09T03:15:32;96269.06;;;12.84
48003;BMP280;33768;48.578;11.574;2022-09-09T03:18:37;96267.44;;;12.82
48003;BMP280;33768;48.578;11.574;2022-09-09T03:21:41;96267.78;;;12.78
48003;BMP280;33768;48.578;11.574;2022-09-09T03:24:45;96268.72;;;12.81
48003;BMP280;33768;48.578;11.574;2022-09-09T03:27:52;96275.84;;;12.83
48003;BMP280;33768;48.578;11.574;2022-09-09T03:31:00;96275.28;;;12.85
48003;BMP280;33768;48.578;11.574;2022-09-09T03:34:07;96276.38;;;12.82
48003;BMP280;33768;48.578;11.574;2022-09-09T03:37:13;96269.97;;;12.80
48003;BMP280;33768;48.578;11.574;2022-09-09T03:40:17;96276.00;;;12.78
48003;BMP280;33768;48.578;11.574;2022-09-09T03:43:25;96276.53;;;12.77
48003;BMP280;33768;48.578;11.574;2022-09-09T03:46:30;96272.13;;;12.74
48003;BMP280;33768;48.578;11.574;2022-09-09T03:49:37;96270.81;;;12.67
48003;BMP280;33768;48.578;11.574;2022-09-09T03:52:41;96274.44;;;12.62
48003;BMP280;33768;48.578;11.574;2022-09-09T03:55:54;96275.72;;;12.61
48003;BMP280;33768;48.578;11.574;2022-09-09T03:59:00;96277.88;;;12.55
48003;BMP280;33768;48.578;11.574;2022-09-09T04:02:05;96268.34;;;12.49
48003;BMP280;33768;48.578;11.574;2022-09-09T04:05:09;96278.38;;;12.47
48003;BMP280;33768;48.578;11.574;2022-09-09T04:08:16;96279.81;;;12.40
48003;BMP280;33768;48.578;11.574;2022-09-09T04:11:21;96265.75;;;12.36
48003;BMP280;33768;48.578;11.574;2022-09-09T04:14:28;96274.16;;;12.38
48003;BMP280;33768;48.578;11.574;2022-09-09T04:17:32;96273.44;;;12.38
48003;BMP280;33768;48.578;11.574;2022-09-09T04:20:37;96265.94;;;12.38
48003;BMP280;33768;48.578;11.574;2022-09-09T04:23:42;96262.47;;;12.38
48003;BMP280;33768;48.578;11.574;2022-09-09T04:26:47;96267.56;;;12.34
48003;BMP280;33768;48.578;11.574;2022-09-09T04:29:51;96266.06;;;12.25
48003;BMP280;33768;48.578;11.574;2022-09-09T04:32:56;96265.66;;;12.21
48003;BMP280;33768;48.578;11.574;2022-09-09T04:36:01;96255.59;;;12.17
48003;BMP280;33768;48.578;11.574;2022-09-09T04:39:05;96258.50;;;12.11
48003;BMP280;33768;48.578;11.574;2022-09-09T04:42:10;96261.38;;;12.06
48003;BMP280;33768;48.578;11.574;2022-09-09T04:45:14;96268.13;;;12.05
48003;BMP280;33768;48.578;11.574;2022-09-09T04:48:20;96267.97;;;12.10
48003;BMP280;33768;48.578;11.574;2022-09-09T04:51:24;96268.56;;;12.16
48003;BMP280;33768;48.578;11.574;2022-09-09T04:54:29;96267.47;;;12.19
48003;BMP280;33768;48.578;11.574;2022-09-09T04:57:34;96261.47;;;12.20
48003;BMP280;33768;48.578;11.574;2022-09-09T05:00:38;96265.88;;;12.23
48003;BMP280;33768;48.578;11.574;2022-09-09T05:03:45;96267.72;;;12.28
48003;BMP280;33768;48.578;11.574;2022-09-09T05:06:51;96279.78;;;12.33
48003;BMP280;33768;48.578;11.574;2022-09-09T05:09:55;96278.19;;;12.37
48003;BMP280;33768;48.578;11.574;2022-09-09T05:12:59;96274.16;;;12.38
48003;BMP280;33768;48.578;11.574;2022-09-09T05:16:06;96277.25;;;12.42
48003;BMP280;33768;48.578;11.574;2022-09-09T05:19:11;96284.41;;;12.45
48003;BMP280;33768;48.578;11.574;2022-09-09T05:22:22;96275.31;;;12.50
48003;BMP280;33768;48.578;11.574;2022-09-09T05:25:28;96274.78;;;12.59
48003;BMP280;33768;48.578;11.574;2022-09-09T05:28:36;96273.94;;;12.71
48003;BMP280;33768;48.578;11.574;2022-09-09T05:31:40;96278.78;;;12.85
48003;BMP280;33768;48.578;11.574;2022-09-09T05:34:48;96276.97;;;12.95
48003;BMP280;33768;48.578;11.574;2022-09-09T05:37:59;96277.72;;;13.03
48003;BMP280;33768;48.578;11.574;2022-09-09T05:41:03;96270.44;;;13.13
48003;BMP280;33768;48.578;11.574;2022-09-09T05:44:08;96269.38;;;13.23
48003;BMP280;33768;48.578;11.574;2022-09-09T05:47:16;96268.28;;;13.34
48003;BMP280;33768;48.578;11.574;2022-09-09T05:50:21;96271.59;;;13.47
48003;BMP280;33768;48.578;11.574;2022-09-09T05:53:29;96278.72;;;13.57
48003;BMP280;33768;48.578;11.574;2022-09-09T05:56:38;96287.66;;;13.65
48003;BMP280;33768;48.578;11.574;2022-09-09T05:59:44;96287.69;;;13.73
48003;BMP280;33768;48.578;11.574;2022-09-09T06:02:51;96285.13;;;13.82
48003;BMP280;33768;48.578;11.574;2022-09-09T06:06:01;96272.31;;;13.92
48003;BMP280;33768;48.578;11.574;2022-09-09T06:09:07;96261.69;;;13.96
48003;BMP280;33768;48.578;11.574;2022-09-09T06:12:14;96261.34;;;13.92
48003;BMP280;33768;48.578;11.574;2022-09-09T06:15:18;96260.97;;;13.95
48003;BMP280;33768;48.578;11.574;2022-09-09T06:18:22;96265.72;;;14.09
48003;BMP280;33768;48.578;11.574;2022-09-09T06:21:34;96266.44;;;14.17
48003;BMP280;33768;48.578;11.574;2022-09-09T06:24:41;96277.94;;;14.23
48003;BMP280;33768;48.578;11.574;2022-09-09T06:27:48;96278.13;;;14.25
48003;BMP280;33768;48.578;11.574;2022-09-09T06:31:05;96288.00;;;14.28
48003;BMP280;33768;48.578;11.574;2022-09-09T06:34:09;96288.75;;;14.29
48003;BMP280;33768;48.578;11.574;2022-09-09T06:37:17;96318.22;;;14.28
48003;BMP280;33768;48.578;11.574;2022-09-09T06:40:26;96360.31;;;14.23
48003;BMP280;33768;48.578;11.574;2022-09-09T06:43:30;96360.50;;;14.10
48003;BMP280;33768;48.578;11.574;2022-09-09T06:46:35;96375.50;;;14.09
48003;BMP280;33768;48.578;11.574;2022-09-09T06:49:40;96375.13;;;14.13
48003;BMP280;33768;48.578;11.574;2022-09-09T06:52:47;96382.09;;;14.14
48003;BMP280;33768;48.578;11.574;2022-09-09T06:55:54;96391.06;;;14.22
48003;BMP280;33768;48.578;11.574;2022-09-09T06:59:01;96377.16;;;14.27
48003;BMP280;33768;48.578;11.574;2022-09-09T07:02:08;96377.69;;;14.33
48003;BMP280;33768;48.578;11.574;2022-09-09T07:05:12;96379.16;;;14.41
48003;BMP280;33768;48.578;11.574;2022-09-09T07:08:18;96368.69;;;14.55
48003;BMP280;33768;48.578;11.574;2022-09-09T07:11:25;96374.50;;;14.73
48003;BMP280;33768;48.578;11.574;2022-09-09T07:14:33;96391.13;;;14.90
48003;BMP280;33768;48.578;11.574;2022-09-09T07:17:41;96391.47;;;14.94
48003;BMP280;33768;48.578;11.574;2022-09-09T07:20:53;96408.91;;;14.89
48003;BMP280;33768;48.578;11.574;2022-09-09T07:23:59;96422.69;;;14.82
48003;BMP280;33768;48.578;11.574;2022-09-09T07:27:04;96408.94;;;14.74
48003;BMP280;33768;48.578;11.574;2022-09-09T07:30:10;96394.31;;;14.65
48003;BMP280;33768;48.578;11.574;2022-09-09T07:33:14;96394.84;;;14.63
48003;BMP280;33768;48.578;11.574;2022-09-09T07:36:24;96394.47;;;14.74
48003;BMP280;33768;48.578;11.574;2022-09-09T07:39:30;96401.59;;;14.84
48003;BMP280;33768;48.578;11.574;2022-09-09T07:42:34;96398.09;;;14.91
48003;BMP280;33768;48.578;11.574;2022-09-09T07:45:38;96405.06;;;14.92
48003;BMP280;33768;48.578;11.574;2022-09-09T07:48:45;96401.19;;;14.95
48003;BMP280;33768;48.578;11.574;2022-09-09T07:51:50;96409.06;;;14.91
48003;BMP280;33768;48.578;11.574;2022-09-09T07:54:56;96417.31;;;14.91
48003;BMP280;33768;48.578;11.574;2022-09-09T07:58:01;96405.63;;;14.83
48003;BMP280;33768;48.578;11.574;2022-09-09T08:01:11;96391.53;;;14.79
48003;BMP280;33768;48.578;11.574;2022-09-09T08:04:17;96381.63;;;14.76
48003;BMP280;33768;48.578;11.574;2022-09-09T08:07:23;96352.03;;;14.60
48003;BMP280;33768;48.578;11.574;2022-09-09T08:10:31;96358.25;;;14.53
48003;BMP280;33768;48.578;11.574;2022-09-09T08:13:38;96361.53;;;14.67
48003;BMP280;33768;48.578;11.574;2022-09-09T08:16:46;96363.84;;;14.92
48003;BMP280;33768;48.578;11.574;2022-09-09T08:19:54;96388.69;;;15.16
48003;BMP280;33768;48.578;11.574;2022-09-09T08:23:02;96388.34;;;15.51
48003;BMP280;33768;48.578;11.574;2022-09-09T08:26:10;96378.44;;;15.80
48003;BMP280;33768;48.578;11.574;2022-09-09T08:29:16;96381.31;;;15.89
48003;BMP280;33768;48.578;11.574;2022-09-09T08:32:20;96383.25;;;16.03
48003;BMP280;33768;48.578;11.574;2022-09-09T08:35:24;96387.38;;;16.19
48003;BMP280;33768;48.578;11.574;2022-09-09T08:38:29;96406.06;;;16.45
48003;BMP280;33768;48.578;11.574;2022-09-09T08:45:31;96405.97;;;16.76
48003;BMP280;33768;48.578;11.574;2022-09-09T08:48:42;96413.59;;;16.85
48003;BMP280;33768;48.578;11.574;2022-09-09T08:51:49;96404.94;;;16.89
48003;BMP280;33768;48.578;11.574;2022-09-09T08:59:00;96401.13;;;17.34
48003;BMP280;33768;48.578;11.574;2022-09-09T09:02:32;96394.59;;;17.82
48003;BMP280;33768;48.578;11.574;2022-09-09T09:05:47;96375.97;;;18.35
48003;BMP280;33768;48.578;11.574;2022-09-09T09:09:01;96359.59;;;18.74
48003;BMP280;33768;48.578;11.574;2022-09-09T09:12:19;96356.88;;;19.21
48003;BMP280;33768;48.578;11.574;2022-09-09T09:15:28;96361.19;;;19.52
48003;BMP280;33768;48.578;11.574;2022-09-09T09:18:34;96347.66;;;19.56
48003;BMP280;33768;48.578;11.574;2022-09-09T09:21:43;96357.97;;;19.74
48003;BMP280;33768;48.578;11.574;2022-09-09T09:24:55;96352.06;;;20.28
48003;BMP280;33768;48.578;11.574;2022-09-09T09:28:37;96360.81;;;21.69
48003;BMP280;33768;48.578;11.574;2022-09-09T09:31:53;96364.69;;;22.42
48003;BMP280;33768;48.578;11.574;2022-09-09T09:35:06;96367.34;;;22.40
48003;BMP280;33768;48.578;11.574;2022-09-09T09:38:19;96365.13;;;21.93
48003;BMP280;33768;48.578;11.574;2022-09-09T09:41:36;96372.44;;;21.34
48003;BMP280;33768;48.578;11.574;2022-09-09T09:44:43;96367.50;;;21.12
48003;BMP280;33768;48.578;11.574;2022-09-09T09:48:05;96371.06;;;21.03
48003;BMP280;33768;48.578;11.574;2022-09-09T09:51:14;96370.91;;;20.80
48003;BMP280;33768;48.578;11.574;2022-09-09T09:54:27;96370.72;;;20.67
48003;BMP280;33768;48.578;11.574;2022-09-09T09:57:36;96368.09;;;20.69
48003;BMP280;33768;48.578;11.574;2022-09-09T10:00:49;96364.56;;;20.69
48003;BMP280;33768;48.578;11.574;2022-09-09T10:04:01;96368.84;;;20.60
48003;BMP280;33768;48.578;11.574;2022-09-09T10:07:18;96366.56;;;20.47
48003;BMP280;33768;48.578;11.574;2022-09-09T10:10:26;96369.63;;;20.51
48003;BMP280;33768;48.578;11.574;2022-09-09T10:23:35;96376.00;;;20.84
48003;BMP280;33768;48.578;11.574;2022-09-09T10:30:24;96381.69;;;20.86
48003;BMP280;33768;48.578;11.574;2022-09-09T10:33:51;96375.94;;;21.14
48003;BMP280;33768;48.578;11.574;2022-09-09T10:37:00;96368.56;;;21.71
48003;BMP280;33768;48.578;11.574;2022-09-09T10:43:50;96361.94;;;22.30
48003;BMP280;33768;48.578;11.574;2022-09-09T10:53:56;96351.09;;;24.81
48003;BMP280;33768;48.578;11.574;2022-09-09T10:57:15;96357.78;;;24.36
48003;BMP280;33768;48.578;11.574;2022-09-09T11:00:43;96345.81;;;23.95
48003;BMP280;33768;48.578;11.574;2022-09-09T11:03:55;96349.66;;;24.02
48003;BMP280;33768;48.578;11.574;2022-09-09T11:07:07;96340.78;;;24.05
48003;BMP280;33768;48.578;11.574;2022-09-09T11:10:19;96341.75;;;23.85
48003;BMP280;33768;48.578;11.574;2022-09-09T11:13:58;96350.22;;;23.38
48003;BMP280;33768;48.578;11.574;2022-09-09T11:17:10;96346.94;;;23.17
48003;BMP280;33768;48.578;11.574;2022-09-09T11:20:16;96353.28;;;22.94
48003;BMP280;33768;48.578;11.574;2022-09-09T11:23:40;96350.25;;;22.79
48003;BMP280;33768;48.578;11.574;2022-09-09T11:26:51;96349.78;;;22.71
48003;BMP280;33768;48.578;11.574;2022-09-09T11:36:50;96335.47;;;23.35
48003;BMP280;33768;48.578;11.574;2022-09-09T11:40:23;96338.19;;;23.22
48003;BMP280;33768;48.578;11.574;2022-09-09T11:43:40;96339.25;;;22.92
48003;BMP280;33768;48.578;11.574;2022-09-09T11:46:49;96337.81;;;22.92
48003;BMP280;33768;48.578;11.574;2022-09-09T11:50:06;96329.34;;;22.90
48003;BMP280;33768;48.578;11.574;2022-09-09T11:53:19;96339.50;;;22.62
48003;BMP280;33768;48.578;11.574;2022-09-09T11:56:31;96327.47;;;22.35
48003;BMP280;33768;48.578;11.574;2022-09-09T11:59:36;96335.44;;;22.18
48003;BMP280;33768;48.578;11.574;2022-09-09T12:02:48;96337.38;;;22.16
48003;BMP280;33768;48.578;11.574;2022-09-09T12:05:53;96338.19;;;22.07
48003;BMP280;33768;48.578;11.574;2022-09-09T12:09:22;96334.97;;;22.22
48003;BMP280;33768;48.578;11.574;2022-09-09T12:12:35;96329.03;;;22.38
48003;BMP280;33768;48.578;11.574;2022-09-09T12:15:48;96328.16;;;22.59
48003;BMP280;33768;48.578;11.574;2022-09-09T12:19:03;96325.00;;;22.87
48003;BMP280;33768;48.578;11.574;2022-09-09T12:22:33;96315.84;;;23.09
48003;BMP280;33768;48.578;11.574;2022-09-09T12:29:08;96318.72;;;23.47
48003;BMP280;33768;48.578;11.574;2022-09-09T12:32:21;96313.13;;;23.22
48003;BMP280;33768;48.578;11.574;2022-09-09T12:35:28;96314.81;;;22.91
48003;BMP280;33768;48.578;11.574;2022-09-09T12:38:40;96305.19;;;23.05
48003;BMP280;33768;48.578;11.574;2022-09-09T12:41:53;96292.47;;;23.14
48003;BMP280;33768;48.578;11.574;2022-09-09T12:45:15;96300.44;;;23.44
48003;BMP280;33768;48.578;11.574;2022-09-09T12:48:36;96290.47;;;23.27
48003;BMP280;33768;48.578;11.574;2022-09-09T12:51:43;96285.53;;;22.90
48003;BMP280;33768;48.578;11.574;2022-09-09T12:54:47;96288.16;;;22.99
48003;BMP280;33768;48.578;11.574;2022-09-09T12:57:51;96273.41;;;22.97
48003;BMP280;33768;48.578;11.574;2022-09-09T13:00:56;96270.97;;;23.03
48003;BMP280;33768;48.578;11.574;2022-09-09T13:04:01;96265.56;;;23.18
48003;BMP280;33768;48.578;11.574;2022-09-09T13:07:08;96258.78;;;23.21
48003;BMP280;33768;48.578;11.574;2022-09-09T13:10:17;96258.06;;;23.83
48003;BMP280;33768;48.578;11.574;2022-09-09T13:13:43;96260.25;;;23.98
48003;BMP280;33768;48.578;11.574;2022-09-09T13:16:58;96258.31;;;23.62
48003;BMP280;33768;48.578;11.574;2022-09-09T13:20:04;96259.28;;;23.18
48003;BMP280;33768;48.578;11.574;2022-09-09T13:23:11;96250.34;;;23.19
48003;BMP280;33768;48.578;11.574;2022-09-09T13:26:24;96247.81;;;23.36
48003;BMP280;33768;48.578;11.574;2022-09-09T13:29:31;96243.34;;;23.56
48003;BMP280;33768;48.578;11.574;2022-09-09T13:32:35;96231.94;;;24.17
48003;BMP280;33768;48.578;11.574;2022-09-09T13:36:09;96225.47;;;24.39
48003;BMP280;33768;48.578;11.574;2022-09-09T13:39:16;96226.91;;;24.53
48003;BMP280;33768;48.578;11.574;2022-09-09T13:42:26;96215.38;;;24.32
48003;BMP280;33768;48.578;11.574;2022-09-09T13:45:31;96217.72;;;24.11
48003;BMP280;33768;48.578;11.574;2022-09-09T13:48:35;96217.00;;;24.23
48003;BMP280;33768;48.578;11.574;2022-09-09T13:51:48;96209.66;;;24.03
48003;BMP280;33768;48.578;11.574;2022-09-09T13:54:54;96211.31;;;24.48
48003;BMP280;33768;48.578;11.574;2022-09-09T13:58:01;96209.06;;;24.05
48003;BMP280;33768;48.578;11.574;2022-09-09T14:01:05;96209.88;;;23.43
48003;BMP280;33768;48.578;11.574;2022-09-09T14:04:10;96200.72;;;23.16
48003;BMP280;33768;48.578;11.574;2022-09-09T14:07:15;96209.44;;;23.10
48003;BMP280;33768;48.578;11.574;2022-09-09T14:10:20;96194.56;;;23.68
48003;BMP280;33768;48.578;11.574;2022-09-09T14:13:26;96187.75;;;24.11
48003;BMP280;33768;48.578;11.574;2022-09-09T14:16:30;96186.13;;;23.93
48003;BMP280;33768;48.578;11.574;2022-09-09T14:19:35;96198.53;;;23.39
48003;BMP280;33768;48.578;11.574;2022-09-09T14:22:39;96198.75;;;22.69
48003;BMP280;33768;48.578;11.574;2022-09-09T14:25:44;96213.03;;;22.63
48003;BMP280;33768;48.578;11.574;2022-09-09T14:28:48;96226.94;;;22.63
48003;BMP280;33768;48.578;11.574;2022-09-09T14:31:53;96230.38;;;22.39
48003;BMP280;33768;48.578;11.574;2022-09-09T14:34:57;96231.03;;;22.04
48003;BMP280;33768;48.578;11.574;2022-09-09T14:38:03;96227.66;;;21.71
48003;BMP280;33768;48.578;11.574;2022-09-09T14:41:12;96239.44;;;21.49
48003;BMP280;33768;48.578;11.574;2022-09-09T14:44:17;96241.31;;;21.24
48003;BMP280;33768;48.578;11.574;2022-09-09T14:47:21;96241.38;;;21.03
48003;BMP280;33768;48.578;11.574;2022-09-09T14:50:26;96245.09;;;20.97
48003;BMP280;33768;48.578;11.574;2022-09-09T14:53:30;96249.50;;;20.79
48003;BMP280;33768;48.578;11.574;2022-09-09T14:56:34;96246.94;;;20.71
48003;BMP280;33768;48.578;11.574;2022-09-09T14:59:38;96246.63;;;20.56
48003;BMP280;33768;48.578;11.574;2022-09-09T15:02:42;96242.81;;;20.52
48003;BMP280;33768;48.578;11.574;2022-09-09T15:05:46;96244.66;;;20.38
48003;BMP280;33768;48.578;11.574;2022-09-09T15:08:51;96246.84;;;20.19
48003;BMP280;33768;48.578;11.574;2022-09-09T15:11:55;96237.72;;;20.07
48003;BMP280;33768;48.578;11.574;2022-09-09T15:15:03;96255.34;;;19.81
48003;BMP280;33768;48.578;11.574;2022-09-09T15:18:07;96259.19;;;19.58
48003;BMP280;33768;48.578;11.574;2022-09-09T15:21:17;96263.91;;;19.46
48003;BMP280;33768;48.578;11.574;2022-09-09T15:24:22;96256.97;;;19.36
48003;BMP280;33768;48.578;11.574;2022-09-09T15:27:26;96262.38;;;19.24
48003;BMP280;33768;48.578;11.574;2022-09-09T15:30:31;96267.34;;;19.16
48003;BMP280;33768;48.578;11.574;2022-09-09T15:33:35;96266.06;;;19.08
48003;BMP280;33768;48.578;11.574;2022-09-09T15:36:44;96272.72;;;18.77
48003;BMP280;33768;48.578;11.574;2022-09-09T15:39:49;96232.59;;;18.48
48003;BMP280;33768;48.578;11.574;2022-09-09T15:42:54;96233.59;;;18.24
48003;BMP280;33768;48.578;11.574;2022-09-09T15:46:06;96230.25;;;18.26
48003;BMP280;33768;48.578;11.574;2022-09-09T15:49:22;96211.41;;;17.96
48003;BMP280;33768;48.578;11.574;2022-09-09T15:52:29;96205.53;;;18.28
48003;BMP280;33768;48.578;11.574;2022-09-09T15:55:33;96204.50;;;18.51
48003;BMP280;33768;48.578;11.574;2022-09-09T15:58:38;96217.47;;;18.58
48003;BMP280;33768;48.578;11.574;2022-09-09T16:01:42;96205.09;;;18.50
48003;BMP280;33768;48.578;11.574;2022-09-09T16:04:47;96200.00;;;18.28
48003;BMP280;33768;48.578;11.574;2022-09-09T16:07:51;96215.41;;;18.12
48003;BMP280;33768;48.578;11.574;2022-09-09T16:10:56;96216.09;;;18.03
48003;BMP280;33768;48.578;11.574;2022-09-09T16:14:00;96215.63;;;17.88
48003;BMP280;33768;48.578;11.574;2022-09-09T16:17:06;96224.63;;;17.79
48003;BMP280;33768;48.578;11.574;2022-09-09T16:20:10;96225.84;;;17.59
48003;BMP280;33768;48.578;11.574;2022-09-09T16:23:15;96224.59;;;17.34
48003;BMP280;33768;48.578;11.574;2022-09-09T16:26:20;96224.72;;;17.10
48003;BMP280;33768;48.578;11.574;2022-09-09T16:29:25;96222.41;;;16.90
48003;BMP280;33768;48.578;11.574;2022-09-09T16:32:31;96238.84;;;16.71
48003;BMP280;33768;48.578;11.574;2022-09-09T16:35:38;96232.06;;;16.56
48003;BMP280;33768;48.578;11.574;2022-09-09T16:38:43;96226.84;;;16.43
48003;BMP280;33768;48.578;11.574;2022-09-09T16:41:48;96235.44;;;16.30
48003;BMP280;33768;48.578;11.574;2022-09-09T16:44:52;96229.53;;;16.17
48003;BMP280;33768;48.578;11.574;2022-09-09T16:47:56;96233.72;;;16.01
48003;BMP280;33768;48.578;11.574;2022-09-09T16:51:05;96228.94;;;16.01
48003;BMP280;33768;48.578;11.574;2022-09-09T16:54:11;96225.03;;;16.04
48003;BMP280;33768;48.578;11.574;2022-09-09T16:57:17;96231.28;;;16.05
48003;BMP280;33768;48.578;11.574;2022-09-09T17:00:21;96242.34;;;15.97
48003;BMP280;33768;48.578;11.574;2022-09-09T17:03:27;96237.31;;;15.87
48003;BMP280;33768;48.578;11.574;2022-09-09T17:06:32;96244.19;;;15.78
48003;BMP280;33768;48.578;11.574;2022-09-09T17:09:42;96254.75;;;15.65
48003;BMP280;33768;48.578;11.574;2022-09-09T17:12:46;96245.31;;;15.51
48003;BMP280;33768;48.578;11.574;2022-09-09T17:15:50;96247.13;;;15.32
48003;BMP280;33768;48.578;11.574;2022-09-09T17:18:56;96245.19;;;15.18
48003;BMP280;33768;48.578;11.574;2022-09-09T17:22:01;96246.53;;;15.09
48003;BMP280;33768;48.578;11.574;2022-09-09T17:25:05;96251.69;;;14.98
48003;BMP280;33768;48.578;11.574;2022-09-09T17:28:10;96252.63;;;14.93
48003;BMP280;33768;48.578;11.574;2022-09-09T17:31:16;96263.06;;;14.95
48003;BMP280;33768;48.578;11.574;2022-09-09T17:34:20;96271.47;;;14.97
48003;BMP280;33768;48.578;11.574;2022-09-09T17:37:25;96285.03;;;15.02
48003;BMP280;33768;48.578;11.574;2022-09-09T17:40:29;96280.03;;;15.08
48003;BMP280;33768;48.578;11.574;2022-09-09T17:43:33;96284.03;;;15.14
48003;BMP280;33768;48.578;11.574;2022-09-09T17:46:39;96297.59;;;15.20
48003;BMP280;33768;48.578;11.574;2022-09-09T17:49:44;96304.00;;;15.22
48003;BMP280;33768;48.578;11.574;2022-09-09T17:52:48;96303.81;;;15.20
48003;BMP280;33768;48.578;11.574;2022-09-09T17:55:52;96308.59;;;15.20
48003;BMP280;33768;48.578;11.574;2022-09-09T17:58:58;96319.59;;;15.20
48003;BMP280;33768;48.578;11.574;2022-09-09T18:02:03;96292.47;;;15.16
48003;BMP280;33768;48.578;11.574;2022-09-09T18:05:08;96285.16;;;15.11
48003;BMP280;33768;48.578;11.574;2022-09-09T18:08:13;96274.19;;;15.04
48003;BMP280;33768;48.578;11.574;2022-09-09T18:11:18;96277.53;;;14.95
48003;BMP280;33768;48.578;11.574;2022-09-09T18:14:29;96289.47;;;14.90
48003;BMP280;33768;48.578;11.574;2022-09-09T18:17:34;96308.31;;;14.94
48003;BMP280;33768;48.578;11.574;2022-09-09T18:20:39;96317.09;;;15.00
48003;BMP280;33768;48.578;11.574;2022-09-09T18:23:44;96295.84;;;15.00
48003;BMP280;33768;48.578;11.574;2022-09-09T18:26:55;96283.97;;;14.90
48003;BMP280;33768;48.578;11.574;2022-09-09T18:29:59;96311.88;;;14.79
48003;BMP280;33768;48.578;11.574;2022-09-09T18:33:03;96312.44;;;14.70
48003;BMP280;33768;48.578;11.574;2022-09-09T18:36:11;96322.34;;;14.59
48003;BMP280;33768;48.578;11.574;2022-09-09T18:39:16;96348.19;;;14.56
48003;BMP280;33768;48.578;11.574;2022-09-09T18:42:20;96348.38;;;14.58
48003;BMP280;33768;48.578;11.574;2022-09-09T18:45:25;96357.84;;;14.71
48003;BMP280;33768;48.578;11.574;2022-09-09T18:48:31;96371.00;;;14.80
48003;BMP280;33768;48.578;11.574;2022-09-09T18:51:37;96372.84;;;14.78