sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19555;DHT22;9924;50.828;6.440;2024-02-16T00:00:53;13.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:03:19;13.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:05:46;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:08:12;13.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:10:38;13.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:13:04;13.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:15:30;13.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:17:56;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:20:21;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:22:49;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:25:15;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:27:41;13.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:30:07;13.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:32:35;13.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:35:02;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:37:28;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:39:54;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:42:20;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:44:47;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:47:12;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:49:40;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:52:05;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:54:31;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:56:57;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T00:59:28;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:01:54;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:04:19;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:06:45;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:09:12;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:11:41;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:14:06;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:16:32;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:18:58;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:21:24;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:23:50;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:26:15;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:28:41;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:31:07;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:33:36;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:36:03;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:38:29;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:40:54;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:43:21;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:45:47;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:48:16;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:50:43;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:53:11;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:55:37;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T01:58:03;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:00:30;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:02:56;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:05:23;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:07:49;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:10:15;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:12:41;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:15:10;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:17:37;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:20:04;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:22:33;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:24:59;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:27:25;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:29:50;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:32:16;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:34:42;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:37:08;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:39:35;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:42:00;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:44:26;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:46:52;13.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:49:18;13.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:51:44;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:54:10;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:56:35;13.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T02:59:02;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:01:28;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:03:53;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:06:20;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:08:45;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:11:12;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:13:38;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:16:04;13.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:18:33;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:21:00;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:23:26;13.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:25:52;13.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:28:17;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:30:44;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:33:10;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:35:36;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:38:05;13.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:40:31;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:42:57;13.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:45:23;13.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:47:49;13.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:50:18;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:52:43;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:55:09;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T03:57:37;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:00:03;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:02:31;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:04:57;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:07:23;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:09:49;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:12:15;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:14:41;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:17:07;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:19:33;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:21:58;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:24:24;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:26:50;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:29:16;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:31:42;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:34:08;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:36:37;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:39:03;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:41:29;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:43:54;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:46:21;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:48:47;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:51:12;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:53:38;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:56:04;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T04:58:31;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:00:57;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:03:23;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:05:48;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:08:14;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:10:40;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:13:06;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:15:32;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:17:58;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:20:24;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:22:50;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:25:17;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:27:44;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:30:11;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:32:38;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:35:05;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:37:43;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:40:10;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:42:56;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:45:26;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:47:52;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:50:20;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:52:46;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:55:12;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T05:57:39;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:00:06;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:02:33;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:05:02;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:07:29;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:09:56;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:12:22;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:14:47;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:17:18;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:19:43;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:22:09;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:24:35;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:27:02;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:29:28;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:31:55;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:34:21;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:36:47;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:39:15;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:41:44;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:44:11;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:46:37;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:49:03;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:51:29;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:53:55;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:56:21;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T06:58:47;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:01:16;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:03:43;13.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:06:09;13.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:08:40;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:11:05;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:13:32;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:15:58;13.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:18:24;13.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:20:50;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:23:15;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:25:41;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:28:08;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:30:35;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:33:04;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:35:30;13.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:37:56;13.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:40:21;13.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:42:47;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:45:13;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:47:42;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:50:08;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:52:35;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:55:01;13.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:57:26;13.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T07:59:52;13.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:02:18;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:04:49;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:07:15;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:09:46;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:12:13;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:14:39;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:17:06;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:19:33;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:22:00;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:24:27;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:26:52;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:29:18;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:31:48;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:34:14;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:36:44;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:39:10;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:41:37;14.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:44:03;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:46:29;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:48:55;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:51:21;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:53:47;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:56:12;14.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T08:58:38;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:01:05;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:03:30;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:06:02;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:08:28;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:10:59;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:13:25;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:15:50;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:18:17;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:20:43;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:23:09;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:25:35;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:28:01;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:30:27;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:32:53;14.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:35:19;14.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:37:45;14.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:40:12;14.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:42:38;14.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:45:08;14.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:47:39;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:50:05;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:52:31;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:54:57;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:57:23;14.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T09:59:49;14.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:02:15;14.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:04:40;14.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:07:06;14.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:09:32;14.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:11:58;14.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:14:24;14.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:17:04;14.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:19:32;15.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:22:11;15.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:24:38;15.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:27:05;15.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:29:32;15.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:31:59;15.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:34:26;15.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:36:54;15.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:39:20;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:41:47;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:44:14;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:46:40;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:49:06;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:51:48;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:54:17;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:56:45;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T10:59:11;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:01:41;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:04:08;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:06:54;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:09:35;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:12:07;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:14:45;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:17:15;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:19:45;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:22:14;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:24:45;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:27:13;15.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:29:41;15.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:32:07;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:34:34;15.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:37:01;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:39:28;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:42:04;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:44:31;15.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:47:01;15.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:49:29;15.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:51:56;15.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:54:22;15.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:56:48;15.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T11:59:18;15.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:01:59;15.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:04:26;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:06:53;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:09:21;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:11:48;14.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:14:18;14.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:17:01;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:19:27;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:21:54;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:24:21;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:26:47;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:29:13;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:31:40;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:34:07;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:36:34;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:39:00;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:41:28;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:43:54;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:46:20;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:48:46;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:51:11;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:53:37;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:56:08;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T12:58:37;14.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:01:04;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:03:36;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:06:03;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:08:29;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:10:56;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:13:22;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:15:48;14.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:18:14;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:20:41;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:23:06;14.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:25:32;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:27:58;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:30:25;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:32:53;14.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:35:19;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:37:45;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:40:11;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:42:40;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:45:09;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:47:36;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:50:06;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:52:31;14.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:54:58;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:57:23;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T13:59:49;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:02:15;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:04:41;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:07:07;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:09:33;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:11:58;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:14:25;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:16:51;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:19:17;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:21:43;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:24:09;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:26:36;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:29:04;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:31:29;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:33:55;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:36:21;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:38:47;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:41:13;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:43:41;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:46:08;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:48:35;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:51:01;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:53:28;13.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:56:01;13.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T14:58:28;13.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:00:54;13.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:03:22;13.60;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:05:48;13.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:08:13;13.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:10:40;13.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:13:06;13.50;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:15:31;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:17:58;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:20:26;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:22:53;13.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:25:22;13.30;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:27:48;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:30:14;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:32:40;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:35:06;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:37:34;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:40:00;13.10;99.90
19555;DHT22;9924;50.828;6.440;2024-02-16T15:42:28;13.00;99.90