sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3198;DHT22;1611;49.394;11.136;2022-10-24T00:00:39;15.50;76.70
3198;DHT22;1611;49.394;11.136;2022-10-24T00:03:06;15.50;76.80
3198;DHT22;1611;49.394;11.136;2022-10-24T00:05:34;15.50;76.60
3198;DHT22;1611;49.394;11.136;2022-10-24T00:08:01;15.50;76.60
3198;DHT22;1611;49.394;11.136;2022-10-24T00:10:28;15.50;76.00
3198;DHT22;1611;49.394;11.136;2022-10-24T00:12:55;15.50;75.80
3198;DHT22;1611;49.394;11.136;2022-10-24T00:15:21;15.50;75.80
3198;DHT22;1611;49.394;11.136;2022-10-24T00:17:48;15.40;75.80
3198;DHT22;1611;49.394;11.136;2022-10-24T00:20:15;15.40;76.00
3198;DHT22;1611;49.394;11.136;2022-10-24T00:22:43;15.30;76.30
3198;DHT22;1611;49.394;11.136;2022-10-24T00:25:10;15.30;76.40
3198;DHT22;1611;49.394;11.136;2022-10-24T00:27:37;15.30;76.40
3198;DHT22;1611;49.394;11.136;2022-10-24T00:30:05;15.20;76.30
3198;DHT22;1611;49.394;11.136;2022-10-24T00:32:32;15.10;76.60
3198;DHT22;1611;49.394;11.136;2022-10-24T00:34:58;15.10;76.90
3198;DHT22;1611;49.394;11.136;2022-10-24T00:37:25;15.00;77.10
3198;DHT22;1611;49.394;11.136;2022-10-24T00:39:53;14.90;77.10
3198;DHT22;1611;49.394;11.136;2022-10-24T00:42:20;14.90;77.70
3198;DHT22;1611;49.394;11.136;2022-10-24T00:44:50;14.80;77.80
3198;DHT22;1611;49.394;11.136;2022-10-24T00:47:19;14.80;78.00
3198;DHT22;1611;49.394;11.136;2022-10-24T00:49:49;14.70;78.10
3198;DHT22;1611;49.394;11.136;2022-10-24T00:52:19;14.70;78.50
3198;DHT22;1611;49.394;11.136;2022-10-24T00:54:48;14.60;78.60
3198;DHT22;1611;49.394;11.136;2022-10-24T00:57:20;14.60;78.70
3198;DHT22;1611;49.394;11.136;2022-10-24T00:59:52;14.50;78.90
3198;DHT22;1611;49.394;11.136;2022-10-24T01:02:21;14.50;79.20
3198;DHT22;1611;49.394;11.136;2022-10-24T01:04:47;14.50;79.40
3198;DHT22;1611;49.394;11.136;2022-10-24T01:07:22;14.40;79.70
3198;DHT22;1611;49.394;11.136;2022-10-24T01:10:10;14.50;80.20
3198;DHT22;1611;49.394;11.136;2022-10-24T01:12:54;14.50;80.20
3198;DHT22;1611;49.394;11.136;2022-10-24T01:15:30;14.40;80.20
3198;DHT22;1611;49.394;11.136;2022-10-24T01:18:04;14.40;80.10
3198;DHT22;1611;49.394;11.136;2022-10-24T01:21:01;14.50;80.40
3198;DHT22;1611;49.394;11.136;2022-10-24T01:26:53;14.60;80.30
3198;DHT22;1611;49.394;11.136;2022-10-24T01:32:33;14.70;79.60
3198;DHT22;1611;49.394;11.136;2022-10-24T01:35:05;14.80;79.20
3198;DHT22;1611;49.394;11.136;2022-10-24T01:37:37;14.90;78.20
3198;DHT22;1611;49.394;11.136;2022-10-24T01:40:08;15.00;78.00
3198;DHT22;1611;49.394;11.136;2022-10-24T01:42:37;15.10;77.40
3198;DHT22;1611;49.394;11.136;2022-10-24T01:45:11;15.10;76.80
3198;DHT22;1611;49.394;11.136;2022-10-24T01:47:42;15.10;77.20
3198;DHT22;1611;49.394;11.136;2022-10-24T01:50:13;15.00;76.70
3198;DHT22;1611;49.394;11.136;2022-10-24T01:52:42;15.10;76.90
3198;DHT22;1611;49.394;11.136;2022-10-24T01:55:09;15.10;76.90
3198;DHT22;1611;49.394;11.136;2022-10-24T01:57:36;15.10;76.50
3198;DHT22;1611;49.394;11.136;2022-10-24T02:00:07;15.10;76.40
3198;DHT22;1611;49.394;11.136;2022-10-24T02:02:39;15.00;76.20
3198;DHT22;1611;49.394;11.136;2022-10-24T02:05:11;15.00;76.40
3198;DHT22;1611;49.394;11.136;2022-10-24T02:07:42;14.90;76.80
3198;DHT22;1611;49.394;11.136;2022-10-24T02:10:13;14.90;76.70
3198;DHT22;1611;49.394;11.136;2022-10-24T02:12:47;14.80;77.00
3198;DHT22;1611;49.394;11.136;2022-10-24T02:15:21;14.80;77.20
3198;DHT22;1611;49.394;11.136;2022-10-24T02:17:50;14.70;77.30
3198;DHT22;1611;49.394;11.136;2022-10-24T02:20:18;14.70;77.70
3198;DHT22;1611;49.394;11.136;2022-10-24T02:22:54;14.70;77.90
3198;DHT22;1611;49.394;11.136;2022-10-24T02:25:26;14.70;77.90
3198;DHT22;1611;49.394;11.136;2022-10-24T02:28:01;14.70;77.90
3198;DHT22;1611;49.394;11.136;2022-10-24T02:30:36;14.70;78.20
3198;DHT22;1611;49.394;11.136;2022-10-24T02:33:04;14.70;78.00
3198;DHT22;1611;49.394;11.136;2022-10-24T02:35:33;14.70;78.00
3198;DHT22;1611;49.394;11.136;2022-10-24T02:38:09;14.70;77.80
3198;DHT22;1611;49.394;11.136;2022-10-24T02:40:37;14.80;77.60
3198;DHT22;1611;49.394;11.136;2022-10-24T02:43:05;14.70;77.50
3198;DHT22;1611;49.394;11.136;2022-10-24T02:45:35;14.70;77.30
3198;DHT22;1611;49.394;11.136;2022-10-24T02:48:05;14.70;77.40
3198;DHT22;1611;49.394;11.136;2022-10-24T02:50:34;14.60;77.60
3198;DHT22;1611;49.394;11.136;2022-10-24T02:53:03;14.60;77.40
3198;DHT22;1611;49.394;11.136;2022-10-24T02:55:30;14.50;77.80
3198;DHT22;1611;49.394;11.136;2022-10-24T02:57:57;14.50;78.10
3198;DHT22;1611;49.394;11.136;2022-10-24T03:00:23;14.50;78.00
3198;DHT22;1611;49.394;11.136;2022-10-24T03:02:52;14.40;78.10
3198;DHT22;1611;49.394;11.136;2022-10-24T03:05:18;14.40;78.20
3198;DHT22;1611;49.394;11.136;2022-10-24T03:07:45;14.40;78.20
3198;DHT22;1611;49.394;11.136;2022-10-24T03:10:12;14.40;78.20
3198;DHT22;1611;49.394;11.136;2022-10-24T03:12:39;14.30;78.30
3198;DHT22;1611;49.394;11.136;2022-10-24T03:15:06;14.30;78.10
3198;DHT22;1611;49.394;11.136;2022-10-24T03:17:33;14.30;78.60
3198;DHT22;1611;49.394;11.136;2022-10-24T03:20:02;14.20;78.20
3198;DHT22;1611;49.394;11.136;2022-10-24T03:22:29;14.20;78.30
3198;DHT22;1611;49.394;11.136;2022-10-24T03:24:56;14.20;78.30
3198;DHT22;1611;49.394;11.136;2022-10-24T03:27:26;14.10;78.40
3198;DHT22;1611;49.394;11.136;2022-10-24T03:29:53;14.10;78.70
3198;DHT22;1611;49.394;11.136;2022-10-24T03:32:20;14.10;78.80
3198;DHT22;1611;49.394;11.136;2022-10-24T03:34:46;14.00;78.90
3198;DHT22;1611;49.394;11.136;2022-10-24T03:37:14;14.00;78.90
3198;DHT22;1611;49.394;11.136;2022-10-24T03:39:41;14.00;78.90
3198;DHT22;1611;49.394;11.136;2022-10-24T03:42:08;14.00;79.10
3198;DHT22;1611;49.394;11.136;2022-10-24T03:44:35;14.00;79.10
3198;DHT22;1611;49.394;11.136;2022-10-24T03:47:02;13.90;79.10
3198;DHT22;1611;49.394;11.136;2022-10-24T03:49:29;13.90;79.20
3198;DHT22;1611;49.394;11.136;2022-10-24T03:51:56;13.90;79.20
3198;DHT22;1611;49.394;11.136;2022-10-24T03:54:25;13.90;79.00
3198;DHT22;1611;49.394;11.136;2022-10-24T03:56:52;13.90;79.20
3198;DHT22;1611;49.394;11.136;2022-10-24T03:59:18;13.90;78.90
3198;DHT22;1611;49.394;11.136;2022-10-24T04:01:45;14.00;78.90
3198;DHT22;1611;49.394;11.136;2022-10-24T04:04:12;14.00;78.70
3198;DHT22;1611;49.394;11.136;2022-10-24T04:06:39;14.00;78.60
3198;DHT22;1611;49.394;11.136;2022-10-24T04:09:07;13.90;78.80
3198;DHT22;1611;49.394;11.136;2022-10-24T04:11:35;13.90;78.90
3198;DHT22;1611;49.394;11.136;2022-10-24T04:14:02;13.90;79.30
3198;DHT22;1611;49.394;11.136;2022-10-24T04:16:29;13.90;79.40
3198;DHT22;1611;49.394;11.136;2022-10-24T04:18:58;13.90;79.70
3198;DHT22;1611;49.394;11.136;2022-10-24T04:21:25;14.00;79.60
3198;DHT22;1611;49.394;11.136;2022-10-24T04:23:52;14.00;79.80
3198;DHT22;1611;49.394;11.136;2022-10-24T04:26:18;14.00;79.90
3198;DHT22;1611;49.394;11.136;2022-10-24T04:28:47;14.00;79.90
3198;DHT22;1611;49.394;11.136;2022-10-24T04:31:14;14.00;80.10
3198;DHT22;1611;49.394;11.136;2022-10-24T04:33:41;14.00;80.10
3198;DHT22;1611;49.394;11.136;2022-10-24T04:36:08;14.10;79.80
3198;DHT22;1611;49.394;11.136;2022-10-24T04:38:35;14.10;79.80
3198;DHT22;1611;49.394;11.136;2022-10-24T04:41:02;14.10;79.60
3198;DHT22;1611;49.394;11.136;2022-10-24T04:43:29;14.20;79.00
3198;DHT22;1611;49.394;11.136;2022-10-24T04:45:57;14.10;79.00
3198;DHT22;1611;49.394;11.136;2022-10-24T04:48:24;14.10;79.80
3198;DHT22;1611;49.394;11.136;2022-10-24T04:50:50;14.10;79.00
3198;DHT22;1611;49.394;11.136;2022-10-24T04:53:17;14.10;78.90
3198;DHT22;1611;49.394;11.136;2022-10-24T04:55:44;14.10;79.00
3198;DHT22;1611;49.394;11.136;2022-10-24T04:58:11;14.10;79.00
3198;DHT22;1611;49.394;11.136;2022-10-24T05:00:38;14.10;78.70
3198;DHT22;1611;49.394;11.136;2022-10-24T05:03:08;14.10;78.50
3198;DHT22;1611;49.394;11.136;2022-10-24T05:05:35;14.10;78.40
3198;DHT22;1611;49.394;11.136;2022-10-24T05:08:02;14.10;78.20
3198;DHT22;1611;49.394;11.136;2022-10-24T05:10:29;14.10;78.20
3198;DHT22;1611;49.394;11.136;2022-10-24T05:12:56;14.00;78.00
3198;DHT22;1611;49.394;11.136;2022-10-24T05:15:23;14.00;78.40
3198;DHT22;1611;49.394;11.136;2022-10-24T05:17:49;14.00;78.40
3198;DHT22;1611;49.394;11.136;2022-10-24T05:20:18;14.00;78.60
3198;DHT22;1611;49.394;11.136;2022-10-24T05:22:45;13.90;78.80
3198;DHT22;1611;49.394;11.136;2022-10-24T05:25:11;13.90;78.70
3198;DHT22;1611;49.394;11.136;2022-10-24T05:27:38;13.80;78.70
3198;DHT22;1611;49.394;11.136;2022-10-24T05:30:06;13.90;78.90
3198;DHT22;1611;49.394;11.136;2022-10-24T05:32:33;13.80;78.70
3198;DHT22;1611;49.394;11.136;2022-10-24T05:35:01;13.80;78.80
3198;DHT22;1611;49.394;11.136;2022-10-24T05:37:29;13.80;78.80
3198;DHT22;1611;49.394;11.136;2022-10-24T05:39:55;13.80;78.70
3198;DHT22;1611;49.394;11.136;2022-10-24T05:42:22;13.70;78.90
3198;DHT22;1611;49.394;11.136;2022-10-24T05:44:49;13.70;79.20
3198;DHT22;1611;49.394;11.136;2022-10-24T05:47:16;13.70;79.70
3198;DHT22;1611;49.394;11.136;2022-10-24T05:49:43;13.80;79.60
3198;DHT22;1611;49.394;11.136;2022-10-24T05:52:09;13.80;79.40
3198;DHT22;1611;49.394;11.136;2022-10-24T05:54:38;13.70;79.50
3198;DHT22;1611;49.394;11.136;2022-10-24T05:57:04;13.70;79.30
3198;DHT22;1611;49.394;11.136;2022-10-24T05:59:31;13.80;79.70
3198;DHT22;1611;49.394;11.136;2022-10-24T06:01:58;13.80;79.50
3198;DHT22;1611;49.394;11.136;2022-10-24T06:04:25;13.80;79.60
3198;DHT22;1611;49.394;11.136;2022-10-24T06:06:52;13.80;79.60
3198;DHT22;1611;49.394;11.136;2022-10-24T06:09:18;13.70;79.80
3198;DHT22;1611;49.394;11.136;2022-10-24T06:11:46;13.80;80.00
3198;DHT22;1611;49.394;11.136;2022-10-24T06:14:13;13.80;80.20
3198;DHT22;1611;49.394;11.136;2022-10-24T06:16:41;13.80;80.30
3198;DHT22;1611;49.394;11.136;2022-10-24T06:19:08;13.90;80.30
3198;DHT22;1611;49.394;11.136;2022-10-24T06:21:35;13.90;80.40
3198;DHT22;1611;49.394;11.136;2022-10-24T06:24:01;13.90;80.40
3198;DHT22;1611;49.394;11.136;2022-10-24T06:26:28;13.90;80.60
3198;DHT22;1611;49.394;11.136;2022-10-24T06:28:56;14.00;80.70
3198;DHT22;1611;49.394;11.136;2022-10-24T06:31:23;14.00;80.60
3198;DHT22;1611;49.394;11.136;2022-10-24T06:33:51;14.10;80.30
3198;DHT22;1611;49.394;11.136;2022-10-24T06:36:18;14.20;80.10
3198;DHT22;1611;49.394;11.136;2022-10-24T06:38:45;14.30;80.10
3198;DHT22;1611;49.394;11.136;2022-10-24T06:41:13;14.40;79.50
3198;DHT22;1611;49.394;11.136;2022-10-24T06:43:41;14.50;79.10
3198;DHT22;1611;49.394;11.136;2022-10-24T06:46:13;14.60;78.80
3198;DHT22;1611;49.394;11.136;2022-10-24T06:48:40;14.70;78.60
3198;DHT22;1611;49.394;11.136;2022-10-24T06:51:07;14.70;77.90
3198;DHT22;1611;49.394;11.136;2022-10-24T06:53:34;14.80;77.50
3198;DHT22;1611;49.394;11.136;2022-10-24T06:56:02;14.90;77.10
3198;DHT22;1611;49.394;11.136;2022-10-24T06:58:30;14.90;76.90
3198;DHT22;1611;49.394;11.136;2022-10-24T07:00:58;15.00;76.60
3198;DHT22;1611;49.394;11.136;2022-10-24T07:03:26;15.10;76.30
3198;DHT22;1611;49.394;11.136;2022-10-24T07:05:53;15.20;75.70
3198;DHT22;1611;49.394;11.136;2022-10-24T07:08:19;15.30;75.50
3198;DHT22;1611;49.394;11.136;2022-10-24T07:10:46;15.30;74.60
3198;DHT22;1611;49.394;11.136;2022-10-24T07:13:13;15.40;73.30
3198;DHT22;1611;49.394;11.136;2022-10-24T07:15:40;15.50;72.10
3198;DHT22;1611;49.394;11.136;2022-10-24T07:18:11;15.60;71.60
3198;DHT22;1611;49.394;11.136;2022-10-24T07:20:40;15.70;72.00
3198;DHT22;1611;49.394;11.136;2022-10-24T07:23:06;15.70;71.30
3198;DHT22;1611;49.394;11.136;2022-10-24T07:25:33;15.80;71.10
3198;DHT22;1611;49.394;11.136;2022-10-24T07:28:00;15.90;70.90
3198;DHT22;1611;49.394;11.136;2022-10-24T07:30:27;15.90;69.70
3198;DHT22;1611;49.394;11.136;2022-10-24T07:32:53;15.90;69.50
3198;DHT22;1611;49.394;11.136;2022-10-24T07:35:21;15.90;69.50
3198;DHT22;1611;49.394;11.136;2022-10-24T07:37:49;15.90;69.40
3198;DHT22;1611;49.394;11.136;2022-10-24T07:40:18;16.00;69.70
3198;DHT22;1611;49.394;11.136;2022-10-24T07:42:45;15.90;73.30
3198;DHT22;1611;49.394;11.136;2022-10-24T07:45:13;15.70;75.00
3198;DHT22;1611;49.394;11.136;2022-10-24T07:47:40;15.60;75.50
3198;DHT22;1611;49.394;11.136;2022-10-24T07:50:07;15.40;76.30
3198;DHT22;1611;49.394;11.136;2022-10-24T07:52:34;15.40;76.80
3198;DHT22;1611;49.394;11.136;2022-10-24T07:55:03;15.30;77.40
3198;DHT22;1611;49.394;11.136;2022-10-24T07:57:30;15.20;78.00
3198;DHT22;1611;49.394;11.136;2022-10-24T07:59:56;15.20;78.30
3198;DHT22;1611;49.394;11.136;2022-10-24T08:02:23;15.10;78.50
3198;DHT22;1611;49.394;11.136;2022-10-24T08:04:50;15.10;79.00
3198;DHT22;1611;49.394;11.136;2022-10-24T08:07:17;15.20;79.40
3198;DHT22;1611;49.394;11.136;2022-10-24T08:09:45;15.20;79.40
3198;DHT22;1611;49.394;11.136;2022-10-24T08:12:13;15.20;79.50
3198;DHT22;1611;49.394;11.136;2022-10-24T08:14:41;15.20;79.60
3198;DHT22;1611;49.394;11.136;2022-10-24T08:17:08;15.20;79.70
3198;DHT22;1611;49.394;11.136;2022-10-24T08:19:34;15.30;79.70
3198;DHT22;1611;49.394;11.136;2022-10-24T08:22:02;15.20;79.60
3198;DHT22;1611;49.394;11.136;2022-10-24T08:24:29;15.30;80.10
3198;DHT22;1611;49.394;11.136;2022-10-24T08:26:55;15.30;80.00
3198;DHT22;1611;49.394;11.136;2022-10-24T08:29:23;15.30;80.30
3198;DHT22;1611;49.394;11.136;2022-10-24T08:31:53;15.30;80.00
3198;DHT22;1611;49.394;11.136;2022-10-24T08:34:21;15.30;79.50
3198;DHT22;1611;49.394;11.136;2022-10-24T08:36:49;15.40;79.40
3198;DHT22;1611;49.394;11.136;2022-10-24T08:39:16;15.40;79.20
3198;DHT22;1611;49.394;11.136;2022-10-24T08:41:46;15.40;79.00
3198;DHT22;1611;49.394;11.136;2022-10-24T08:44:19;15.40;78.90
3198;DHT22;1611;49.394;11.136;2022-10-24T08:46:51;15.40;78.50
3198;DHT22;1611;49.394;11.136;2022-10-24T08:49:32;15.40;78.20
3198;DHT22;1611;49.394;11.136;2022-10-24T08:52:02;15.40;78.20
3198;DHT22;1611;49.394;11.136;2022-10-24T08:54:34;15.40;78.50
3198;DHT22;1611;49.394;11.136;2022-10-24T08:57:03;15.40;78.60
3198;DHT22;1611;49.394;11.136;2022-10-24T08:59:33;15.40;78.70
3198;DHT22;1611;49.394;11.136;2022-10-24T09:02:04;15.40;79.00
3198;DHT22;1611;49.394;11.136;2022-10-24T09:04:40;15.50;78.60
3198;DHT22;1611;49.394;11.136;2022-10-24T09:07:14;15.50;78.70
3198;DHT22;1611;49.394;11.136;2022-10-24T09:09:45;15.60;78.40
3198;DHT22;1611;49.394;11.136;2022-10-24T09:12:14;15.80;78.40
3198;DHT22;1611;49.394;11.136;2022-10-24T09:14:43;15.90;77.70
3198;DHT22;1611;49.394;11.136;2022-10-24T09:17:13;16.10;76.70
3198;DHT22;1611;49.394;11.136;2022-10-24T09:19:46;16.30;74.20
3198;DHT22;1611;49.394;11.136;2022-10-24T09:22:14;16.40;73.60
3198;DHT22;1611;49.394;11.136;2022-10-24T09:24:46;16.40;73.00
3198;DHT22;1611;49.394;11.136;2022-10-24T09:27:17;16.30;72.40
3198;DHT22;1611;49.394;11.136;2022-10-24T09:29:45;16.40;72.60
3198;DHT22;1611;49.394;11.136;2022-10-24T09:32:15;16.30;72.30
3198;DHT22;1611;49.394;11.136;2022-10-24T09:34:43;16.30;72.90
3198;DHT22;1611;49.394;11.136;2022-10-24T09:37:28;16.30;73.40
3198;DHT22;1611;49.394;11.136;2022-10-24T09:40:06;16.20;73.50
3198;DHT22;1611;49.394;11.136;2022-10-24T09:42:34;16.20;74.00
3198;DHT22;1611;49.394;11.136;2022-10-24T09:45:18;16.10;74.30
3198;DHT22;1611;49.394;11.136;2022-10-24T09:47:54;16.10;75.10
3198;DHT22;1611;49.394;11.136;2022-10-24T09:50:22;16.10;75.70
3198;DHT22;1611;49.394;11.136;2022-10-24T09:52:51;16.00;76.20
3198;DHT22;1611;49.394;11.136;2022-10-24T09:55:21;16.00;76.50
3198;DHT22;1611;49.394;11.136;2022-10-24T09:57:51;16.00;76.80
3198;DHT22;1611;49.394;11.136;2022-10-24T10:00:24;15.90;77.60
3198;DHT22;1611;49.394;11.136;2022-10-24T10:03:03;15.90;78.10
3198;DHT22;1611;49.394;11.136;2022-10-24T10:05:45;15.90;78.50
3198;DHT22;1611;49.394;11.136;2022-10-24T10:08:18;15.90;78.80
3198;DHT22;1611;49.394;11.136;2022-10-24T10:10:56;15.90;78.80
3198;DHT22;1611;49.394;11.136;2022-10-24T10:13:24;15.90;78.60
3198;DHT22;1611;49.394;11.136;2022-10-24T10:15:54;15.90;78.50
3198;DHT22;1611;49.394;11.136;2022-10-24T10:18:28;15.90;78.50
3198;DHT22;1611;49.394;11.136;2022-10-24T10:21:06;16.00;78.50
3198;DHT22;1611;49.394;11.136;2022-10-24T10:23:35;16.00;78.40
3198;DHT22;1611;49.394;11.136;2022-10-24T10:26:06;16.00;78.50
3198;DHT22;1611;49.394;11.136;2022-10-24T10:28:35;16.10;78.00
3198;DHT22;1611;49.394;11.136;2022-10-24T10:31:02;16.10;78.00
3198;DHT22;1611;49.394;11.136;2022-10-24T10:33:35;16.20;77.70
3198;DHT22;1611;49.394;11.136;2022-10-24T10:36:10;16.20;77.50
3198;DHT22;1611;49.394;11.136;2022-10-24T10:38:51;16.20;77.60
3198;DHT22;1611;49.394;11.136;2022-10-24T10:41:33;16.20;77.40
3198;DHT22;1611;49.394;11.136;2022-10-24T10:47:12;16.20;77.20
3198;DHT22;1611;49.394;11.136;2022-10-24T10:49:48;16.30;77.30
3198;DHT22;1611;49.394;11.136;2022-10-24T10:52:24;16.30;77.20
3198;DHT22;1611;49.394;11.136;2022-10-24T10:55:09;16.40;77.10
3198;DHT22;1611;49.394;11.136;2022-10-24T10:57:46;16.50;76.90
3198;DHT22;1611;49.394;11.136;2022-10-24T11:00:17;16.50;77.00
3198;DHT22;1611;49.394;11.136;2022-10-24T11:03:13;16.60;76.60
3198;DHT22;1611;49.394;11.136;2022-10-24T11:05:52;16.70;76.60
3198;DHT22;1611;49.394;11.136;2022-10-24T11:08:41;16.80;75.90
3198;DHT22;1611;49.394;11.136;2022-10-24T11:11:13;16.80;75.80
3198;DHT22;1611;49.394;11.136;2022-10-24T11:13:46;16.90;75.30
3198;DHT22;1611;49.394;11.136;2022-10-24T11:16:18;16.90;75.10
3198;DHT22;1611;49.394;11.136;2022-10-24T11:18:49;16.90;74.80
3198;DHT22;1611;49.394;11.136;2022-10-24T11:21:21;17.00;74.60
3198;DHT22;1611;49.394;11.136;2022-10-24T11:23:52;17.10;74.30
3198;DHT22;1611;49.394;11.136;2022-10-24T11:26:25;17.10;73.90
3198;DHT22;1611;49.394;11.136;2022-10-24T11:28:58;17.10;73.20
3198;DHT22;1611;49.394;11.136;2022-10-24T11:31:29;17.10;73.30
3198;DHT22;1611;49.394;11.136;2022-10-24T11:33:59;17.10;73.40
3198;DHT22;1611;49.394;11.136;2022-10-24T11:36:32;17.10;73.10
3198;DHT22;1611;49.394;11.136;2022-10-24T11:39:05;17.10;73.50
3198;DHT22;1611;49.394;11.136;2022-10-24T11:41:55;16.90;73.70
3198;DHT22;1611;49.394;11.136;2022-10-24T11:44:32;17.00;74.20
3198;DHT22;1611;49.394;11.136;2022-10-24T11:47:08;16.90;74.10
3198;DHT22;1611;49.394;11.136;2022-10-24T11:49:40;16.90;74.40
3198;DHT22;1611;49.394;11.136;2022-10-24T11:52:15;17.00;74.40
3198;DHT22;1611;49.394;11.136;2022-10-24T11:54:50;17.00;73.80
3198;DHT22;1611;49.394;11.136;2022-10-24T11:57:22;17.00;73.80
3198;DHT22;1611;49.394;11.136;2022-10-24T11:59:51;17.00;73.40
3198;DHT22;1611;49.394;11.136;2022-10-24T12:08:40;17.10;73.40
3198;DHT22;1611;49.394;11.136;2022-10-24T12:11:28;17.10;73.80
3198;DHT22;1611;49.394;11.136;2022-10-24T12:14:21;17.20;73.20
3198;DHT22;1611;49.394;11.136;2022-10-24T12:17:10;17.30;73.00
3198;DHT22;1611;49.394;11.136;2022-10-24T12:19:41;17.40;71.80
3198;DHT22;1611;49.394;11.136;2022-10-24T12:22:14;17.50;71.70
3198;DHT22;1611;49.394;11.136;2022-10-24T12:24:44;17.60;71.40
3198;DHT22;1611;49.394;11.136;2022-10-24T12:27:30;17.70;71.40
3198;DHT22;1611;49.394;11.136;2022-10-24T12:30:02;17.70;71.10
3198;DHT22;1611;49.394;11.136;2022-10-24T12:32:37;17.70;70.80
3198;DHT22;1611;49.394;11.136;2022-10-24T12:41:02;17.60;70.80
3198;DHT22;1611;49.394;11.136;2022-10-24T12:43:34;17.60;70.30
3198;DHT22;1611;49.394;11.136;2022-10-24T12:49:18;17.40;70.50
3198;DHT22;1611;49.394;11.136;2022-10-24T12:51:45;17.40;70.40
3198;DHT22;1611;49.394;11.136;2022-10-24T12:54:16;17.40;70.40
3198;DHT22;1611;49.394;11.136;2022-10-24T12:57:20;17.30;70.40
3198;DHT22;1611;49.394;11.136;2022-10-24T12:59:49;17.30;70.50
3198;DHT22;1611;49.394;11.136;2022-10-24T13:05:20;17.30;69.80
3198;DHT22;1611;49.394;11.136;2022-10-24T13:08:07;17.20;69.60
3198;DHT22;1611;49.394;11.136;2022-10-24T13:10:43;17.30;69.00
3198;DHT22;1611;49.394;11.136;2022-10-24T13:13:42;17.20;69.80
3198;DHT22;1611;49.394;11.136;2022-10-24T13:16:19;17.20;70.60
3198;DHT22;1611;49.394;11.136;2022-10-24T13:19:03;17.30;70.80
3198;DHT22;1611;49.394;11.136;2022-10-24T13:21:43;17.30;71.00
3198;DHT22;1611;49.394;11.136;2022-10-24T13:24:27;17.40;70.50
3198;DHT22;1611;49.394;11.136;2022-10-24T13:27:25;17.40;69.70
3198;DHT22;1611;49.394;11.136;2022-10-24T13:30:25;17.30;69.20
3198;DHT22;1611;49.394;11.136;2022-10-24T13:35:52;17.20;70.30
3198;DHT22;1611;49.394;11.136;2022-10-24T13:38:20;17.10;70.80
3198;DHT22;1611;49.394;11.136;2022-10-24T13:40:48;17.10;70.90
3198;DHT22;1611;49.394;11.136;2022-10-24T13:43:16;17.10;70.80
3198;DHT22;1611;49.394;11.136;2022-10-24T13:45:54;17.20;71.20
3198;DHT22;1611;49.394;11.136;2022-10-24T13:48:23;17.10;71.30
3198;DHT22;1611;49.394;11.136;2022-10-24T13:51:04;17.20;71.60
3198;DHT22;1611;49.394;11.136;2022-10-24T13:53:41;17.20;71.50
3198;DHT22;1611;49.394;11.136;2022-10-24T13:56:11;17.30;70.80
3198;DHT22;1611;49.394;11.136;2022-10-24T13:58:40;17.40;70.40
3198;DHT22;1611;49.394;11.136;2022-10-24T14:01:15;17.50;70.40
3198;DHT22;1611;49.394;11.136;2022-10-24T14:03:43;17.60;69.20
3198;DHT22;1611;49.394;11.136;2022-10-24T14:06:10;17.60;68.90
3198;DHT22;1611;49.394;11.136;2022-10-24T14:08:43;17.60;69.20
3198;DHT22;1611;49.394;11.136;2022-10-24T14:11:12;17.60;69.20
3198;DHT22;1611;49.394;11.136;2022-10-24T14:13:43;17.70;69.30
3198;DHT22;1611;49.394;11.136;2022-10-24T14:16:13;17.70;68.70
3198;DHT22;1611;49.394;11.136;2022-10-24T14:18:41;17.80;66.50
3198;DHT22;1611;49.394;11.136;2022-10-24T14:21:16;17.80;66.30
3198;DHT22;1611;49.394;11.136;2022-10-24T14:23:53;17.80;65.40
3198;DHT22;1611;49.394;11.136;2022-10-24T14:26:20;17.90;65.50
3198;DHT22;1611;49.394;11.136;2022-10-24T14:28:49;17.90;65.10
3198;DHT22;1611;49.394;11.136;2022-10-24T14:31:21;17.90;63.90
3198;DHT22;1611;49.394;11.136;2022-10-24T14:33:50;17.90;63.80
3198;DHT22;1611;49.394;11.136;2022-10-24T14:36:19;17.80;64.10
3198;DHT22;1611;49.394;11.136;2022-10-24T14:38:47;17.80;63.70
3198;DHT22;1611;49.394;11.136;2022-10-24T14:41:15;17.80;64.30
3198;DHT22;1611;49.394;11.136;2022-10-24T14:43:43;17.80;64.10
3198;DHT22;1611;49.394;11.136;2022-10-24T14:46:34;17.80;64.90
3198;DHT22;1611;49.394;11.136;2022-10-24T14:49:19;17.70;65.20
3198;DHT22;1611;49.394;11.136;2022-10-24T14:51:47;17.60;65.70
3198;DHT22;1611;49.394;11.136;2022-10-24T14:54:17;17.50;64.30
3198;DHT22;1611;49.394;11.136;2022-10-24T14:56:45;17.50;64.90
3198;DHT22;1611;49.394;11.136;2022-10-24T14:59:25;17.40;65.00
3198;DHT22;1611;49.394;11.136;2022-10-24T15:01:58;17.40;64.90
3198;DHT22;1611;49.394;11.136;2022-10-24T15:04:29;17.20;65.40
3198;DHT22;1611;49.394;11.136;2022-10-24T15:06:56;17.10;66.40
3198;DHT22;1611;49.394;11.136;2022-10-24T15:09:23;16.90;65.90
3198;DHT22;1611;49.394;11.136;2022-10-24T15:11:59;16.90;65.80
3198;DHT22;1611;49.394;11.136;2022-10-24T15:14:38;16.80;65.80
3198;DHT22;1611;49.394;11.136;2022-10-24T15:17:25;16.70;66.80
3198;DHT22;1611;49.394;11.136;2022-10-24T15:19:55;16.70;67.00
3198;DHT22;1611;49.394;11.136;2022-10-24T15:22:26;16.60;67.20
3198;DHT22;1611;49.394;11.136;2022-10-24T15:24:55;16.50;66.80
3198;DHT22;1611;49.394;11.136;2022-10-24T15:27:25;16.40;67.10
3198;DHT22;1611;49.394;11.136;2022-10-24T15:29:52;16.40;67.30
3198;DHT22;1611;49.394;11.136;2022-10-24T15:32:21;16.30;66.90
3198;DHT22;1611;49.394;11.136;2022-10-24T15:34:51;16.30;67.20
3198;DHT22;1611;49.394;11.136;2022-10-24T15:37:20;16.20;67.90
3198;DHT22;1611;49.394;11.136;2022-10-24T15:39:47;16.10;69.20
3198;DHT22;1611;49.394;11.136;2022-10-24T15:42:15;16.00;69.20
3198;DHT22;1611;49.394;11.136;2022-10-24T15:44:41;16.00;69.90
3198;DHT22;1611;49.394;11.136;2022-10-24T15:47:08;16.00;70.50
3198;DHT22;1611;49.394;11.136;2022-10-24T15:49:36;15.90;71.40
3198;DHT22;1611;49.394;11.136;2022-10-24T15:52:06;15.90;71.80
3198;DHT22;1611;49.394;11.136;2022-10-24T15:54:34;15.90;72.60
3198;DHT22;1611;49.394;11.136;2022-10-24T15:57:01;15.90;72.70
3198;DHT22;1611;49.394;11.136;2022-10-24T15:59:28;15.90;72.70
3198;DHT22;1611;49.394;11.136;2022-10-24T16:01:57;15.80;72.00
3198;DHT22;1611;49.394;11.136;2022-10-24T16:04:26;15.80;71.80
3198;DHT22;1611;49.394;11.136;2022-10-24T16:06:54;15.70;71.70
3198;DHT22;1611;49.394;11.136;2022-10-24T16:09:25;15.70;71.50
3198;DHT22;1611;49.394;11.136;2022-10-24T16:11:53;15.70;69.60
3198;DHT22;1611;49.394;11.136;2022-10-24T16:14:21;15.60;70.50
3198;DHT22;1611;49.394;11.136;2022-10-24T16:16:50;15.60;70.80
3198;DHT22;1611;49.394;11.136;2022-10-24T16:19:19;15.50;71.10
3198;DHT22;1611;49.394;11.136;2022-10-24T16:21:46;15.40;71.60
3198;DHT22;1611;49.394;11.136;2022-10-24T16:24:14;15.40;71.50
3198;DHT22;1611;49.394;11.136;2022-10-24T16:26:41;15.40;71.10
3198;DHT22;1611;49.394;11.136;2022-10-24T16:29:08;15.40;70.70
3198;DHT22;1611;49.394;11.136;2022-10-24T16:31:35;15.30;70.80
3198;DHT22;1611;49.394;11.136;2022-10-24T16:34:02;15.30;71.30
3198;DHT22;1611;49.394;11.136;2022-10-24T16:36:31;15.30;71.30