sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78206;BME280;67480;48.920;12.880;2023-06-22T00:01:50;97322.88;;;17.27;66.72
78206;BME280;67480;48.920;12.880;2023-06-22T00:04:16;97324.34;;;17.24;66.36
78206;BME280;67480;48.920;12.880;2023-06-22T00:06:41;97324.84;;;17.14;67.28
78206;BME280;67480;48.920;12.880;2023-06-22T00:09:07;97309.31;;;17.15;67.27
78206;BME280;67480;48.920;12.880;2023-06-22T00:11:33;97300.63;;;17.09;67.12
78206;BME280;67480;48.920;12.880;2023-06-22T00:14:00;97307.97;;;17.08;67.57
78206;BME280;67480;48.920;12.880;2023-06-22T00:16:26;97305.25;;;17.08;67.74
78206;BME280;67480;48.920;12.880;2023-06-22T00:18:51;97297.78;;;17.05;68.34
78206;BME280;67480;48.920;12.880;2023-06-22T00:21:17;97297.56;;;17.10;68.00
78206;BME280;67480;48.920;12.880;2023-06-22T00:23:47;97297.56;;;17.10;67.89
78206;BME280;67480;48.920;12.880;2023-06-22T00:26:13;97297.56;;;17.10;68.10
78206;BME280;67480;48.920;12.880;2023-06-22T00:28:39;97296.50;;;17.15;68.23
78206;BME280;67480;48.920;12.880;2023-06-22T00:31:05;97292.56;;;17.13;68.98
78206;BME280;67480;48.920;12.880;2023-06-22T00:33:32;97282.28;;;17.06;69.67
78206;BME280;67480;48.920;12.880;2023-06-22T00:35:58;97285.97;;;17.14;69.15
78206;BME280;67480;48.920;12.880;2023-06-22T00:38:23;97276.75;;;17.18;68.74
78206;BME280;67480;48.920;12.880;2023-06-22T00:40:49;97272.91;;;17.19;68.38
78206;BME280;67480;48.920;12.880;2023-06-22T00:43:15;97272.47;;;17.17;68.49
78206;BME280;67480;48.920;12.880;2023-06-22T00:45:41;97259.59;;;17.14;68.68
78206;BME280;67480;48.920;12.880;2023-06-22T00:48:07;97254.16;;;17.14;68.68
78206;BME280;67480;48.920;12.880;2023-06-22T00:50:33;97260.34;;;17.15;68.77
78206;BME280;67480;48.920;12.880;2023-06-22T00:53:05;97250.63;;;17.14;69.12
78206;BME280;67480;48.920;12.880;2023-06-22T00:55:35;97231.94;;;17.12;68.74
78206;BME280;67480;48.920;12.880;2023-06-22T00:58:03;97230.38;;;17.11;68.49
78206;BME280;67480;48.920;12.880;2023-06-22T01:00:32;97234.66;;;17.12;69.50
78206;BME280;67480;48.920;12.880;2023-06-22T01:02:58;97228.44;;;17.12;69.78
78206;BME280;67480;48.920;12.880;2023-06-22T01:05:24;97224.16;;;17.10;69.44
78206;BME280;67480;48.920;12.880;2023-06-22T01:07:53;97223.00;;;17.12;69.39
78206;BME280;67480;48.920;12.880;2023-06-22T01:10:33;97217.28;;;17.17;69.21
78206;BME280;67480;48.920;12.880;2023-06-22T01:13:06;97209.31;;;17.24;69.06
78206;BME280;67480;48.920;12.880;2023-06-22T01:15:45;97212.50;;;17.26;68.34
78206;BME280;67480;48.920;12.880;2023-06-22T01:18:15;97220.53;;;17.22;68.70
78206;BME280;67480;48.920;12.880;2023-06-22T01:20:42;97217.94;;;17.26;68.76
78206;BME280;67480;48.920;12.880;2023-06-22T01:28:45;97210.09;;;17.08;68.71
78206;BME280;67480;48.920;12.880;2023-06-22T01:31:14;97208.19;;;17.09;68.30
78206;BME280;67480;48.920;12.880;2023-06-22T01:33:43;97223.50;;;17.01;68.51
78206;BME280;67480;48.920;12.880;2023-06-22T01:36:09;97229.56;;;16.95;68.41
78206;BME280;67480;48.920;12.880;2023-06-22T01:38:37;97226.41;;;16.92;68.63
78206;BME280;67480;48.920;12.880;2023-06-22T01:41:03;97218.13;;;16.89;68.95
78206;BME280;67480;48.920;12.880;2023-06-22T01:43:30;97219.47;;;16.95;68.51
78206;BME280;67480;48.920;12.880;2023-06-22T01:45:56;97215.88;;;16.91;68.59
78206;BME280;67480;48.920;12.880;2023-06-22T01:48:22;97207.97;;;16.86;68.74
78206;BME280;67480;48.920;12.880;2023-06-22T01:50:48;97203.69;;;16.85;68.81
78206;BME280;67480;48.920;12.880;2023-06-22T01:53:14;97204.47;;;16.85;68.93
78206;BME280;67480;48.920;12.880;2023-06-22T01:55:39;97199.81;;;16.86;69.10
78206;BME280;67480;48.920;12.880;2023-06-22T01:58:05;97196.50;;;16.92;69.11
78206;BME280;67480;48.920;12.880;2023-06-22T02:00:37;97202.72;;;16.93;69.29
78206;BME280;67480;48.920;12.880;2023-06-22T02:03:17;97187.28;;;16.97;68.97
78206;BME280;67480;48.920;12.880;2023-06-22T02:05:48;97184.22;;;16.99;69.21
78206;BME280;67480;48.920;12.880;2023-06-22T02:08:21;97178.34;;;16.97;68.84
78206;BME280;67480;48.920;12.880;2023-06-22T02:10:49;97179.47;;;16.96;69.12
78206;BME280;67480;48.920;12.880;2023-06-22T02:13:15;97183.78;;;16.97;69.43
78206;BME280;67480;48.920;12.880;2023-06-22T02:15:41;97188.88;;;16.98;69.05
78206;BME280;67480;48.920;12.880;2023-06-22T02:18:07;97185.63;;;16.92;69.17
78206;BME280;67480;48.920;12.880;2023-06-22T02:20:32;97185.38;;;16.98;68.96
78206;BME280;67480;48.920;12.880;2023-06-22T02:22:57;97187.97;;;16.94;69.31
78206;BME280;67480;48.920;12.880;2023-06-22T02:25:23;97184.13;;;16.95;68.81
78206;BME280;67480;48.920;12.880;2023-06-22T02:27:48;97189.47;;;16.91;69.07
78206;BME280;67480;48.920;12.880;2023-06-22T02:30:14;97201.94;;;16.92;69.15
78206;BME280;67480;48.920;12.880;2023-06-22T02:32:41;97211.84;;;17.01;69.02
78206;BME280;67480;48.920;12.880;2023-06-22T02:35:08;97216.94;;;17.02;68.87
78206;BME280;67480;48.920;12.880;2023-06-22T02:37:35;97216.84;;;16.99;68.89
78206;BME280;67480;48.920;12.880;2023-06-22T02:40:01;97216.75;;;16.95;68.60
78206;BME280;67480;48.920;12.880;2023-06-22T02:42:27;97212.81;;;16.92;68.09
78206;BME280;67480;48.920;12.880;2023-06-22T02:44:52;97213.59;;;16.93;68.02
78206;BME280;67480;48.920;12.880;2023-06-22T02:47:17;97207.47;;;16.96;67.83
78206;BME280;67480;48.920;12.880;2023-06-22T02:49:43;97213.69;;;16.97;67.12
78206;BME280;67480;48.920;12.880;2023-06-22T02:52:10;97206.91;;;16.90;66.68
78206;BME280;67480;48.920;12.880;2023-06-22T02:54:35;97211.84;;;16.85;66.46
78206;BME280;67480;48.920;12.880;2023-06-22T02:57:01;97211.03;;;16.84;67.06
78206;BME280;67480;48.920;12.880;2023-06-22T02:59:28;97204.38;;;16.82;66.84
78206;BME280;67480;48.920;12.880;2023-06-22T03:01:53;97203.13;;;16.79;67.01
78206;BME280;67480;48.920;12.880;2023-06-22T03:04:18;97197.69;;;16.79;66.91
78206;BME280;67480;48.920;12.880;2023-06-22T03:06:43;97201.81;;;16.73;67.18
78206;BME280;67480;48.920;12.880;2023-06-22T03:09:09;97203.81;;;16.76;67.13
78206;BME280;67480;48.920;12.880;2023-06-22T03:11:34;97201.81;;;16.73;67.32
78206;BME280;67480;48.920;12.880;2023-06-22T03:14:00;97205.84;;;16.79;66.75
78206;BME280;67480;48.920;12.880;2023-06-22T03:16:26;97205.69;;;16.72;67.06
78206;BME280;67480;48.920;12.880;2023-06-22T03:18:52;97195.59;;;16.72;67.24
78206;BME280;67480;48.920;12.880;2023-06-22T03:21:22;97192.53;;;16.74;67.10
78206;BME280;67480;48.920;12.880;2023-06-22T03:23:48;97191.81;;;16.77;66.96
78206;BME280;67480;48.920;12.880;2023-06-22T03:26:16;97193.84;;;16.80;66.86
78206;BME280;67480;48.920;12.880;2023-06-22T03:28:42;97183.41;;;16.82;67.02
78206;BME280;67480;48.920;12.880;2023-06-22T03:31:08;97186.69;;;16.88;66.65
78206;BME280;67480;48.920;12.880;2023-06-22T03:33:33;97183.50;;;16.86;66.88
78206;BME280;67480;48.920;12.880;2023-06-22T03:35:58;97181.25;;;16.88;66.85
78206;BME280;67480;48.920;12.880;2023-06-22T03:38:24;97183.34;;;16.95;66.26
78206;BME280;67480;48.920;12.880;2023-06-22T03:40:49;97181.06;;;16.97;66.51
78206;BME280;67480;48.920;12.880;2023-06-22T03:43:15;97181.94;;;17.01;66.56
78206;BME280;67480;48.920;12.880;2023-06-22T03:45:40;97181.50;;;16.99;66.62
78206;BME280;67480;48.920;12.880;2023-06-22T03:48:05;97172.38;;;17.07;66.69
78206;BME280;67480;48.920;12.880;2023-06-22T03:50:31;97175.28;;;17.14;66.48
78206;BME280;67480;48.920;12.880;2023-06-22T03:52:56;97185.97;;;17.23;66.06
78206;BME280;67480;48.920;12.880;2023-06-22T03:55:22;97184.75;;;17.36;65.66
78206;BME280;67480;48.920;12.880;2023-06-22T03:57:47;97184.47;;;17.41;65.34
78206;BME280;67480;48.920;12.880;2023-06-22T04:00:13;97181.16;;;17.48;65.28
78206;BME280;67480;48.920;12.880;2023-06-22T04:02:41;97176.56;;;17.52;65.24
78206;BME280;67480;48.920;12.880;2023-06-22T04:05:07;97187.19;;;17.57;65.45
78206;BME280;67480;48.920;12.880;2023-06-22T04:07:33;97180.41;;;17.67;65.48
78206;BME280;67480;48.920;12.880;2023-06-22T04:09:58;97176.97;;;17.70;65.87
78206;BME280;67480;48.920;12.880;2023-06-22T04:12:23;97174.84;;;17.79;65.64
78206;BME280;67480;48.920;12.880;2023-06-22T04:14:49;97170.34;;;17.87;65.73
78206;BME280;67480;48.920;12.880;2023-06-22T04:17:14;97169.38;;;17.95;65.13
78206;BME280;67480;48.920;12.880;2023-06-22T04:19:40;97173.44;;;18.05;65.12
78206;BME280;67480;48.920;12.880;2023-06-22T04:22:06;97182.66;;;18.16;64.77
78206;BME280;67480;48.920;12.880;2023-06-22T04:24:35;97180.84;;;18.24;64.70
78206;BME280;67480;48.920;12.880;2023-06-22T04:27:01;97184.16;;;18.33;64.16
78206;BME280;67480;48.920;12.880;2023-06-22T04:29:29;97181.66;;;18.44;64.07
78206;BME280;67480;48.920;12.880;2023-06-22T04:31:58;97190.81;;;18.55;64.05
78206;BME280;67480;48.920;12.880;2023-06-22T04:34:29;97192.13;;;18.65;63.92
78206;BME280;67480;48.920;12.880;2023-06-22T04:36:54;97190.41;;;18.77;63.64
78206;BME280;67480;48.920;12.880;2023-06-22T04:39:20;97193.94;;;18.77;64.17
78206;BME280;67480;48.920;12.880;2023-06-22T04:41:46;97192.34;;;18.76;64.34
78206;BME280;67480;48.920;12.880;2023-06-22T04:44:12;97185.88;;;18.84;63.71
78206;BME280;67480;48.920;12.880;2023-06-22T04:46:39;97183.28;;;18.91;63.47
78206;BME280;67480;48.920;12.880;2023-06-22T04:49:08;97190.56;;;19.07;63.29
78206;BME280;67480;48.920;12.880;2023-06-22T04:51:40;97188.03;;;19.18;62.47
78206;BME280;67480;48.920;12.880;2023-06-22T04:54:06;97184.09;;;19.15;63.16
78206;BME280;67480;48.920;12.880;2023-06-22T04:56:32;97187.34;;;19.24;62.56
78206;BME280;67480;48.920;12.880;2023-06-22T04:58:58;97197.03;;;19.22;62.79
78206;BME280;67480;48.920;12.880;2023-06-22T05:01:23;97198.69;;;19.26;62.65
78206;BME280;67480;48.920;12.880;2023-06-22T05:03:50;97198.13;;;19.40;62.27
78206;BME280;67480;48.920;12.880;2023-06-22T05:06:16;97187.22;;;19.40;62.09
78206;BME280;67480;48.920;12.880;2023-06-22T05:08:43;97192.50;;;19.56;61.54
78206;BME280;67480;48.920;12.880;2023-06-22T05:11:08;97196.91;;;19.64;61.47
78206;BME280;67480;48.920;12.880;2023-06-22T05:13:34;97195.28;;;19.83;60.91
78206;BME280;67480;48.920;12.880;2023-06-22T05:15:59;97193.13;;;19.96;60.42
78206;BME280;67480;48.920;12.880;2023-06-22T05:18:29;97184.97;;;19.99;59.97
78206;BME280;67480;48.920;12.880;2023-06-22T05:20:54;97181.56;;;20.10;59.31
78206;BME280;67480;48.920;12.880;2023-06-22T05:23:20;97172.34;;;20.22;59.26
78206;BME280;67480;48.920;12.880;2023-06-22T05:25:45;97185.75;;;20.34;59.55
78206;BME280;67480;48.920;12.880;2023-06-22T05:28:11;97185.19;;;20.51;59.84
78206;BME280;67480;48.920;12.880;2023-06-22T05:30:37;97184.19;;;20.67;59.10
78206;BME280;67480;48.920;12.880;2023-06-22T05:33:03;97182.75;;;20.80;58.58
78206;BME280;67480;48.920;12.880;2023-06-22T05:35:28;97175.09;;;20.97;58.31
78206;BME280;67480;48.920;12.880;2023-06-22T05:37:54;97181.16;;;21.17;57.89
78206;BME280;67480;48.920;12.880;2023-06-22T05:40:20;97172.31;;;21.34;57.91
78206;BME280;67480;48.920;12.880;2023-06-22T05:42:45;97184.19;;;21.53;57.71
78206;BME280;67480;48.920;12.880;2023-06-22T05:45:11;97183.53;;;21.70;57.08
78206;BME280;67480;48.920;12.880;2023-06-22T05:47:36;97190.63;;;21.78;57.37
78206;BME280;67480;48.920;12.880;2023-06-22T05:50:02;97182.00;;;21.80;58.54
78206;BME280;67480;48.920;12.880;2023-06-22T05:52:31;97186.00;;;21.93;57.66
78206;BME280;67480;48.920;12.880;2023-06-22T05:54:56;97188.47;;;22.09;57.56
78206;BME280;67480;48.920;12.880;2023-06-22T05:57:22;97195.94;;;22.16;57.71
78206;BME280;67480;48.920;12.880;2023-06-22T05:59:47;97188.53;;;22.31;57.72
78206;BME280;67480;48.920;12.880;2023-06-22T06:02:12;97189.38;;;22.46;57.31
78206;BME280;67480;48.920;12.880;2023-06-22T06:04:38;97187.06;;;22.59;56.87
78206;BME280;67480;48.920;12.880;2023-06-22T06:07:03;97184.38;;;22.80;56.74
78206;BME280;67480;48.920;12.880;2023-06-22T06:09:29;97188.75;;;22.99;56.76
78206;BME280;67480;48.920;12.880;2023-06-22T06:11:54;97185.63;;;23.19;56.49
78206;BME280;67480;48.920;12.880;2023-06-22T06:14:19;97186.38;;;23.37;55.98
78206;BME280;67480;48.920;12.880;2023-06-22T06:16:45;97189.53;;;23.54;54.87
78206;BME280;67480;48.920;12.880;2023-06-22T06:19:11;97189.53;;;23.57;54.77
78206;BME280;67480;48.920;12.880;2023-06-22T06:21:37;97190.69;;;23.67;54.54
78206;BME280;67480;48.920;12.880;2023-06-22T06:24:02;97184.41;;;23.77;54.44
78206;BME280;67480;48.920;12.880;2023-06-22T06:26:28;97182.38;;;23.96;53.39
78206;BME280;67480;48.920;12.880;2023-06-22T06:28:56;97167.47;;;24.00;53.18
78206;BME280;67480;48.920;12.880;2023-06-22T06:31:22;97169.06;;;23.83;53.33
78206;BME280;67480;48.920;12.880;2023-06-22T06:33:48;97164.69;;;24.04;53.85
78206;BME280;67480;48.920;12.880;2023-06-22T06:36:20;97166.72;;;23.89;53.84
78206;BME280;67480;48.920;12.880;2023-06-22T06:38:46;97162.41;;;23.84;53.83
78206;BME280;67480;48.920;12.880;2023-06-22T06:41:15;97169.00;;;24.01;54.28
78206;BME280;67480;48.920;12.880;2023-06-22T06:43:40;97170.19;;;24.04;54.22
78206;BME280;67480;48.920;12.880;2023-06-22T06:46:08;97167.47;;;24.00;53.71
78206;BME280;67480;48.920;12.880;2023-06-22T06:48:33;97171.34;;;24.03;53.79
78206;BME280;67480;48.920;12.880;2023-06-22T06:50:58;97180.09;;;23.65;54.83
78206;BME280;67480;48.920;12.880;2023-06-22T06:53:24;97174.13;;;24.07;55.10
78206;BME280;67480;48.920;12.880;2023-06-22T06:55:49;97169.78;;;24.06;54.62
78206;BME280;67480;48.920;12.880;2023-06-22T06:58:14;97184.41;;;23.70;56.43
78206;BME280;67480;48.920;12.880;2023-06-22T07:00:40;97179.34;;;23.61;56.49
78206;BME280;67480;48.920;12.880;2023-06-22T07:03:05;97175.81;;;23.61;55.23
78206;BME280;67480;48.920;12.880;2023-06-22T07:05:32;97175.31;;;23.95;54.64
78206;BME280;67480;48.920;12.880;2023-06-22T07:07:57;97173.38;;;23.95;54.35
78206;BME280;67480;48.920;12.880;2023-06-22T07:10:22;97164.69;;;24.04;53.34
78206;BME280;67480;48.920;12.880;2023-06-22T07:12:48;97159.53;;;24.20;53.97
78206;BME280;67480;48.920;12.880;2023-06-22T07:15:13;97163.00;;;24.39;52.58
78206;BME280;67480;48.920;12.880;2023-06-22T07:17:39;97160.25;;;24.35;52.91
78206;BME280;67480;48.920;12.880;2023-06-22T07:20:06;97161.03;;;24.39;53.42
78206;BME280;67480;48.920;12.880;2023-06-22T07:22:42;97160.78;;;24.79;53.19
78206;BME280;67480;48.920;12.880;2023-06-22T07:25:08;97162.56;;;24.48;51.63
78206;BME280;67480;48.920;12.880;2023-06-22T07:27:42;97156.13;;;24.72;51.96
78206;BME280;67480;48.920;12.880;2023-06-22T07:30:09;97155.28;;;24.83;50.48
78206;BME280;67480;48.920;12.880;2023-06-22T07:32:35;97156.34;;;25.03;50.94
78206;BME280;67480;48.920;12.880;2023-06-22T07:35:01;97151.75;;;25.35;50.00
78206;BME280;67480;48.920;12.880;2023-06-22T07:37:27;97145.81;;;25.43;49.11
78206;BME280;67480;48.920;12.880;2023-06-22T07:39:53;97151.19;;;25.54;49.28
78206;BME280;67480;48.920;12.880;2023-06-22T07:42:23;97153.97;;;25.92;48.87
78206;BME280;67480;48.920;12.880;2023-06-22T07:44:48;97150.03;;;25.90;48.52
78206;BME280;67480;48.920;12.880;2023-06-22T07:47:16;97145.09;;;25.74;49.12
78206;BME280;67480;48.920;12.880;2023-06-22T07:49:43;97144.47;;;25.59;49.77
78206;BME280;67480;48.920;12.880;2023-06-22T07:52:08;97147.53;;;26.02;48.86
78206;BME280;67480;48.920;12.880;2023-06-22T07:54:34;97146.88;;;26.26;47.93
78206;BME280;67480;48.920;12.880;2023-06-22T07:56:59;97142.09;;;26.57;48.04
78206;BME280;67480;48.920;12.880;2023-06-22T07:59:24;97135.28;;;26.69;47.94
78206;BME280;67480;48.920;12.880;2023-06-22T08:01:50;97139.22;;;26.68;46.77
78206;BME280;67480;48.920;12.880;2023-06-22T08:04:15;97137.88;;;26.49;47.42
78206;BME280;67480;48.920;12.880;2023-06-22T08:06:41;97129.94;;;26.82;48.45
78206;BME280;67480;48.920;12.880;2023-06-22T08:09:06;97131.44;;;26.86;47.29
78206;BME280;67480;48.920;12.880;2023-06-22T08:11:32;97137.50;;;27.05;46.53
78206;BME280;67480;48.920;12.880;2023-06-22T08:13:57;97143.03;;;27.01;46.67
78206;BME280;67480;48.920;12.880;2023-06-22T08:16:23;97141.63;;;27.17;46.73
78206;BME280;67480;48.920;12.880;2023-06-22T08:18:49;97129.84;;;27.12;46.35
78206;BME280;67480;48.920;12.880;2023-06-22T08:21:14;97130.16;;;27.18;47.01
78206;BME280;67480;48.920;12.880;2023-06-22T08:23:39;97122.72;;;27.39;46.27
78206;BME280;67480;48.920;12.880;2023-06-22T08:26:05;97122.38;;;27.57;45.20
78206;BME280;67480;48.920;12.880;2023-06-22T08:28:30;97126.78;;;27.54;45.98
78206;BME280;67480;48.920;12.880;2023-06-22T08:30:55;97126.19;;;27.87;44.55
78206;BME280;67480;48.920;12.880;2023-06-22T08:33:21;97124.06;;;28.14;44.17
78206;BME280;67480;48.920;12.880;2023-06-22T08:35:49;97122.69;;;27.62;44.04
78206;BME280;67480;48.920;12.880;2023-06-22T08:38:15;97112.94;;;27.98;45.04
78206;BME280;67480;48.920;12.880;2023-06-22T08:40:40;97124.63;;;28.26;43.21
78206;BME280;67480;48.920;12.880;2023-06-22T08:43:06;97123.72;;;28.12;44.71
78206;BME280;67480;48.920;12.880;2023-06-22T08:45:31;97117.75;;;27.74;44.32
78206;BME280;67480;48.920;12.880;2023-06-22T08:47:56;97117.94;;;28.23;44.73
78206;BME280;67480;48.920;12.880;2023-06-22T08:50:22;97113.72;;;28.55;44.42
78206;BME280;67480;48.920;12.880;2023-06-22T08:52:47;97127.69;;;29.01;42.89
78206;BME280;67480;48.920;12.880;2023-06-22T08:55:13;97123.47;;;29.13;43.65
78206;BME280;67480;48.920;12.880;2023-06-22T08:57:39;97130.31;;;29.08;43.43
78206;BME280;67480;48.920;12.880;2023-06-22T09:00:06;97118.16;;;28.32;44.01
78206;BME280;67480;48.920;12.880;2023-06-22T09:02:40;97122.31;;;28.77;42.40
78206;BME280;67480;48.920;12.880;2023-06-22T09:05:05;97116.97;;;29.03;42.46
78206;BME280;67480;48.920;12.880;2023-06-22T09:07:31;97117.19;;;29.58;41.83
78206;BME280;67480;48.920;12.880;2023-06-22T09:09:56;97118.84;;;29.39;42.57
78206;BME280;67480;48.920;12.880;2023-06-22T09:12:21;97125.53;;;29.25;43.29
78206;BME280;67480;48.920;12.880;2023-06-22T09:14:51;97115.19;;;30.00;41.09
78206;BME280;67480;48.920;12.880;2023-06-22T09:17:16;97114.13;;;29.52;41.98
78206;BME280;67480;48.920;12.880;2023-06-22T09:19:41;97124.72;;;30.54;40.85
78206;BME280;67480;48.920;12.880;2023-06-22T09:22:07;97117.50;;;30.31;40.23
78206;BME280;67480;48.920;12.880;2023-06-22T09:24:33;97113.53;;;30.32;40.28
78206;BME280;67480;48.920;12.880;2023-06-22T09:26:58;97109.31;;;30.41;39.88
78206;BME280;67480;48.920;12.880;2023-06-22T09:29:24;97105.97;;;30.59;40.57
78206;BME280;67480;48.920;12.880;2023-06-22T09:31:49;97105.69;;;30.14;40.78
78206;BME280;67480;48.920;12.880;2023-06-22T09:34:15;97101.63;;;30.32;41.64
78206;BME280;67480;48.920;12.880;2023-06-22T09:36:41;97104.69;;;30.08;41.19
78206;BME280;67480;48.920;12.880;2023-06-22T09:39:06;97115.41;;;30.61;40.80
78206;BME280;67480;48.920;12.880;2023-06-22T09:41:32;97115.56;;;30.70;40.13
78206;BME280;67480;48.920;12.880;2023-06-22T09:43:57;97110.19;;;30.89;40.92
78206;BME280;67480;48.920;12.880;2023-06-22T09:46:23;97108.84;;;31.19;38.93
78206;BME280;67480;48.920;12.880;2023-06-22T09:48:50;97104.25;;;31.13;39.08
78206;BME280;67480;48.920;12.880;2023-06-22T09:51:16;97106.25;;;32.04;38.28
78206;BME280;67480;48.920;12.880;2023-06-22T09:53:41;97100.69;;;32.67;39.06
78206;BME280;67480;48.920;12.880;2023-06-22T09:56:07;97092.44;;;32.95;35.66
78206;BME280;67480;48.920;12.880;2023-06-22T09:58:36;97096.69;;;33.55;35.41
78206;BME280;67480;48.920;12.880;2023-06-22T10:01:01;97093.53;;;34.17;34.32
78206;BME280;67480;48.920;12.880;2023-06-22T10:03:26;97105.09;;;35.20;31.87
78206;BME280;67480;48.920;12.880;2023-06-22T10:05:52;97093.72;;;36.67;30.14
78206;BME280;67480;48.920;12.880;2023-06-22T10:08:17;97104.00;;;39.49;27.07
78206;BME280;67480;48.920;12.880;2023-06-22T10:10:43;97097.41;;;42.41;24.52
78206;BME280;67480;48.920;12.880;2023-06-22T10:13:10;97091.19;;;45.44;20.84
78206;BME280;67480;48.920;12.880;2023-06-22T10:15:36;97091.75;;;44.75;21.56
78206;BME280;67480;48.920;12.880;2023-06-22T10:18:01;97099.78;;;46.20;18.54
78206;BME280;67480;48.920;12.880;2023-06-22T10:20:26;97089.91;;;46.63;18.46
78206;BME280;67480;48.920;12.880;2023-06-22T10:22:53;97090.22;;;49.31;17.22
78206;BME280;67480;48.920;12.880;2023-06-22T10:25:18;97093.56;;;50.87;15.48
78206;BME280;67480;48.920;12.880;2023-06-22T10:27:44;97078.16;;;52.36;13.84
78206;BME280;67480;48.920;12.880;2023-06-22T10:30:10;97073.13;;;52.17;14.64
78206;BME280;67480;48.920;12.880;2023-06-22T10:32:38;97057.56;;;49.09;15.86
78206;BME280;67480;48.920;12.880;2023-06-22T10:35:04;97064.69;;;48.62;16.17
78206;BME280;67480;48.920;12.880;2023-06-22T10:37:29;97061.66;;;47.38;17.24
78206;BME280;67480;48.920;12.880;2023-06-22T10:39:55;97061.28;;;48.09;17.16
78206;BME280;67480;48.920;12.880;2023-06-22T10:42:20;97062.31;;;45.53;17.96
78206;BME280;67480;48.920;12.880;2023-06-22T10:44:45;97068.38;;;47.64;17.55
78206;BME280;67480;48.920;12.880;2023-06-22T10:47:11;97071.31;;;49.84;15.49
78206;BME280;67480;48.920;12.880;2023-06-22T10:49:40;97068.50;;;50.27;15.03
78206;BME280;67480;48.920;12.880;2023-06-22T10:52:06;97054.97;;;45.57;17.71
78206;BME280;67480;48.920;12.880;2023-06-22T10:54:32;97046.97;;;47.27;16.97
78206;BME280;67480;48.920;12.880;2023-06-22T10:56:59;97042.13;;;47.58;16.50
78206;BME280;67480;48.920;12.880;2023-06-22T10:59:24;97046.38;;;48.73;16.04
78206;BME280;67480;48.920;12.880;2023-06-22T11:01:51;97042.91;;;47.51;15.93
78206;BME280;67480;48.920;12.880;2023-06-22T11:04:16;97050.81;;;50.21;14.50
78206;BME280;67480;48.920;12.880;2023-06-22T11:06:43;97049.66;;;52.48;13.39
78206;BME280;67480;48.920;12.880;2023-06-22T11:09:08;97054.25;;;54.21;12.21
78206;BME280;67480;48.920;12.880;2023-06-22T11:11:34;97052.06;;;54.00;12.38
78206;BME280;67480;48.920;12.880;2023-06-22T11:13:59;97046.47;;;54.02;12.23
78206;BME280;67480;48.920;12.880;2023-06-22T11:16:24;97050.22;;;54.79;11.69
78206;BME280;67480;48.920;12.880;2023-06-22T11:18:50;97041.13;;;51.56;13.22
78206;BME280;67480;48.920;12.880;2023-06-22T11:21:15;97033.47;;;52.42;12.05
78206;BME280;67480;48.920;12.880;2023-06-22T11:23:42;97028.00;;;51.90;13.37
78206;BME280;67480;48.920;12.880;2023-06-22T11:26:07;97033.38;;;53.79;12.32
78206;BME280;67480;48.920;12.880;2023-06-22T11:28:33;97041.78;;;54.50;11.54
78206;BME280;67480;48.920;12.880;2023-06-22T11:30:58;97035.00;;;54.88;11.36
78206;BME280;67480;48.920;12.880;2023-06-22T11:33:24;97032.19;;;55.45;11.32
78206;BME280;67480;48.920;12.880;2023-06-22T11:35:49;97032.09;;;56.14;10.40
78206;BME280;67480;48.920;12.880;2023-06-22T11:38:15;97016.13;;;53.09;11.85
78206;BME280;67480;48.920;12.880;2023-06-22T11:40:40;97014.44;;;53.15;11.90
78206;BME280;67480;48.920;12.880;2023-06-22T11:43:05;97007.50;;;52.99;12.90
78206;BME280;67480;48.920;12.880;2023-06-22T11:45:31;97009.78;;;53.71;11.69
78206;BME280;67480;48.920;12.880;2023-06-22T11:47:56;97003.38;;;54.78;11.61
78206;BME280;67480;48.920;12.880;2023-06-22T11:50:21;96997.16;;;56.34;10.54
78206;BME280;67480;48.920;12.880;2023-06-22T11:52:47;97001.94;;;57.30;10.06
78206;BME280;67480;48.920;12.880;2023-06-22T11:55:12;97002.75;;;58.55;9.29
78206;BME280;67480;48.920;12.880;2023-06-22T11:57:39;97001.81;;;57.28;9.30
78206;BME280;67480;48.920;12.880;2023-06-22T12:00:16;96983.75;;;56.27;9.73
78206;BME280;67480;48.920;12.880;2023-06-22T12:02:43;96978.16;;;57.32;9.84
78206;BME280;67480;48.920;12.880;2023-06-22T12:05:10;96960.09;;;55.00;9.43
78206;BME280;67480;48.920;12.880;2023-06-22T12:07:35;96955.03;;;55.46;9.13
78206;BME280;67480;48.920;12.880;2023-06-22T12:10:01;96956.59;;;54.25;9.58
78206;BME280;67480;48.920;12.880;2023-06-22T12:12:27;96922.97;;;51.67;11.81
78206;BME280;67480;48.920;12.880;2023-06-22T12:14:52;96923.03;;;50.86;12.41
78206;BME280;67480;48.920;12.880;2023-06-22T12:17:17;96910.28;;;50.09;12.26
78206;BME280;67480;48.920;12.880;2023-06-22T12:19:43;96910.03;;;50.85;11.34
78206;BME280;67480;48.920;12.880;2023-06-22T12:22:11;96914.88;;;51.09;11.72
78206;BME280;67480;48.920;12.880;2023-06-22T12:24:36;96911.16;;;50.72;11.32
78206;BME280;67480;48.920;12.880;2023-06-22T12:27:02;96898.16;;;51.15;11.14
78206;BME280;67480;48.920;12.880;2023-06-22T12:29:28;96890.94;;;48.99;12.56
78206;BME280;67480;48.920;12.880;2023-06-22T12:31:54;96890.31;;;50.26;13.96
78206;BME280;67480;48.920;12.880;2023-06-22T12:34:19;96883.38;;;50.47;11.94
78206;BME280;67480;48.920;12.880;2023-06-22T12:36:44;96876.19;;;49.10;12.95
78206;BME280;67480;48.920;12.880;2023-06-22T12:39:11;96868.16;;;46.08;14.82
78206;BME280;67480;48.920;12.880;2023-06-22T12:41:36;96859.72;;;43.42;17.90
78206;BME280;67480;48.920;12.880;2023-06-22T12:44:02;96850.88;;;42.62;18.57
78206;BME280;67480;48.920;12.880;2023-06-22T12:46:27;96851.88;;;41.96;19.08
78206;BME280;67480;48.920;12.880;2023-06-22T12:48:52;96843.75;;;40.96;19.53
78206;BME280;67480;48.920;12.880;2023-06-22T12:51:22;96838.56;;;39.15;21.39