sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23748;DHT22;12054;53.662;10.126;2022-09-16T00:01:49;13.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:04:19;13.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:06:45;13.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:09:10;13.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:11:36;13.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:17:24;13.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:19:49;13.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:22:15;13.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:24:41;13.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:27:08;13.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:29:35;13.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:32:01;13.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:34:27;13.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:36:52;13.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:39:18;13.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:41:43;13.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:47:34;13.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:52:55;13.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:55:25;13.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T00:57:52;12.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:00:19;12.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:02:45;12.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:05:15;12.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:07:47;12.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:10:15;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:12:46;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:15:14;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:20:52;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:23:31;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:29:44;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:37:51;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:43:48;12.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:46:23;12.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:49:00;12.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:57:10;12.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T01:59:53;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:02:44;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:05:15;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:07:53;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:10:26;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:13:09;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:15:37;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:18:08;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:20:38;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:23:09;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:25:38;12.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:28:07;12.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:30:40;12.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:33:08;12.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:35:37;12.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:38:17;12.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:41:02;12.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:43:28;12.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:46:19;12.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:56:54;12.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T02:59:20;12.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:01:46;12.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:04:17;12.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:07:03;12.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:09:34;12.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:18:21;12.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:35:01;12.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:37:29;12.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:40:02;12.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:42:32;12.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:44:57;12.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:47:23;12.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:49:49;12.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:55:07;12.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:57:34;12.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T03:59:59;12.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:02:25;12.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:04:50;12.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:07:19;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:09:44;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:12:10;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:14:35;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:17:01;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:19:27;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:21:52;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:24:18;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:26:43;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:29:09;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:31:35;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:34:08;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:36:36;12.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:39:02;12.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:41:27;12.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:43:58;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:46:28;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:48:54;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:54:11;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:56:36;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T04:59:03;12.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:01:31;12.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:04:00;12.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:06:34;12.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:09:00;12.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:11:31;12.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:13:59;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:16:25;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:18:53;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:21:21;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:23:47;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:28:44;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:31:17;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:34:05;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:36:33;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:38:59;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:41:25;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:43:53;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:46:20;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:48:46;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:51:15;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:53:41;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:56:10;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T05:58:36;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:01:05;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:03:32;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:06:25;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:08:50;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:11:17;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:13:42;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:16:09;11.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:18:35;11.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:21:06;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:23:33;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:26:07;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:28:34;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:31:05;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:33:35;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:36:06;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:38:32;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:40:59;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:43:25;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:45:54;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:48:20;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:50:45;12.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:53:11;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:55:36;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T06:58:02;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:00:28;12.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:02:54;12.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:05:19;12.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:07:45;12.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:10:11;12.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:12:36;12.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:15:02;12.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:17:27;12.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:19:54;13.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:22:19;13.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:24:45;13.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:27:11;13.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:29:39;13.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:32:05;13.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:34:31;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:36:56;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:39:24;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:41:50;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:44:17;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:46:43;14.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:49:11;14.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:51:42;14.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:54:11;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:56:38;14.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T07:59:07;14.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:01:34;14.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:04:00;15.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:06:28;15.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:08:56;15.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:11:22;15.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:13:50;15.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:16:18;15.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:18:45;15.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:21:13;15.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:23:39;15.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:26:06;15.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:28:33;16.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:31:00;16.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:33:25;16.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:38:31;16.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:41:23;16.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:46:47;16.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:52:31;15.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:55:19;15.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T08:58:04;15.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:00:31;15.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:05:56;15.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:11:22;15.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:16:55;15.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:25:21;15.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:30:25;16.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:33:14;16.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:38:44;16.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:41:14;16.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:43:42;16.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:46:34;16.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:49:27;16.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:52:04;16.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:54:34;17.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:57:09;17.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T09:59:52;17.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T10:02:21;17.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T10:04:47;17.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T10:07:22;17.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T10:10:02;17.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T10:12:31;17.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T10:14:58;17.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T10:17:29;17.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T10:20:01;17.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T10:22:34;17.70;99.60
23748;DHT22;12054;53.662;10.126;2022-09-16T10:25:21;17.70;99.60
23748;DHT22;12054;53.662;10.126;2022-09-16T10:27:57;17.70;99.20
23748;DHT22;12054;53.662;10.126;2022-09-16T10:30:27;17.70;99.50
23748;DHT22;12054;53.662;10.126;2022-09-16T10:33:06;17.70;99.00
23748;DHT22;12054;53.662;10.126;2022-09-16T10:35:37;17.70;99.00
23748;DHT22;12054;53.662;10.126;2022-09-16T10:40:38;17.90;99.10
23748;DHT22;12054;53.662;10.126;2022-09-16T10:43:15;17.90;99.00
23748;DHT22;12054;53.662;10.126;2022-09-16T10:45:47;18.00;99.10
23748;DHT22;12054;53.662;10.126;2022-09-16T10:48:15;18.00;99.00
23748;DHT22;12054;53.662;10.126;2022-09-16T10:51:00;18.10;98.80
23748;DHT22;12054;53.662;10.126;2022-09-16T10:53:34;18.10;98.30
23748;DHT22;12054;53.662;10.126;2022-09-16T10:56:03;18.10;98.20
23748;DHT22;12054;53.662;10.126;2022-09-16T10:58:29;18.10;98.20
23748;DHT22;12054;53.662;10.126;2022-09-16T11:01:05;18.20;98.10
23748;DHT22;12054;53.662;10.126;2022-09-16T11:03:50;18.20;97.80
23748;DHT22;12054;53.662;10.126;2022-09-16T11:09:25;18.30;97.60
23748;DHT22;12054;53.662;10.126;2022-09-16T11:12:17;18.40;97.40
23748;DHT22;12054;53.662;10.126;2022-09-16T11:30:24;18.30;96.20
23748;DHT22;12054;53.662;10.126;2022-09-16T11:35:58;18.10;96.60
23748;DHT22;12054;53.662;10.126;2022-09-16T11:54:52;17.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T11:57:28;17.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:00:31;17.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:03:08;17.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:05:40;17.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:08:14;17.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:10:54;17.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:13:37;17.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:16:17;17.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:18:51;17.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:21:33;17.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:26:41;17.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:32:13;17.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:34:44;17.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:39:51;17.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:43:22;17.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:45:29;17.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:48:20;17.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:51:31;17.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T12:56:51;17.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:02:34;17.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:05:16;17.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:07:42;17.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:10:29;16.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:12:57;16.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:15:32;16.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:18:20;16.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:20:57;16.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:23:27;16.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:26:05;16.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:33:39;16.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:38:46;16.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:41:31;16.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:43:57;16.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:46:31;16.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:49:05;16.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:51:42;16.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:54:35;16.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T13:57:42;16.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:00:21;16.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:11:41;15.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:14:15;15.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:16:42;15.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:19:25;15.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:22:03;15.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:24:34;15.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:27:00;15.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:29:25;15.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:31:56;15.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:34:29;14.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:36:56;14.90;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:39:24;14.80;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:41:56;14.70;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:44:31;14.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:47:03;14.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:49:29;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:51:58;14.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:54:27;14.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:57:01;14.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T14:59:35;14.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:02:06;14.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:04:38;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:07:12;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:09:45;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:12:29;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:14:56;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:17:25;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:19:57;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:22:23;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:24:52;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:27:23;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:29:54;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:32:22;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:35:23;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:37:50;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:43:26;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:46:00;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:48:33;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:51:09;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:53:44;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T15:58:52;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:04:06;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:06:51;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:11:56;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:14:22;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:16:49;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:19:18;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:21:44;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:24:12;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:26:39;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:29:04;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:31:30;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:33:57;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:36:22;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:38:48;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:41:21;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:43:47;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:46:13;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:48:38;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:51:06;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:53:33;14.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:56:10;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T16:58:37;14.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:01:11;14.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:03:38;14.30;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:06:04;14.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:08:32;14.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:11:09;14.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:13:47;14.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:16:15;14.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:18:42;14.40;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:21:22;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:23:48;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:26:15;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:28:46;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:31:19;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:33:46;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:36:13;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:38:39;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:41:07;14.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:43:33;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:46:00;14.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:48:27;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:50:53;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:53:19;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:55:44;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T17:58:10;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:00:37;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:03:05;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:05:35;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:08:01;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:10:28;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:12:54;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:15:22;14.60;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:17:48;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:20:13;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:22:39;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:25:05;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:27:30;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:29:56;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:32:23;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:34:48;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-09-16T18:37:14;14.50;99.90