sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68449;SDS011;55434;39.570;2.652;2023-01-30T00:00:32;12.93;;;4.87;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:02:58;16.43;;;4.30;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:05:24;15.85;;;4.82;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:07:52;16.03;;;5.10;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:10:18;15.63;;;5.53;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:12:44;14.85;;;5.40;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:15:10;11.88;;;5.03;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:17:36;13.50;;;5.37;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:20:02;15.32;;;5.03;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:22:29;14.15;;;5.10;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:24:55;13.40;;;5.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:27:21;14.33;;;5.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:29:46;15.20;;;5.43;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:32:12;13.63;;;5.30;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:34:38;18.58;;;5.78;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:37:04;16.52;;;6.75;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:39:30;17.20;;;6.67;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:41:56;18.40;;;5.88;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:44:40;19.10;;;6.05;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:47:24;13.05;;;4.47;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:49:50;13.97;;;4.30;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:52:15;12.13;;;5.00;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:54:41;13.20;;;5.30;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:57:07;17.13;;;6.15;;
68449;SDS011;55434;39.570;2.652;2023-01-30T00:59:32;14.23;;;5.37;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:01:58;16.58;;;4.88;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:04:24;16.23;;;6.00;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:06:50;16.05;;;6.15;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:09:16;16.13;;;5.43;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:11:41;11.88;;;5.03;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:14:07;13.90;;;5.83;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:16:33;11.15;;;4.93;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:18:59;13.25;;;4.63;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:21:26;10.93;;;4.13;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:23:57;13.43;;;4.47;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:26:24;13.63;;;3.55;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:28:53;10.50;;;2.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:31:19;10.65;;;3.05;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:33:45;12.15;;;3.28;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:36:10;10.23;;;2.93;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:38:36;10.52;;;2.97;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:41:03;12.23;;;2.57;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:43:31;9.23;;;2.65;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:46:00;14.60;;;3.13;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:48:46;8.55;;;2.20;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:51:16;9.27;;;2.75;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:53:50;9.10;;;2.10;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:56:21;6.72;;;2.40;;
68449;SDS011;55434;39.570;2.652;2023-01-30T01:58:49;9.07;;;2.03;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:01:18;8.63;;;2.23;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:03:45;10.35;;;2.10;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:06:14;8.82;;;2.08;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:08:46;10.15;;;1.95;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:14:01;8.27;;;2.42;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:16:27;9.35;;;2.58;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:18:53;7.10;;;2.43;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:32:13;8.38;;;2.20;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:40:24;11.30;;;2.92;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:43:21;9.20;;;2.47;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:46:11;10.48;;;3.08;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:48:51;9.18;;;2.33;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:51:35;10.57;;;2.40;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:54:06;8.38;;;2.75;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:56:45;8.37;;;2.10;;
68449;SDS011;55434;39.570;2.652;2023-01-30T02:59:37;8.88;;;2.13;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:07:43;9.75;;;2.40;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:13:19;9.38;;;3.38;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:16:06;10.27;;;3.03;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:18:40;9.55;;;3.00;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:21:06;12.35;;;2.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:23:32;8.33;;;2.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:25:58;10.35;;;2.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:28:24;7.88;;;2.63;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:30:51;9.63;;;2.30;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:33:16;10.25;;;2.45;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:35:42;12.27;;;2.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:38:09;6.75;;;2.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:40:35;11.82;;;2.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:43:00;8.87;;;2.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:45:26;9.63;;;2.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:47:51;9.00;;;2.63;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:50:17;10.50;;;2.37;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:52:44;10.02;;;2.33;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:55:10;9.38;;;2.45;;
68449;SDS011;55434;39.570;2.652;2023-01-30T03:57:35;11.30;;;2.57;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:00:02;11.18;;;2.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:02:28;9.03;;;2.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:04:54;10.35;;;2.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:07:20;7.40;;;2.17;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:09:45;7.65;;;2.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:12:11;9.97;;;2.33;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:14:37;9.38;;;2.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:17:03;11.47;;;2.17;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:19:28;10.18;;;2.67;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:21:54;8.37;;;2.10;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:24:20;6.40;;;1.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:26:45;9.43;;;2.57;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:29:11;7.13;;;1.75;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:31:37;9.40;;;2.10;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:34:03;7.03;;;2.13;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:36:28;10.52;;;2.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:38:54;10.73;;;2.73;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:41:22;11.20;;;2.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:43:48;9.53;;;2.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:46:14;9.20;;;3.20;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:48:40;11.07;;;3.05;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:51:06;9.17;;;2.10;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:53:32;10.57;;;2.40;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:55:57;9.98;;;2.65;;
68449;SDS011;55434;39.570;2.652;2023-01-30T04:58:23;10.30;;;2.30;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:00:49;9.93;;;1.88;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:03:15;10.05;;;2.45;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:05:44;11.10;;;2.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:08:12;9.27;;;2.20;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:10:38;10.10;;;2.55;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:13:04;7.90;;;2.43;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:15:31;8.30;;;2.43;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:17:58;7.93;;;2.20;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:20:24;8.88;;;2.28;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:22:50;9.85;;;2.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:25:17;13.57;;;2.93;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:27:43;7.22;;;2.03;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:30:09;10.00;;;2.07;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:32:35;11.23;;;2.25;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:35:01;9.95;;;2.53;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:37:26;8.50;;;2.77;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:39:52;9.88;;;2.55;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:42:18;9.52;;;2.85;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:44:44;9.17;;;2.73;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:47:10;9.75;;;2.53;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:49:35;9.83;;;2.47;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:52:01;8.80;;;2.30;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:54:27;10.13;;;2.42;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:56:53;10.27;;;2.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T05:59:19;13.13;;;2.83;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:01:45;10.20;;;3.10;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:04:10;11.57;;;3.25;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:06:36;10.02;;;3.45;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:09:02;10.85;;;2.92;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:11:29;12.10;;;3.13;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:13:54;12.98;;;2.95;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:16:22;13.20;;;2.95;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:18:49;13.38;;;3.45;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:21:16;11.27;;;2.97;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:23:45;11.32;;;3.47;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:26:12;9.00;;;3.15;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:31:24;12.80;;;3.00;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:33:50;9.82;;;2.83;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:36:16;8.50;;;2.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:38:41;10.75;;;2.38;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:41:07;8.87;;;2.53;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:43:33;11.82;;;2.33;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:45:59;13.73;;;3.20;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:48:26;9.13;;;2.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:50:53;8.43;;;2.67;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:53:22;11.65;;;3.33;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:55:55;10.30;;;3.28;;
68449;SDS011;55434;39.570;2.652;2023-01-30T06:58:21;10.45;;;2.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:00:47;12.03;;;2.53;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:03:14;13.50;;;3.63;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:05:41;11.75;;;3.33;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:08:08;14.40;;;4.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:10:34;15.35;;;4.00;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:13:21;12.50;;;4.10;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:15:46;16.17;;;4.57;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:18:12;12.10;;;3.72;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:20:37;12.13;;;4.33;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:23:04;12.68;;;3.85;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:25:29;13.50;;;3.15;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:27:56;12.53;;;3.23;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:30:27;10.32;;;2.78;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:32:56;10.85;;;2.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:35:23;12.63;;;2.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:37:50;11.68;;;3.45;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:40:17;14.23;;;3.75;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:42:49;15.40;;;3.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:45:23;10.65;;;3.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:47:49;11.40;;;3.10;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:50:15;12.40;;;3.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:52:41;14.57;;;4.47;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:55:07;17.13;;;4.73;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:57:32;21.73;;;6.03;;
68449;SDS011;55434;39.570;2.652;2023-01-30T07:59:58;16.40;;;4.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:02:24;16.80;;;4.38;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:04:50;18.63;;;4.95;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:07:16;16.23;;;4.57;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:09:42;21.13;;;5.35;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:12:08;18.37;;;5.33;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:14:34;14.40;;;5.00;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:16:59;21.03;;;5.77;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:19:28;12.70;;;4.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:21:54;20.15;;;4.75;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:24:20;17.52;;;4.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:26:49;13.00;;;4.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:29:15;22.08;;;4.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:31:41;15.85;;;5.32;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:34:07;23.10;;;5.47;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:36:33;14.73;;;4.53;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:38:58;13.33;;;4.40;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:41:25;13.37;;;4.23;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:43:52;15.70;;;4.15;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:46:19;17.75;;;4.38;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:48:47;11.52;;;4.47;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:51:13;19.03;;;4.83;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:53:40;12.98;;;3.63;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:56:05;12.35;;;3.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T08:58:31;14.93;;;3.87;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:01:03;11.05;;;3.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:03:29;14.38;;;3.83;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:05:55;14.10;;;3.75;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:08:21;6.73;;;2.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:10:47;10.50;;;3.08;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:13:13;11.50;;;2.33;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:15:42;9.43;;;2.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:18:11;9.63;;;2.13;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:20:42;8.50;;;2.37;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:23:28;10.50;;;2.20;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:25:55;11.05;;;2.65;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:28:20;8.10;;;2.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:30:47;9.50;;;2.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:33:12;12.38;;;2.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:35:40;12.05;;;2.97;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:38:06;8.13;;;2.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:40:32;11.02;;;2.35;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:48:21;12.43;;;2.28;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:56:39;13.75;;;3.83;;
68449;SDS011;55434;39.570;2.652;2023-01-30T09:59:05;11.97;;;3.07;;
68449;SDS011;55434;39.570;2.652;2023-01-30T10:01:35;8.02;;;3.00;;
68449;SDS011;55434;39.570;2.652;2023-01-30T10:15:13;9.63;;;3.22;;
68449;SDS011;55434;39.570;2.652;2023-01-30T10:21:13;8.82;;;2.17;;
68449;SDS011;55434;39.570;2.652;2023-01-30T10:26:59;7.27;;;1.20;;
68449;SDS011;55434;39.570;2.652;2023-01-30T10:29:35;14.93;;;2.75;;
68449;SDS011;55434;39.570;2.652;2023-01-30T10:32:11;6.88;;;2.10;;
68449;SDS011;55434;39.570;2.652;2023-01-30T10:34:48;8.32;;;1.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T10:40:02;7.50;;;1.57;;
68449;SDS011;55434;39.570;2.652;2023-01-30T10:45:41;4.82;;;1.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T10:51:04;9.35;;;1.98;;
68449;SDS011;55434;39.570;2.652;2023-01-30T10:59:22;7.03;;;2.10;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:04:37;6.72;;;2.13;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:07:06;4.93;;;1.83;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:09:37;6.15;;;1.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:12:10;6.43;;;1.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:14:56;7.18;;;2.20;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:17:30;8.25;;;2.20;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:20:06;12.23;;;2.77;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:22:36;10.65;;;2.75;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:25:08;7.60;;;2.63;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:27:39;18.40;;;3.33;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:30:13;8.43;;;2.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:32:44;7.43;;;2.53;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:37:39;11.10;;;3.08;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:40:13;7.50;;;2.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:42:52;7.43;;;3.00;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:45:24;7.68;;;2.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:47:59;5.97;;;2.30;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:50:29;6.78;;;2.53;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:53:19;7.03;;;2.40;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:55:53;7.72;;;2.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T11:58:24;6.40;;;3.05;;
68449;SDS011;55434;39.570;2.652;2023-01-30T12:00:55;9.23;;;3.28;;
68449;SDS011;55434;39.570;2.652;2023-01-30T12:03:22;6.70;;;2.97;;
68449;SDS011;55434;39.570;2.652;2023-01-30T12:05:49;6.40;;;2.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T12:08:21;7.75;;;3.03;;
68449;SDS011;55434;39.570;2.652;2023-01-30T12:10:51;7.15;;;2.58;;
68449;SDS011;55434;39.570;2.652;2023-01-30T12:21:39;7.35;;;2.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T12:24:24;7.57;;;2.67;;
68449;SDS011;55434;39.570;2.652;2023-01-30T12:27:00;6.85;;;2.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T12:29:44;8.77;;;2.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T12:32:27;6.53;;;2.35;;
68449;SDS011;55434;39.570;2.652;2023-01-30T12:34:56;9.13;;;2.65;;
68449;SDS011;55434;39.570;2.652;2023-01-30T12:40:24;7.67;;;2.77;;
68449;SDS011;55434;39.570;2.652;2023-01-30T12:57:43;6.90;;;2.53;;
68449;SDS011;55434;39.570;2.652;2023-01-30T13:06:03;7.68;;;2.40;;
68449;SDS011;55434;39.570;2.652;2023-01-30T13:19:30;6.65;;;1.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T13:22:39;7.13;;;2.43;;
68449;SDS011;55434;39.570;2.652;2023-01-30T13:27:54;6.97;;;2.58;;
68449;SDS011;55434;39.570;2.652;2023-01-30T13:30:23;6.47;;;2.22;;
68449;SDS011;55434;39.570;2.652;2023-01-30T13:32:54;9.75;;;2.67;;
68449;SDS011;55434;39.570;2.652;2023-01-30T13:35:39;7.97;;;2.20;;
68449;SDS011;55434;39.570;2.652;2023-01-30T13:38:30;6.22;;;2.58;;
68449;SDS011;55434;39.570;2.652;2023-01-30T13:40:58;8.98;;;3.08;;
68449;SDS011;55434;39.570;2.652;2023-01-30T13:43:37;10.93;;;3.13;;
68449;SDS011;55434;39.570;2.652;2023-01-30T13:46:13;9.27;;;2.83;;
68449;SDS011;55434;39.570;2.652;2023-01-30T13:49:01;9.83;;;2.83;;
68449;SDS011;55434;39.570;2.652;2023-01-30T14:00:19;7.50;;;2.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T14:11:04;10.80;;;2.78;;
68449;SDS011;55434;39.570;2.652;2023-01-30T14:13:53;6.68;;;1.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T14:16:38;7.23;;;2.20;;
68449;SDS011;55434;39.570;2.652;2023-01-30T14:22:04;8.43;;;2.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T14:24:44;6.90;;;1.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T14:27:31;6.03;;;1.73;;
68449;SDS011;55434;39.570;2.652;2023-01-30T14:29:57;6.53;;;1.53;;
68449;SDS011;55434;39.570;2.652;2023-01-30T14:34:58;8.00;;;1.73;;
68449;SDS011;55434;39.570;2.652;2023-01-30T14:45:45;5.85;;;1.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T14:48:29;9.90;;;1.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T15:04:26;4.47;;;1.35;;
68449;SDS011;55434;39.570;2.652;2023-01-30T15:06:56;5.83;;;1.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T15:09:25;6.47;;;1.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T15:12:11;6.97;;;1.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T15:31:53;6.18;;;1.10;;
68449;SDS011;55434;39.570;2.652;2023-01-30T15:34:27;8.33;;;1.33;;
68449;SDS011;55434;39.570;2.652;2023-01-30T15:36:58;8.20;;;1.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T15:39:26;7.32;;;1.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T15:42:03;7.63;;;1.63;;
68449;SDS011;55434;39.570;2.652;2023-01-30T15:47:15;8.23;;;2.40;;
68449;SDS011;55434;39.570;2.652;2023-01-30T15:52:22;7.55;;;1.75;;
68449;SDS011;55434;39.570;2.652;2023-01-30T15:54:58;7.45;;;1.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T15:57:31;6.70;;;2.00;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:00:06;7.97;;;2.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:02:37;6.38;;;1.83;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:05:04;10.60;;;1.73;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:07:32;6.07;;;1.77;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:10:01;7.57;;;2.28;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:12:29;9.97;;;2.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:14:56;6.65;;;2.25;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:17:27;7.60;;;1.77;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:19:57;7.57;;;1.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:22:24;8.95;;;1.92;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:24:56;7.07;;;1.50;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:27:30;9.10;;;2.03;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:29:59;6.95;;;1.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:32:33;7.60;;;1.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:35:16;6.85;;;1.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:37:51;7.83;;;1.93;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:42:56;8.82;;;2.22;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:50:59;8.30;;;1.90;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:54:00;11.80;;;2.00;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:56:32;7.25;;;1.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T16:58:59;6.68;;;1.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:01:33;6.47;;;1.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:04:02;5.70;;;1.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:06:38;6.32;;;1.70;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:12:30;7.32;;;1.60;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:14:49;6.63;;;1.55;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:17:41;5.90;;;1.30;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:20:08;6.82;;;1.52;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:22:36;7.15;;;1.98;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:25:20;7.15;;;1.80;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:27:54;5.53;;;1.73;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:30:22;5.40;;;1.43;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:32:47;6.35;;;1.30;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:35:16;5.22;;;1.45;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:37:42;9.85;;;1.15;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:40:18;7.53;;;1.30;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:42:47;5.43;;;1.25;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:45:14;6.22;;;1.42;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:47:41;7.60;;;1.63;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:50:13;6.47;;;1.23;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:52:40;7.03;;;1.77;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:55:06;6.63;;;1.92;;
68449;SDS011;55434;39.570;2.652;2023-01-30T17:57:36;5.70;;;1.33;;
68449;SDS011;55434;39.570;2.652;2023-01-30T18:00:02;7.75;;;1.40;;
68449;SDS011;55434;39.570;2.652;2023-01-30T18:02:29;10.30;;;2.33;;
68449;SDS011;55434;39.570;2.652;2023-01-30T18:04:57;8.13;;;2.13;;
68449;SDS011;55434;39.570;2.652;2023-01-30T18:07:23;7.60;;;1.57;;
68449;SDS011;55434;39.570;2.652;2023-01-30T18:09:52;12.55;;;2.97;;
68449;SDS011;55434;39.570;2.652;2023-01-30T18:12:20;12.98;;;4.28;;
68449;SDS011;55434;39.570;2.652;2023-01-30T18:14:45;10.40;;;3.43;;
68449;SDS011;55434;39.570;2.652;2023-01-30T18:17:12;10.50;;;3.00;;