sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22416;DHT22;12204;50.600;4.608;2023-07-28T00:04:34;24.40;77.70
22416;DHT22;12204;50.600;4.608;2023-07-28T00:09:39;24.40;77.80
22416;DHT22;12204;50.600;4.608;2023-07-28T00:14:43;24.50;77.40
22416;DHT22;12204;50.600;4.608;2023-07-28T00:19:47;24.40;77.60
22416;DHT22;12204;50.600;4.608;2023-07-28T00:24:52;24.40;77.40
22416;DHT22;12204;50.600;4.608;2023-07-28T00:29:56;24.40;78.10
22416;DHT22;12204;50.600;4.608;2023-07-28T00:34:59;24.40;77.70
22416;DHT22;12204;50.600;4.608;2023-07-28T00:40:05;24.40;77.50
22416;DHT22;12204;50.600;4.608;2023-07-28T00:45:10;24.40;77.70
22416;DHT22;12204;50.600;4.608;2023-07-28T00:50:13;24.40;77.70
22416;DHT22;12204;50.600;4.608;2023-07-28T00:55:18;24.40;78.80
22416;DHT22;12204;50.600;4.608;2023-07-28T01:00:22;24.40;77.30
22416;DHT22;12204;50.600;4.608;2023-07-28T01:05:31;24.40;77.80
22416;DHT22;12204;50.600;4.608;2023-07-28T01:10:43;24.40;78.30
22416;DHT22;12204;50.600;4.608;2023-07-28T01:15:47;24.40;78.10
22416;DHT22;12204;50.600;4.608;2023-07-28T01:20:51;24.40;77.70
22416;DHT22;12204;50.600;4.608;2023-07-28T01:26:05;24.40;78.10
22416;DHT22;12204;50.600;4.608;2023-07-28T01:31:13;24.40;77.20
22416;DHT22;12204;50.600;4.608;2023-07-28T01:36:17;24.50;77.20
22416;DHT22;12204;50.600;4.608;2023-07-28T01:41:20;24.40;75.80
22416;DHT22;12204;50.600;4.608;2023-07-28T01:46:25;24.40;76.70
22416;DHT22;12204;50.600;4.608;2023-07-28T01:51:29;24.50;76.60
22416;DHT22;12204;50.600;4.608;2023-07-28T01:56:32;24.40;77.20
22416;DHT22;12204;50.600;4.608;2023-07-28T02:01:37;24.50;75.20
22416;DHT22;12204;50.600;4.608;2023-07-28T02:06:41;24.40;76.60
22416;DHT22;12204;50.600;4.608;2023-07-28T02:11:45;24.40;75.10
22416;DHT22;12204;50.600;4.608;2023-07-28T02:16:50;24.40;76.00
22416;DHT22;12204;50.600;4.608;2023-07-28T02:21:53;24.40;77.40
22416;DHT22;12204;50.600;4.608;2023-07-28T02:26:56;24.40;77.40
22416;DHT22;12204;50.600;4.608;2023-07-28T02:32:02;24.40;77.00
22416;DHT22;12204;50.600;4.608;2023-07-28T02:37:06;24.40;77.20
22416;DHT22;12204;50.600;4.608;2023-07-28T02:42:09;24.40;75.90
22416;DHT22;12204;50.600;4.608;2023-07-28T02:47:14;24.40;75.60
22416;DHT22;12204;50.600;4.608;2023-07-28T02:52:18;24.40;76.30
22416;DHT22;12204;50.600;4.608;2023-07-28T02:57:22;24.40;76.70
22416;DHT22;12204;50.600;4.608;2023-07-28T03:02:26;24.40;77.10
22416;DHT22;12204;50.600;4.608;2023-07-28T03:07:32;24.40;77.00
22416;DHT22;12204;50.600;4.608;2023-07-28T03:12:39;24.40;77.20
22416;DHT22;12204;50.600;4.608;2023-07-28T03:17:45;24.40;76.70
22416;DHT22;12204;50.600;4.608;2023-07-28T03:22:49;24.40;77.40
22416;DHT22;12204;50.600;4.608;2023-07-28T03:27:52;24.40;77.40
22416;DHT22;12204;50.600;4.608;2023-07-28T03:32:57;24.40;76.30
22416;DHT22;12204;50.600;4.608;2023-07-28T03:38:01;24.40;76.70
22416;DHT22;12204;50.600;4.608;2023-07-28T03:43:05;24.40;77.00
22416;DHT22;12204;50.600;4.608;2023-07-28T03:48:10;24.50;76.60
22416;DHT22;12204;50.600;4.608;2023-07-28T03:53:13;24.50;76.70
22416;DHT22;12204;50.600;4.608;2023-07-28T03:58:17;24.50;77.00
22416;DHT22;12204;50.600;4.608;2023-07-28T04:03:22;24.50;76.80
22416;DHT22;12204;50.600;4.608;2023-07-28T04:08:25;24.50;76.90
22416;DHT22;12204;50.600;4.608;2023-07-28T04:13:29;24.50;76.60
22416;DHT22;12204;50.600;4.608;2023-07-28T04:18:33;24.50;76.80
22416;DHT22;12204;50.600;4.608;2023-07-28T04:23:37;24.40;76.20
22416;DHT22;12204;50.600;4.608;2023-07-28T04:28:40;24.40;76.80
22416;DHT22;12204;50.600;4.608;2023-07-28T04:33:45;24.50;76.60
22416;DHT22;12204;50.600;4.608;2023-07-28T04:38:49;24.40;76.60
22416;DHT22;12204;50.600;4.608;2023-07-28T04:43:53;24.50;76.70
22416;DHT22;12204;50.600;4.608;2023-07-28T04:49:00;24.40;76.50
22416;DHT22;12204;50.600;4.608;2023-07-28T04:54:24;24.50;76.50
22416;DHT22;12204;50.600;4.608;2023-07-28T04:59:28;24.50;76.40
22416;DHT22;12204;50.600;4.608;2023-07-28T05:04:33;24.40;76.80
22416;DHT22;12204;50.600;4.608;2023-07-28T05:09:38;24.40;76.30
22416;DHT22;12204;50.600;4.608;2023-07-28T05:14:42;24.40;77.00
22416;DHT22;12204;50.600;4.608;2023-07-28T05:19:50;24.50;76.50
22416;DHT22;12204;50.600;4.608;2023-07-28T05:25:18;24.40;75.50
22416;DHT22;12204;50.600;4.608;2023-07-28T05:30:23;24.40;75.80
22416;DHT22;12204;50.600;4.608;2023-07-28T05:35:33;24.40;76.80
22416;DHT22;12204;50.600;4.608;2023-07-28T05:40:36;24.50;76.70
22416;DHT22;12204;50.600;4.608;2023-07-28T05:45:46;24.40;76.80
22416;DHT22;12204;50.600;4.608;2023-07-28T05:50:52;24.50;76.60
22416;DHT22;12204;50.600;4.608;2023-07-28T05:55:56;24.40;76.80
22416;DHT22;12204;50.600;4.608;2023-07-28T06:01:05;24.50;76.60
22416;DHT22;12204;50.600;4.608;2023-07-28T06:06:29;24.50;76.40
22416;DHT22;12204;50.600;4.608;2023-07-28T06:11:34;24.50;76.60
22416;DHT22;12204;50.600;4.608;2023-07-28T06:16:39;24.50;76.20
22416;DHT22;12204;50.600;4.608;2023-07-28T06:21:44;24.50;75.90
22416;DHT22;12204;50.600;4.608;2023-07-28T06:26:47;24.40;76.30
22416;DHT22;12204;50.600;4.608;2023-07-28T06:31:52;24.50;75.90
22416;DHT22;12204;50.600;4.608;2023-07-28T06:36:57;24.50;75.80
22416;DHT22;12204;50.600;4.608;2023-07-28T06:42:00;24.40;75.30
22416;DHT22;12204;50.600;4.608;2023-07-28T06:47:04;24.50;75.90
22416;DHT22;12204;50.600;4.608;2023-07-28T06:52:09;24.50;75.90
22416;DHT22;12204;50.600;4.608;2023-07-28T06:57:13;24.50;76.40
22416;DHT22;12204;50.600;4.608;2023-07-28T07:02:16;24.50;75.50
22416;DHT22;12204;50.600;4.608;2023-07-28T07:07:21;24.40;75.40
22416;DHT22;12204;50.600;4.608;2023-07-28T07:12:25;24.50;75.70
22416;DHT22;12204;50.600;4.608;2023-07-28T07:17:28;24.50;75.50
22416;DHT22;12204;50.600;4.608;2023-07-28T07:22:33;24.50;75.80
22416;DHT22;12204;50.600;4.608;2023-07-28T07:27:36;24.50;75.90
22416;DHT22;12204;50.600;4.608;2023-07-28T07:32:40;24.50;75.60
22416;DHT22;12204;50.600;4.608;2023-07-28T07:37:45;24.50;76.60
22416;DHT22;12204;50.600;4.608;2023-07-28T07:42:49;24.20;77.60
22416;DHT22;12204;50.600;4.608;2023-07-28T07:47:53;23.90;78.60
22416;DHT22;12204;50.600;4.608;2023-07-28T07:52:58;23.80;79.00
22416;DHT22;12204;50.600;4.608;2023-07-28T07:58:02;23.70;79.10
22416;DHT22;12204;50.600;4.608;2023-07-28T08:03:05;23.70;79.00
22416;DHT22;12204;50.600;4.608;2023-07-28T08:08:10;23.50;80.20
22416;DHT22;12204;50.600;4.608;2023-07-28T08:13:14;23.50;80.50
22416;DHT22;12204;50.600;4.608;2023-07-28T08:18:18;23.60;80.40
22416;DHT22;12204;50.600;4.608;2023-07-28T08:23:23;23.50;80.80
22416;DHT22;12204;50.600;4.608;2023-07-28T08:28:26;23.50;81.20
22416;DHT22;12204;50.600;4.608;2023-07-28T08:33:30;23.60;80.80
22416;DHT22;12204;50.600;4.608;2023-07-28T08:38:35;23.60;81.10
22416;DHT22;12204;50.600;4.608;2023-07-28T08:43:38;23.50;81.70
22416;DHT22;12204;50.600;4.608;2023-07-28T08:48:43;23.40;82.20
22416;DHT22;12204;50.600;4.608;2023-07-28T08:53:48;23.40;82.40
22416;DHT22;12204;50.600;4.608;2023-07-28T08:58:57;23.40;82.10
22416;DHT22;12204;50.600;4.608;2023-07-28T09:04:02;23.30;82.30
22416;DHT22;12204;50.600;4.608;2023-07-28T09:09:15;23.30;82.80
22416;DHT22;12204;50.600;4.608;2023-07-28T09:14:23;23.40;83.20
22416;DHT22;12204;50.600;4.608;2023-07-28T09:19:27;23.30;83.30
22416;DHT22;12204;50.600;4.608;2023-07-28T09:24:33;23.40;83.20
22416;DHT22;12204;50.600;4.608;2023-07-28T09:29:37;23.10;83.70
22416;DHT22;12204;50.600;4.608;2023-07-28T09:34:40;23.20;83.70
22416;DHT22;12204;50.600;4.608;2023-07-28T09:39:45;23.20;83.60
22416;DHT22;12204;50.600;4.608;2023-07-28T09:44:48;23.20;83.50
22416;DHT22;12204;50.600;4.608;2023-07-28T09:49:54;23.30;82.90
22416;DHT22;12204;50.600;4.608;2023-07-28T09:55:05;23.20;83.30
22416;DHT22;12204;50.600;4.608;2023-07-28T10:00:12;23.30;83.30
22416;DHT22;12204;50.600;4.608;2023-07-28T10:05:17;23.40;82.90
22416;DHT22;12204;50.600;4.608;2023-07-28T10:10:22;23.30;83.20
22416;DHT22;12204;50.600;4.608;2023-07-28T10:15:28;23.20;83.00
22416;DHT22;12204;50.600;4.608;2023-07-28T10:20:35;23.30;83.50
22416;DHT22;12204;50.600;4.608;2023-07-28T10:25:44;23.20;84.10
22416;DHT22;12204;50.600;4.608;2023-07-28T10:30:52;23.20;84.30
22416;DHT22;12204;50.600;4.608;2023-07-28T10:35:58;23.30;84.20
22416;DHT22;12204;50.600;4.608;2023-07-28T10:41:10;23.40;83.10
22416;DHT22;12204;50.600;4.608;2023-07-28T10:46:17;23.60;83.20
22416;DHT22;12204;50.600;4.608;2023-07-28T10:51:24;23.60;83.70
22416;DHT22;12204;50.600;4.608;2023-07-28T10:56:32;23.70;83.60
22416;DHT22;12204;50.600;4.608;2023-07-28T11:01:38;23.70;83.90
22416;DHT22;12204;50.600;4.608;2023-07-28T11:06:44;23.70;83.50
22416;DHT22;12204;50.600;4.608;2023-07-28T11:11:50;23.70;83.60
22416;DHT22;12204;50.600;4.608;2023-07-28T11:17:12;23.70;83.30
22416;DHT22;12204;50.600;4.608;2023-07-28T11:22:20;23.70;82.90
22416;DHT22;12204;50.600;4.608;2023-07-28T11:27:26;23.70;82.90
22416;DHT22;12204;50.600;4.608;2023-07-28T11:32:31;23.70;83.00
22416;DHT22;12204;50.600;4.608;2023-07-28T11:37:45;23.80;83.90
22416;DHT22;12204;50.600;4.608;2023-07-28T11:42:54;23.70;83.10
22416;DHT22;12204;50.600;4.608;2023-07-28T11:48:00;23.80;83.20
22416;DHT22;12204;50.600;4.608;2023-07-28T11:53:09;23.80;83.40
22416;DHT22;12204;50.600;4.608;2023-07-28T11:58:15;23.80;83.10
22416;DHT22;12204;50.600;4.608;2023-07-28T12:03:20;23.80;82.00
22416;DHT22;12204;50.600;4.608;2023-07-28T12:08:33;23.80;81.00
22416;DHT22;12204;50.600;4.608;2023-07-28T12:13:48;23.70;81.30
22416;DHT22;12204;50.600;4.608;2023-07-28T12:18:58;23.80;80.80
22416;DHT22;12204;50.600;4.608;2023-07-28T12:24:07;23.80;80.50
22416;DHT22;12204;50.600;4.608;2023-07-28T12:29:12;23.80;80.70
22416;DHT22;12204;50.600;4.608;2023-07-28T12:34:33;23.80;80.60
22416;DHT22;12204;50.600;4.608;2023-07-28T12:39:45;23.80;80.50
22416;DHT22;12204;50.600;4.608;2023-07-28T12:44:54;23.80;80.50
22416;DHT22;12204;50.600;4.608;2023-07-28T12:50:00;23.90;80.50
22416;DHT22;12204;50.600;4.608;2023-07-28T12:55:04;23.80;80.50
22416;DHT22;12204;50.600;4.608;2023-07-28T13:00:13;23.90;80.70
22416;DHT22;12204;50.600;4.608;2023-07-28T13:05:20;23.90;80.70
22416;DHT22;12204;50.600;4.608;2023-07-28T13:10:24;24.00;80.60
22416;DHT22;12204;50.600;4.608;2023-07-28T13:15:32;24.00;80.90
22416;DHT22;12204;50.600;4.608;2023-07-28T13:33:26;24.10;79.80
22416;DHT22;12204;50.600;4.608;2023-07-28T13:38:39;24.10;79.40
22416;DHT22;12204;50.600;4.608;2023-07-28T13:43:50;24.10;79.10
22416;DHT22;12204;50.600;4.608;2023-07-28T13:55:58;24.20;78.10
22416;DHT22;12204;50.600;4.608;2023-07-28T14:01:01;24.20;77.00
22416;DHT22;12204;50.600;4.608;2023-07-28T14:06:05;24.20;76.60
22416;DHT22;12204;50.600;4.608;2023-07-28T14:11:10;24.30;75.80
22416;DHT22;12204;50.600;4.608;2023-07-28T14:16:13;24.30;76.30
22416;DHT22;12204;50.600;4.608;2023-07-28T14:21:17;24.30;76.20
22416;DHT22;12204;50.600;4.608;2023-07-28T14:26:22;24.40;74.90
22416;DHT22;12204;50.600;4.608;2023-07-28T14:31:26;24.40;74.50
22416;DHT22;12204;50.600;4.608;2023-07-28T14:36:30;24.40;73.70
22416;DHT22;12204;50.600;4.608;2023-07-28T14:41:39;24.40;73.60
22416;DHT22;12204;50.600;4.608;2023-07-28T14:46:42;24.50;72.80
22416;DHT22;12204;50.600;4.608;2023-07-28T14:51:46;24.50;72.90
22416;DHT22;12204;50.600;4.608;2023-07-28T14:56:51;24.50;73.10
22416;DHT22;12204;50.600;4.608;2023-07-28T15:01:54;24.50;72.60
22416;DHT22;12204;50.600;4.608;2023-07-28T15:07:00;24.60;72.60
22416;DHT22;12204;50.600;4.608;2023-07-28T15:12:06;24.60;72.50
22416;DHT22;12204;50.600;4.608;2023-07-28T15:17:11;24.60;72.10
22416;DHT22;12204;50.600;4.608;2023-07-28T15:22:16;24.70;72.20
22416;DHT22;12204;50.600;4.608;2023-07-28T15:27:24;24.70;72.20
22416;DHT22;12204;50.600;4.608;2023-07-28T15:32:28;24.70;72.60
22416;DHT22;12204;50.600;4.608;2023-07-28T15:37:33;24.70;72.20
22416;DHT22;12204;50.600;4.608;2023-07-28T15:42:38;24.60;72.10
22416;DHT22;12204;50.600;4.608;2023-07-28T15:47:44;24.60;72.40
22416;DHT22;12204;50.600;4.608;2023-07-28T15:52:48;24.70;72.40
22416;DHT22;12204;50.600;4.608;2023-07-28T15:57:55;24.70;72.80
22416;DHT22;12204;50.600;4.608;2023-07-28T16:02:58;24.80;73.90
22416;DHT22;12204;50.600;4.608;2023-07-28T16:08:02;24.80;74.20
22416;DHT22;12204;50.600;4.608;2023-07-28T16:13:07;24.70;74.10
22416;DHT22;12204;50.600;4.608;2023-07-28T16:18:10;24.80;75.60
22416;DHT22;12204;50.600;4.608;2023-07-28T16:23:14;24.80;76.80
22416;DHT22;12204;50.600;4.608;2023-07-28T16:28:20;24.70;77.70
22416;DHT22;12204;50.600;4.608;2023-07-28T16:33:24;24.70;78.60
22416;DHT22;12204;50.600;4.608;2023-07-28T16:38:28;24.70;79.70
22416;DHT22;12204;50.600;4.608;2023-07-28T16:43:33;24.80;80.30
22416;DHT22;12204;50.600;4.608;2023-07-28T16:48:36;24.70;80.60
22416;DHT22;12204;50.600;4.608;2023-07-28T16:53:40;24.70;79.90
22416;DHT22;12204;50.600;4.608;2023-07-28T16:58:45;24.70;79.50
22416;DHT22;12204;50.600;4.608;2023-07-28T17:03:48;24.60;79.70
22416;DHT22;12204;50.600;4.608;2023-07-28T17:08:55;24.60;79.70
22416;DHT22;12204;50.600;4.608;2023-07-28T17:14:00;24.60;80.70
22416;DHT22;12204;50.600;4.608;2023-07-28T17:19:52;24.60;81.90
22416;DHT22;12204;50.600;4.608;2023-07-28T17:24:56;24.60;81.70
22416;DHT22;12204;50.600;4.608;2023-07-28T17:30:01;24.60;81.00
22416;DHT22;12204;50.600;4.608;2023-07-28T17:35:06;24.60;81.40
22416;DHT22;12204;50.600;4.608;2023-07-28T17:40:11;24.60;81.50
22416;DHT22;12204;50.600;4.608;2023-07-28T17:45:16;24.70;81.60
22416;DHT22;12204;50.600;4.608;2023-07-28T17:50:20;24.60;81.60
22416;DHT22;12204;50.600;4.608;2023-07-28T17:55:24;24.70;81.50
22416;DHT22;12204;50.600;4.608;2023-07-28T18:00:29;24.70;81.50
22416;DHT22;12204;50.600;4.608;2023-07-28T18:05:41;24.70;81.40
22416;DHT22;12204;50.600;4.608;2023-07-28T18:10:45;24.70;81.40
22416;DHT22;12204;50.600;4.608;2023-07-28T18:15:53;24.70;81.50
22416;DHT22;12204;50.600;4.608;2023-07-28T18:20:57;24.80;81.50
22416;DHT22;12204;50.600;4.608;2023-07-28T18:26:03;24.80;81.80
22416;DHT22;12204;50.600;4.608;2023-07-28T18:31:08;24.80;81.40
22416;DHT22;12204;50.600;4.608;2023-07-28T18:36:12;24.80;81.30
22416;DHT22;12204;50.600;4.608;2023-07-28T18:41:31;24.80;81.30
22416;DHT22;12204;50.600;4.608;2023-07-28T18:46:37;24.90;81.20
22416;DHT22;12204;50.600;4.608;2023-07-28T18:51:41;24.90;81.10
22416;DHT22;12204;50.600;4.608;2023-07-28T18:56:48;24.90;80.90
22416;DHT22;12204;50.600;4.608;2023-07-28T19:01:54;24.90;81.00
22416;DHT22;12204;50.600;4.608;2023-07-28T19:07:30;24.90;80.80
22416;DHT22;12204;50.600;4.608;2023-07-28T19:12:53;24.90;80.90
22416;DHT22;12204;50.600;4.608;2023-07-28T19:17:58;24.90;80.60
22416;DHT22;12204;50.600;4.608;2023-07-28T19:23:02;24.90;81.20
22416;DHT22;12204;50.600;4.608;2023-07-28T19:28:07;24.90;82.00
22416;DHT22;12204;50.600;4.608;2023-07-28T19:33:12;25.00;83.00
22416;DHT22;12204;50.600;4.608;2023-07-28T19:38:23;25.00;83.10
22416;DHT22;12204;50.600;4.608;2023-07-28T19:43:27;25.00;82.70
22416;DHT22;12204;50.600;4.608;2023-07-28T19:48:32;25.00;83.00
22416;DHT22;12204;50.600;4.608;2023-07-28T19:53:35;25.00;83.20
22416;DHT22;12204;50.600;4.608;2023-07-28T19:58:39;25.00;82.80
22416;DHT22;12204;50.600;4.608;2023-07-28T20:03:47;25.00;82.90
22416;DHT22;12204;50.600;4.608;2023-07-28T20:08:51;25.00;82.50
22416;DHT22;12204;50.600;4.608;2023-07-28T20:13:57;25.00;82.10
22416;DHT22;12204;50.600;4.608;2023-07-28T20:19:03;25.00;82.10
22416;DHT22;12204;50.600;4.608;2023-07-28T20:24:06;25.00;81.90
22416;DHT22;12204;50.600;4.608;2023-07-28T20:29:10;25.00;81.90
22416;DHT22;12204;50.600;4.608;2023-07-28T20:34:15;25.00;81.80
22416;DHT22;12204;50.600;4.608;2023-07-28T20:39:19;25.00;81.80
22416;DHT22;12204;50.600;4.608;2023-07-28T20:44:23;25.00;81.60
22416;DHT22;12204;50.600;4.608;2023-07-28T20:49:29;25.00;81.60
22416;DHT22;12204;50.600;4.608;2023-07-28T20:54:39;25.00;81.70
22416;DHT22;12204;50.600;4.608;2023-07-28T20:59:43;25.00;82.50
22416;DHT22;12204;50.600;4.608;2023-07-28T21:04:48;25.00;81.60
22416;DHT22;12204;50.600;4.608;2023-07-28T21:09:54;25.00;81.50
22416;DHT22;12204;50.600;4.608;2023-07-28T21:14:58;25.00;81.60
22416;DHT22;12204;50.600;4.608;2023-07-28T21:20:04;25.00;81.50
22416;DHT22;12204;50.600;4.608;2023-07-28T21:25:10;25.00;81.60
22416;DHT22;12204;50.600;4.608;2023-07-28T21:30:14;25.00;81.50
22416;DHT22;12204;50.600;4.608;2023-07-28T21:35:19;25.00;81.40
22416;DHT22;12204;50.600;4.608;2023-07-28T21:40:22;25.00;81.40
22416;DHT22;12204;50.600;4.608;2023-07-28T21:45:26;25.00;82.10
22416;DHT22;12204;50.600;4.608;2023-07-28T21:50:31;25.00;82.00
22416;DHT22;12204;50.600;4.608;2023-07-28T21:55:35;25.00;81.30
22416;DHT22;12204;50.600;4.608;2023-07-28T22:00:38;25.00;81.70
22416;DHT22;12204;50.600;4.608;2023-07-28T22:05:43;25.00;81.80
22416;DHT22;12204;50.600;4.608;2023-07-28T22:10:47;25.00;81.90
22416;DHT22;12204;50.600;4.608;2023-07-28T22:15:50;25.00;82.00
22416;DHT22;12204;50.600;4.608;2023-07-28T22:20:58;24.90;81.90
22416;DHT22;12204;50.600;4.608;2023-07-28T22:26:03;24.90;82.00
22416;DHT22;12204;50.600;4.608;2023-07-28T22:31:08;25.00;82.00
22416;DHT22;12204;50.600;4.608;2023-07-28T22:36:13;24.90;81.90
22416;DHT22;12204;50.600;4.608;2023-07-28T22:41:16;25.00;82.20
22416;DHT22;12204;50.600;4.608;2023-07-28T22:46:20;25.00;82.00
22416;DHT22;12204;50.600;4.608;2023-07-28T22:51:24;25.00;82.70
22416;DHT22;12204;50.600;4.608;2023-07-28T22:56:28;24.90;82.40
22416;DHT22;12204;50.600;4.608;2023-07-28T23:01:32;24.90;82.10
22416;DHT22;12204;50.600;4.608;2023-07-28T23:06:37;25.00;82.00
22416;DHT22;12204;50.600;4.608;2023-07-28T23:11:40;25.00;81.90
22416;DHT22;12204;50.600;4.608;2023-07-28T23:16:44;24.90;81.90
22416;DHT22;12204;50.600;4.608;2023-07-28T23:21:48;24.90;81.80
22416;DHT22;12204;50.600;4.608;2023-07-28T23:26:54;25.00;81.80
22416;DHT22;12204;50.600;4.608;2023-07-28T23:31:58;25.00;81.80
22416;DHT22;12204;50.600;4.608;2023-07-28T23:37:03;25.00;81.80
22416;DHT22;12204;50.600;4.608;2023-07-28T23:42:07;25.00;81.80
22416;DHT22;12204;50.600;4.608;2023-07-28T23:47:10;25.00;82.60
22416;DHT22;12204;50.600;4.608;2023-07-28T23:52:22;25.00;82.90
22416;DHT22;12204;50.600;4.608;2023-07-28T23:57:26;25.00;83.50
