sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21140;SDS011;10728;53.284;10.314;2022-09-09T00:02:00;13.27;;;10.27;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:04:30;15.33;;;11.40;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:09:48;33.03;;;15.70;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:15:27;27.77;;;15.47;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:18:18;31.10;;;16.10;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:21:15;22.20;;;13.00;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:24:08;14.60;;;9.57;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:26:51;18.67;;;10.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:29:26;17.87;;;11.27;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:32:30;29.60;;;14.37;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:35:03;16.27;;;11.67;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:37:51;24.03;;;16.13;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:40:53;25.23;;;14.57;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:43:39;18.80;;;13.17;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:46:10;20.47;;;13.37;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:48:52;24.60;;;14.67;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:51:34;15.47;;;11.47;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:56:47;14.90;;;9.47;;
21140;SDS011;10728;53.284;10.314;2022-09-09T00:59:56;19.60;;;12.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T01:05:46;10.73;;;7.70;;
21140;SDS011;10728;53.284;10.314;2022-09-09T01:15:30;10.47;;;7.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T01:18:02;12.07;;;9.33;;
21140;SDS011;10728;53.284;10.314;2022-09-09T01:30:32;7.43;;;6.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T01:32:59;8.53;;;6.63;;
21140;SDS011;10728;53.284;10.314;2022-09-09T01:42:09;12.00;;;8.67;;
21140;SDS011;10728;53.284;10.314;2022-09-09T01:44:37;10.10;;;7.57;;
21140;SDS011;10728;53.284;10.314;2022-09-09T01:47:03;12.90;;;8.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T01:49:29;11.37;;;8.83;;
21140;SDS011;10728;53.284;10.314;2022-09-09T01:51:55;14.17;;;8.43;;
21140;SDS011;10728;53.284;10.314;2022-09-09T01:54:32;34.83;;;11.63;;
21140;SDS011;10728;53.284;10.314;2022-09-09T01:57:06;17.00;;;9.83;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:00:15;9.37;;;6.73;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:02:47;10.43;;;7.00;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:10:48;5.20;;;4.57;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:13:59;11.50;;;7.03;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:16:48;13.10;;;9.07;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:19:23;7.90;;;6.80;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:22:36;10.63;;;7.77;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:25:06;9.47;;;7.17;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:27:34;8.67;;;5.87;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:30:02;8.57;;;6.47;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:32:45;7.70;;;5.53;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:35:37;7.20;;;6.03;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:38:10;7.57;;;5.70;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:40:41;11.20;;;7.23;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:43:11;8.67;;;7.47;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:49:06;17.83;;;10.67;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:54:31;12.83;;;8.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:57:03;15.37;;;10.33;;
21140;SDS011;10728;53.284;10.314;2022-09-09T02:59:35;15.17;;;8.93;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:02:02;20.43;;;9.37;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:04:28;10.53;;;7.57;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:06:55;7.80;;;6.23;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:09:35;12.57;;;8.00;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:12:13;10.03;;;7.37;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:14:49;9.23;;;6.40;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:17:47;10.67;;;7.00;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:20:12;10.23;;;7.63;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:22:58;14.60;;;7.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:25:24;6.80;;;5.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:27:52;10.53;;;6.73;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:30:23;10.80;;;7.23;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:32:49;16.77;;;7.80;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:35:15;28.50;;;9.70;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:37:41;9.17;;;6.83;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:40:12;20.67;;;8.33;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:42:45;14.13;;;7.27;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:45:11;18.67;;;10.10;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:47:40;15.27;;;8.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:50:09;19.00;;;9.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:52:48;17.60;;;8.57;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:55:19;14.50;;;7.90;;
21140;SDS011;10728;53.284;10.314;2022-09-09T03:57:47;18.63;;;8.10;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:03:11;11.10;;;6.93;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:05:39;11.50;;;7.57;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:08:06;8.03;;;6.57;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:10:39;12.00;;;8.90;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:13:04;10.50;;;7.13;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:15:30;9.20;;;6.97;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:18:02;11.20;;;7.73;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:20:28;7.67;;;5.77;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:22:55;9.33;;;5.53;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:25:21;7.70;;;5.33;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:27:59;7.50;;;5.03;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:30:25;13.13;;;7.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:32:54;11.23;;;5.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:35:31;8.97;;;6.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:37:56;10.10;;;6.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:40:22;10.10;;;6.53;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:42:47;11.93;;;7.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:45:14;19.90;;;10.33;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:47:40;18.30;;;8.97;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:50:06;43.97;;;9.47;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:52:36;9.77;;;6.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:55:03;9.00;;;5.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T04:57:35;10.43;;;6.40;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:00:14;17.20;;;9.00;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:02:41;8.23;;;4.10;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:05:07;12.53;;;6.93;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:07:34;9.57;;;5.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:09:59;5.60;;;4.27;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:12:25;4.47;;;3.90;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:14:51;10.77;;;7.23;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:17:17;9.53;;;6.73;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:20:15;19.93;;;9.07;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:22:58;8.70;;;5.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:25:35;7.27;;;5.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:28:15;11.90;;;6.23;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:30:44;8.67;;;6.10;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:33:09;9.23;;;5.40;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:35:40;5.00;;;4.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:38:06;8.87;;;5.87;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:40:54;12.37;;;7.17;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:43:21;8.83;;;5.87;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:46:10;7.27;;;5.53;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:48:48;15.50;;;8.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:51:22;15.27;;;9.23;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:54:07;11.13;;;6.87;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:56:42;10.37;;;6.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T05:59:08;9.73;;;6.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:01:43;9.40;;;5.83;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:04:25;10.83;;;7.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:06:58;9.43;;;5.57;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:09:47;16.57;;;7.90;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:12:20;6.87;;;5.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:14:46;13.07;;;6.33;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:17:22;7.47;;;4.90;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:19:51;7.50;;;4.83;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:22:21;8.87;;;5.63;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:24:46;6.80;;;4.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:27:15;8.87;;;4.73;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:29:51;5.80;;;3.80;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:32:49;5.97;;;3.70;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:35:22;8.50;;;4.07;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:37:48;11.37;;;4.63;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:40:16;5.23;;;3.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:42:50;5.67;;;3.07;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:45:32;4.70;;;3.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:48:00;8.97;;;3.40;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:50:39;6.70;;;2.73;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:53:22;9.73;;;3.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:55:51;5.57;;;3.03;;
21140;SDS011;10728;53.284;10.314;2022-09-09T06:58:17;6.13;;;2.97;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:00:43;4.60;;;2.83;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:03:19;5.57;;;3.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:06:07;5.87;;;2.80;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:08:53;6.87;;;2.93;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:11:27;5.23;;;2.67;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:13:54;6.80;;;2.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:19:26;3.23;;;2.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:22:38;8.17;;;2.63;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:25:19;6.27;;;2.47;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:27:47;9.30;;;2.83;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:30:13;7.97;;;1.97;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:32:53;3.07;;;1.87;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:35:18;4.20;;;2.23;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:37:45;7.40;;;2.07;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:40:11;3.80;;;2.17;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:43:03;6.20;;;1.90;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:45:57;4.87;;;2.17;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:48:23;3.50;;;2.07;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:54:05;7.25;;;2.13;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:56:32;5.53;;;2.10;;
21140;SDS011;10728;53.284;10.314;2022-09-09T07:59:19;4.55;;;2.22;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:01:56;3.35;;;2.22;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:05:02;2.73;;;2.10;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:07:28;6.05;;;2.38;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:09:54;4.53;;;1.90;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:12:27;4.00;;;2.05;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:15:27;5.00;;;2.23;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:21:40;3.83;;;2.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:24:12;5.05;;;2.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:26:49;5.07;;;1.80;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:29:19;3.47;;;2.35;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:31:58;5.32;;;2.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:34:34;4.28;;;2.78;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:37:36;4.55;;;2.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:40:23;3.72;;;2.40;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:43:13;5.80;;;2.22;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:46:05;2.63;;;2.10;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:51:40;4.63;;;1.73;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:54:07;3.90;;;1.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:56:44;9.30;;;1.92;;
21140;SDS011;10728;53.284;10.314;2022-09-09T08:59:15;6.38;;;1.73;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:10:35;4.63;;;1.88;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:16:32;7.10;;;1.67;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:19:28;3.28;;;1.23;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:24:54;3.15;;;1.38;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:31:11;13.73;;;12.45;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:33:45;2.95;;;1.40;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:37:07;24.88;;;23.13;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:39:33;30.88;;;29.23;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:42:09;17.35;;;15.98;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:44:44;1.63;;;1.52;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:47:23;23.17;;;21.63;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:50:16;3.28;;;1.23;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:52:43;6.05;;;1.48;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:55:28;5.80;;;1.10;;
21140;SDS011;10728;53.284;10.314;2022-09-09T09:58:13;2.67;;;1.23;;
21140;SDS011;10728;53.284;10.314;2022-09-09T10:01:18;4.40;;;1.27;;
21140;SDS011;10728;53.284;10.314;2022-09-09T10:03:52;9.23;;;1.83;;
21140;SDS011;10728;53.284;10.314;2022-09-09T10:06:31;3.30;;;1.48;;
21140;SDS011;10728;53.284;10.314;2022-09-09T10:11:53;3.53;;;1.25;;
21140;SDS011;10728;53.284;10.314;2022-09-09T10:36:24;5.07;;;1.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T10:47:37;1.45;;;0.63;;
21140;SDS011;10728;53.284;10.314;2022-09-09T10:55:40;1.88;;;0.85;;
21140;SDS011;10728;53.284;10.314;2022-09-09T10:58:25;4.00;;;1.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T11:04:25;2.83;;;1.23;;
21140;SDS011;10728;53.284;10.314;2022-09-09T11:07:09;1.77;;;0.90;;
21140;SDS011;10728;53.284;10.314;2022-09-09T11:09:52;2.15;;;1.15;;
21140;SDS011;10728;53.284;10.314;2022-09-09T11:12:56;2.00;;;1.25;;
21140;SDS011;10728;53.284;10.314;2022-09-09T11:15:45;3.67;;;1.00;;
21140;SDS011;10728;53.284;10.314;2022-09-09T11:30:59;4.88;;;1.98;;
21140;SDS011;10728;53.284;10.314;2022-09-09T11:40:09;3.13;;;1.58;;
21140;SDS011;10728;53.284;10.314;2022-09-09T11:46:57;4.80;;;1.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T11:49:26;2.97;;;1.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T11:52:20;2.58;;;1.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T11:54:54;2.58;;;1.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T11:57:30;2.13;;;1.35;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:00:00;4.90;;;1.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:02:37;2.35;;;1.05;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:05:14;2.47;;;1.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:07:45;4.40;;;1.40;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:10:20;5.53;;;1.80;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:12:47;2.97;;;1.48;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:17:42;4.22;;;1.70;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:25:33;4.38;;;1.45;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:33:39;3.55;;;1.40;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:36:17;5.30;;;1.63;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:38:45;4.72;;;1.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:41:24;5.22;;;1.33;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:43:50;3.35;;;1.40;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:49:31;2.70;;;1.45;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:54:44;1.88;;;1.35;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:57:11;3.25;;;1.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T12:59:39;3.75;;;1.65;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:02:17;3.63;;;1.45;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:04:43;4.63;;;2.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:07:10;4.63;;;1.80;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:09:37;5.72;;;1.98;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:12:06;6.32;;;2.10;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:14:33;3.67;;;1.90;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:17:03;3.88;;;1.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:19:41;6.32;;;1.48;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:25:06;4.05;;;1.52;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:27:50;4.05;;;1.38;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:36:16;2.95;;;1.80;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:38:57;5.05;;;2.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:41:35;3.92;;;1.95;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:50:21;7.85;;;2.80;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:52:57;3.67;;;2.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:55:35;4.70;;;2.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T13:58:14;2.92;;;2.33;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:00:48;4.70;;;2.08;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:03:15;3.78;;;1.33;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:08:23;11.82;;;1.90;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:10:51;9.98;;;1.70;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:13:17;9.20;;;1.45;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:15:42;6.18;;;1.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:18:09;4.28;;;1.38;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:20:37;2.58;;;0.93;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:23:02;2.75;;;1.02;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:25:28;6.55;;;1.33;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:27:53;3.28;;;1.08;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:30:19;3.90;;;1.10;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:32:44;5.28;;;1.17;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:35:09;4.77;;;1.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:37:35;2.70;;;1.00;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:40:00;5.05;;;1.23;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:42:26;3.10;;;0.98;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:44:51;3.22;;;1.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:47:17;3.97;;;1.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:49:42;3.57;;;1.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:52:08;5.43;;;1.40;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:54:34;2.50;;;1.07;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:56:59;3.45;;;1.05;;
21140;SDS011;10728;53.284;10.314;2022-09-09T14:59:25;2.03;;;1.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:01:51;2.97;;;1.15;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:04:18;2.10;;;1.15;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:06:44;1.93;;;1.00;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:09:13;4.60;;;1.08;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:11:39;2.47;;;1.05;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:14:05;5.30;;;1.17;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:16:31;2.65;;;1.10;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:18:58;2.70;;;1.00;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:21:25;3.72;;;0.90;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:23:51;2.67;;;0.70;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:26:17;3.03;;;1.15;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:28:44;2.60;;;1.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:31:11;2.28;;;1.10;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:33:39;4.88;;;1.40;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:36:19;8.15;;;1.38;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:38:47;4.32;;;1.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:41:12;3.20;;;1.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:43:38;4.22;;;1.67;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:48:42;1.35;;;1.13;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:51:09;2.85;;;1.27;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:53:36;3.10;;;1.75;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:56:07;7.30;;;1.80;;
21140;SDS011;10728;53.284;10.314;2022-09-09T15:58:33;2.88;;;1.48;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:01:07;4.30;;;1.55;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:03:34;3.35;;;1.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:06:00;5.05;;;1.45;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:08:31;3.50;;;1.40;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:11:03;5.38;;;1.77;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:13:34;6.65;;;1.95;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:16:01;2.50;;;1.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:18:32;5.70;;;2.03;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:21:04;4.32;;;1.80;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:23:39;4.05;;;1.70;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:26:05;4.20;;;2.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:28:31;4.75;;;1.70;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:30:56;6.35;;;2.33;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:33:23;6.47;;;2.03;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:35:49;2.72;;;1.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:38:14;3.22;;;1.92;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:40:40;4.75;;;1.63;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:43:06;2.58;;;1.30;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:45:32;3.10;;;1.70;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:48:01;2.75;;;1.70;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:50:26;2.30;;;1.77;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:52:52;2.78;;;1.73;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:55:18;2.63;;;1.67;;
21140;SDS011;10728;53.284;10.314;2022-09-09T16:57:45;1.92;;;1.48;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:00:14;3.25;;;1.90;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:02:41;3.05;;;2.00;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:05:08;2.72;;;1.73;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:07:34;3.55;;;1.63;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:10:00;3.00;;;1.73;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:12:26;1.52;;;1.35;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:14:51;1.45;;;1.35;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:17:17;1.33;;;1.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:19:42;3.17;;;1.85;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:22:08;4.20;;;2.03;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:24:33;2.63;;;1.63;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:26:59;1.92;;;1.63;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:29:25;3.13;;;2.20;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:31:50;3.08;;;1.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:34:16;2.42;;;1.70;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:36:41;1.70;;;1.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:39:06;1.45;;;1.35;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:41:38;2.15;;;1.40;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:44:05;2.17;;;1.38;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:46:33;2.87;;;1.80;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:49:02;3.63;;;1.70;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:51:29;1.75;;;1.65;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:53:57;2.25;;;1.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:56:25;1.48;;;1.38;;
21140;SDS011;10728;53.284;10.314;2022-09-09T17:58:53;1.75;;;1.33;;
21140;SDS011;10728;53.284;10.314;2022-09-09T18:01:19;2.67;;;2.10;;
21140;SDS011;10728;53.284;10.314;2022-09-09T18:03:47;1.60;;;1.50;;
21140;SDS011;10728;53.284;10.314;2022-09-09T18:06:16;2.45;;;1.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T18:08:47;3.60;;;1.60;;
21140;SDS011;10728;53.284;10.314;2022-09-09T18:11:13;3.72;;;1.98;;
21140;SDS011;10728;53.284;10.314;2022-09-09T18:13:39;2.63;;;1.60;;