sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:02:05;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:04:38;21.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:07:09;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:09:40;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:12:11;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:14:44;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:17:15;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:19:47;21.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:22:19;21.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:24:50;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:27:21;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:29:55;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:32:26;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:34:57;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:37:28;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:39:59;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:42:30;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:45:04;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:47:35;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:50:07;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:52:39;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:55:13;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T00:57:45;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:00:18;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:02:49;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:05:21;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:07:52;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:10:24;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:12:56;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:15:30;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:18:01;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:20:33;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:23:06;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:25:38;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:28:08;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:30:39;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:33:10;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:35:41;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:38:15;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:40:46;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:43:17;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:45:47;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:48:18;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:50:49;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:53:22;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:55:53;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T01:58:24;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:00:57;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:03:28;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:05:59;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:08:32;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:11:03;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:13:34;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:16:05;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:18:36;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:21:07;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:23:39;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:26:13;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:28:44;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:31:15;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:33:46;21.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:36:16;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:38:49;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:41:20;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:43:51;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:46:22;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:48:53;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:51:24;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:53:57;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:56:28;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T02:58:59;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:01:31;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:04:02;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:06:33;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:09:06;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:11:37;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:14:08;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:16:39;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:19:10;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:21:45;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:24:18;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:26:49;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:29:20;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:31:51;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:34:22;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:36:53;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:39:26;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:41:57;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:44:28;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:47:00;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:49:31;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:52:02;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:54:35;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:57:06;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T03:59:37;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:02:08;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:04:39;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:07:10;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:09:43;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:12:14;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:14:45;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:17:16;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:19:47;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:22:19;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:24:52;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:27:23;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:29:54;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:32:27;21.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:34:58;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:37:31;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:40:04;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:42:38;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:45:10;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:47:44;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:50:15;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:52:47;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:55:20;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T04:57:51;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:00:24;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:02:55;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:05:26;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:07:57;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:10:30;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:13:01;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:15:32;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:18:03;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:20:34;21.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:23:06;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:25:39;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:28:10;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:30:41;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:33:12;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:35:44;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:38:15;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:40:49;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:43:20;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:45:51;21.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:48:23;21.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:50:54;21.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:53:25;21.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:55:58;21.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T05:58:29;21.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:01:00;21.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:03:31;21.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:06:02;21.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:08:34;21.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:11:07;21.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:13:38;21.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:16:09;21.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:18:43;20.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:21:15;20.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:23:46;20.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:26:20;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:28:52;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:31:24;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:33:55;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:36:26;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:38:57;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:41:30;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:44:01;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:46:32;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:49:03;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:51:34;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:54:05;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:56:38;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T06:59:10;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:01:43;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:04:15;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:06:46;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:09:17;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:11:50;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:14:22;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:16:53;19.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:19:25;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:21:56;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:24:27;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:27:01;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:29:33;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:32:04;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:34:35;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:37:06;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:39:37;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:42:10;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:44:41;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:47:13;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:49:45;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:52:16;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:54:47;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:57:20;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T07:59:51;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:02:22;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:04:54;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:07:25;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:09:56;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:12:29;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:15:00;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:17:32;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:20:03;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:22:38;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:25:09;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:27:43;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:30:14;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:32:45;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:35:17;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:37:48;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:40:19;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:42:55;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:45:26;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:47:59;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:50:31;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:53:02;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:55:34;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T08:58:08;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:00:40;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:03:15;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:05:48;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:08:20;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:10:54;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:13:28;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:16:01;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:18:33;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:21:06;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:23:38;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:26:10;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:28:45;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:31:19;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:33:56;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:36:31;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:39:06;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:41:45;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:44:19;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:46:52;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:49:24;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:52:04;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:54:36;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:57:08;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T09:59:47;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:02:21;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:04:56;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:07:28;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:09:59;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:12:31;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:15:05;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:17:37;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:20:09;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:22:41;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:25:14;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:27:46;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:30:20;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:32:51;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:35:22;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:37:59;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:40:32;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:43:04;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:45:38;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:48:10;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:50:45;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:53:17;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:55:49;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T10:58:24;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:01:00;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:03:33;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:06:05;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:08:40;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:11:14;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:14:05;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:16:43;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:19:22;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:21:58;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:24:32;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:27:11;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:29:45;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:32:25;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:34:57;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:37:29;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:40:04;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:42:36;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:45:12;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:47:45;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:50:17;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:52:50;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:55:28;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T11:57:59;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:00:32;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:03:10;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:05:41;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:08:12;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:10:57;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:13:28;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:16:00;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:18:34;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:21:18;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:23:50;17.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:26:25;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:29:00;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:31:32;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:34:06;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:36:48;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:39:19;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:41:56;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:44:32;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:47:05;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:49:38;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:52:09;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:54:40;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:57:12;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T12:59:43;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:02:14;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:04:48;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:07:22;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:09:54;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:12:25;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:14:56;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:17:27;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:20:00;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:22:31;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:25:02;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:27:34;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:30:06;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:32:37;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:35:10;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:37:41;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:40:13;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:42:44;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:45:15;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:47:46;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:50:19;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:52:50;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:55:22;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T13:57:53;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:00:25;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:02:56;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:05:31;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:08:02;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:10:34;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:13:05;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:15:37;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:18:08;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:20:41;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:23:12;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:25:43;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:28:18;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:30:50;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:33:21;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:35:54;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:38:25;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:40:56;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:43:27;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:45:58;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:48:29;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:51:02;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:53:33;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:56:04;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T14:58:36;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T15:01:07;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T15:03:38;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T15:06:11;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T15:08:42;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T15:11:13;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T15:13:47;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T15:16:18;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T15:18:49;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T15:21:22;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T15:23:53;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T15:26:25;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T15:28:56;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T15:31:27;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-24T15:33:58;17.20;99.90