sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19553;BME280;9420;50.876;7.012;2023-06-10T00:00:57;100856.97;;;36.20;39.96
19553;BME280;9420;50.876;7.012;2023-06-10T00:03:27;100853.69;;;36.57;40.19
19553;BME280;9420;50.876;7.012;2023-06-10T00:05:54;100862.53;;;36.59;39.75
19553;BME280;9420;50.876;7.012;2023-06-10T00:08:21;100861.91;;;36.57;39.40
19553;BME280;9420;50.876;7.012;2023-06-10T00:10:48;100857.03;;;36.85;39.54
19553;BME280;9420;50.876;7.012;2023-06-10T00:13:16;100857.47;;;36.56;39.95
19553;BME280;9420;50.876;7.012;2023-06-10T00:15:43;100855.34;;;37.10;38.89
19553;BME280;9420;50.876;7.012;2023-06-10T00:18:10;100854.94;;;36.54;39.88
19553;BME280;9420;50.876;7.012;2023-06-10T00:20:39;100854.94;;;36.48;39.96
19553;BME280;9420;50.876;7.012;2023-06-10T00:23:06;100855.34;;;36.58;39.98
19553;BME280;9420;50.876;7.012;2023-06-10T00:25:34;100858.75;;;36.99;39.38
19553;BME280;9420;50.876;7.012;2023-06-10T00:28:02;100855.38;;;36.71;39.34
19553;BME280;9420;50.876;7.012;2023-06-10T00:30:29;100854.44;;;37.29;38.29
19553;BME280;9420;50.876;7.012;2023-06-10T00:32:56;100860.22;;;36.56;39.72
19553;BME280;9420;50.876;7.012;2023-06-10T00:35:23;100856.53;;;36.16;40.24
19553;BME280;9420;50.876;7.012;2023-06-10T00:37:52;100857.69;;;36.48;39.76
19553;BME280;9420;50.876;7.012;2023-06-10T00:40:19;100864.34;;;35.65;40.85
19553;BME280;9420;50.876;7.012;2023-06-10T00:42:46;100860.63;;;36.73;39.53
19553;BME280;9420;50.876;7.012;2023-06-10T00:45:14;100861.50;;;36.47;40.03
19553;BME280;9420;50.876;7.012;2023-06-10T00:47:41;100858.88;;;36.13;40.30
19553;BME280;9420;50.876;7.012;2023-06-10T00:50:08;100865.50;;;36.51;40.22
19553;BME280;9420;50.876;7.012;2023-06-10T00:52:36;100864.75;;;35.97;41.06
19553;BME280;9420;50.876;7.012;2023-06-10T00:55:06;100859.53;;;36.21;40.68
19553;BME280;9420;50.876;7.012;2023-06-10T00:57:34;100871.31;;;36.09;40.81
19553;BME280;9420;50.876;7.012;2023-06-10T01:00:02;100875.06;;;35.95;41.19
19553;BME280;9420;50.876;7.012;2023-06-10T01:02:33;100884.88;;;35.42;41.98
19553;BME280;9420;50.876;7.012;2023-06-10T01:05:00;100870.25;;;35.62;41.39
19553;BME280;9420;50.876;7.012;2023-06-10T01:07:36;100874.31;;;35.39;41.84
19553;BME280;9420;50.876;7.012;2023-06-10T01:10:11;100872.03;;;35.83;41.54
19553;BME280;9420;50.876;7.012;2023-06-10T01:12:43;100870.19;;;35.49;41.60
19553;BME280;9420;50.876;7.012;2023-06-10T01:15:14;100878.53;;;35.41;41.81
19553;BME280;9420;50.876;7.012;2023-06-10T01:17:54;100881.44;;;35.33;41.58
19553;BME280;9420;50.876;7.012;2023-06-10T01:20:23;100872.91;;;35.15;41.89
19553;BME280;9420;50.876;7.012;2023-06-10T01:22:54;100868.16;;;35.64;41.72
19553;BME280;9420;50.876;7.012;2023-06-10T01:25:21;100873.59;;;34.96;42.39
19553;BME280;9420;50.876;7.012;2023-06-10T01:27:55;100879.22;;;35.15;42.17
19553;BME280;9420;50.876;7.012;2023-06-10T01:30:29;100877.66;;;35.34;42.08
19553;BME280;9420;50.876;7.012;2023-06-10T01:33:00;100867.09;;;35.65;41.35
19553;BME280;9420;50.876;7.012;2023-06-10T01:35:30;100877.06;;;35.39;41.26
19553;BME280;9420;50.876;7.012;2023-06-10T01:37:59;100878.84;;;34.70;42.33
19553;BME280;9420;50.876;7.012;2023-06-10T01:40:29;100878.97;;;34.83;42.82
19553;BME280;9420;50.876;7.012;2023-06-10T01:42:56;100874.44;;;34.69;42.94
19553;BME280;9420;50.876;7.012;2023-06-10T01:45:23;100873.31;;;34.63;43.05
19553;BME280;9420;50.876;7.012;2023-06-10T01:47:51;100880.81;;;34.55;43.18
19553;BME280;9420;50.876;7.012;2023-06-10T01:50:18;100879.59;;;35.06;42.26
19553;BME280;9420;50.876;7.012;2023-06-10T01:52:46;100875.00;;;35.13;42.31
19553;BME280;9420;50.876;7.012;2023-06-10T01:55:14;100882.94;;;32.48;45.53
19553;BME280;9420;50.876;7.012;2023-06-10T01:57:42;100886.31;;;31.89;47.81
19553;BME280;9420;50.876;7.012;2023-06-10T02:00:10;100887.75;;;31.77;48.95
19553;BME280;9420;50.876;7.012;2023-06-10T02:02:38;100889.06;;;31.89;48.72
19553;BME280;9420;50.876;7.012;2023-06-10T02:05:05;100889.44;;;31.78;49.25
19553;BME280;9420;50.876;7.012;2023-06-10T02:07:33;100896.38;;;31.50;49.60
19553;BME280;9420;50.876;7.012;2023-06-10T02:10:00;100894.75;;;31.16;50.52
19553;BME280;9420;50.876;7.012;2023-06-10T02:12:29;100890.19;;;30.85;51.14
19553;BME280;9420;50.876;7.012;2023-06-10T02:14:56;100893.50;;;31.43;50.36
19553;BME280;9420;50.876;7.012;2023-06-10T02:17:23;100901.25;;;30.83;51.70
19553;BME280;9420;50.876;7.012;2023-06-10T02:19:51;100901.91;;;30.77;52.01
19553;BME280;9420;50.876;7.012;2023-06-10T02:22:21;100897.19;;;30.87;51.46
19553;BME280;9420;50.876;7.012;2023-06-10T02:24:49;100903.38;;;31.28;51.49
19553;BME280;9420;50.876;7.012;2023-06-10T02:27:17;100905.97;;;31.13;51.94
19553;BME280;9420;50.876;7.012;2023-06-10T02:29:46;100909.72;;;30.96;52.30
19553;BME280;9420;50.876;7.012;2023-06-10T02:32:14;100899.88;;;30.71;52.65
19553;BME280;9420;50.876;7.012;2023-06-10T02:34:41;100912.81;;;31.01;52.07
19553;BME280;9420;50.876;7.012;2023-06-10T02:37:09;100907.03;;;30.88;52.29
19553;BME280;9420;50.876;7.012;2023-06-10T02:39:36;100915.53;;;30.93;52.58
19553;BME280;9420;50.876;7.012;2023-06-10T02:42:04;100902.63;;;30.95;52.86
19553;BME280;9420;50.876;7.012;2023-06-10T02:44:32;100907.84;;;31.05;52.43
19553;BME280;9420;50.876;7.012;2023-06-10T02:47:01;100916.19;;;30.71;52.95
19553;BME280;9420;50.876;7.012;2023-06-10T02:49:28;100906.69;;;30.91;52.37
19553;BME280;9420;50.876;7.012;2023-06-10T02:51:55;100908.22;;;30.86;52.77
19553;BME280;9420;50.876;7.012;2023-06-10T02:54:23;100907.34;;;30.69;53.39
19553;BME280;9420;50.876;7.012;2023-06-10T02:56:51;100907.56;;;30.92;52.92
19553;BME280;9420;50.876;7.012;2023-06-10T02:59:22;100908.38;;;31.08;52.32
19553;BME280;9420;50.876;7.012;2023-06-10T03:01:49;100914.47;;;31.18;52.31
19553;BME280;9420;50.876;7.012;2023-06-10T03:04:17;100910.41;;;30.82;52.92
19553;BME280;9420;50.876;7.012;2023-06-10T03:06:45;100916.00;;;30.56;53.28
19553;BME280;9420;50.876;7.012;2023-06-10T03:09:13;100920.94;;;30.77;53.11
19553;BME280;9420;50.876;7.012;2023-06-10T03:11:40;100914.16;;;30.97;52.51
19553;BME280;9420;50.876;7.012;2023-06-10T03:14:08;100915.19;;;30.88;52.89
19553;BME280;9420;50.876;7.012;2023-06-10T03:16:35;100909.72;;;30.80;53.07
19553;BME280;9420;50.876;7.012;2023-06-10T03:19:06;100910.06;;;30.77;53.26
19553;BME280;9420;50.876;7.012;2023-06-10T03:21:35;100917.38;;;30.85;53.33
19553;BME280;9420;50.876;7.012;2023-06-10T03:24:03;100912.44;;;31.20;52.58
19553;BME280;9420;50.876;7.012;2023-06-10T03:26:31;100919.59;;;30.97;52.78
19553;BME280;9420;50.876;7.012;2023-06-10T03:28:58;100916.22;;;30.87;53.11
19553;BME280;9420;50.876;7.012;2023-06-10T03:31:25;100925.06;;;30.89;52.99
19553;BME280;9420;50.876;7.012;2023-06-10T03:33:52;100926.75;;;30.90;53.09
19553;BME280;9420;50.876;7.012;2023-06-10T03:36:20;100926.72;;;30.74;53.48
19553;BME280;9420;50.876;7.012;2023-06-10T03:38:48;100936.06;;;30.80;53.38
19553;BME280;9420;50.876;7.012;2023-06-10T03:41:17;100937.94;;;30.63;53.44
19553;BME280;9420;50.876;7.012;2023-06-10T03:43:45;100936.19;;;30.38;54.47
19553;BME280;9420;50.876;7.012;2023-06-10T03:46:12;100931.13;;;30.43;54.08
19553;BME280;9420;50.876;7.012;2023-06-10T03:48:40;100933.13;;;31.29;52.86
19553;BME280;9420;50.876;7.012;2023-06-10T03:51:07;100936.25;;;30.70;53.25
19553;BME280;9420;50.876;7.012;2023-06-10T03:53:34;100933.91;;;30.91;53.43
19553;BME280;9420;50.876;7.012;2023-06-10T03:56:03;100936.56;;;30.67;53.56
19553;BME280;9420;50.876;7.012;2023-06-10T03:58:31;100932.19;;;30.90;53.37
19553;BME280;9420;50.876;7.012;2023-06-10T04:00:58;100937.59;;;30.74;54.00
19553;BME280;9420;50.876;7.012;2023-06-10T04:03:26;100934.84;;;31.47;51.85
19553;BME280;9420;50.876;7.012;2023-06-10T04:05:53;100937.59;;;31.22;52.41
19553;BME280;9420;50.876;7.012;2023-06-10T04:08:20;100937.59;;;30.82;53.48
19553;BME280;9420;50.876;7.012;2023-06-10T04:10:48;100942.72;;;30.93;53.61
19553;BME280;9420;50.876;7.012;2023-06-10T04:13:16;100944.56;;;30.69;54.81
19553;BME280;9420;50.876;7.012;2023-06-10T04:15:45;100940.28;;;30.50;54.95
19553;BME280;9420;50.876;7.012;2023-06-10T04:18:12;100945.06;;;30.64;55.58
19553;BME280;9420;50.876;7.012;2023-06-10T04:20:41;100950.19;;;31.15;54.79
19553;BME280;9420;50.876;7.012;2023-06-10T04:23:10;100941.75;;;32.12;53.51
19553;BME280;9420;50.876;7.012;2023-06-10T04:25:37;100955.06;;;31.52;52.65
19553;BME280;9420;50.876;7.012;2023-06-10T04:28:04;100954.28;;;31.03;54.65
19553;BME280;9420;50.876;7.012;2023-06-10T04:30:33;100964.13;;;31.12;54.77
19553;BME280;9420;50.876;7.012;2023-06-10T04:33:00;100967.84;;;31.27;54.78
19553;BME280;9420;50.876;7.012;2023-06-10T04:35:27;100963.59;;;31.25;55.24
19553;BME280;9420;50.876;7.012;2023-06-10T04:37:55;100964.13;;;31.20;54.80
19553;BME280;9420;50.876;7.012;2023-06-10T04:40:22;100961.72;;;31.25;55.25
19553;BME280;9420;50.876;7.012;2023-06-10T04:42:49;100960.72;;;31.26;55.67
19553;BME280;9420;50.876;7.012;2023-06-10T04:45:17;100955.25;;;31.43;55.10
19553;BME280;9420;50.876;7.012;2023-06-10T04:47:46;100954.22;;;31.52;55.63
19553;BME280;9420;50.876;7.012;2023-06-10T04:50:13;100959.59;;;31.68;54.88
19553;BME280;9420;50.876;7.012;2023-06-10T04:52:41;100951.34;;;31.92;54.67
19553;BME280;9420;50.876;7.012;2023-06-10T04:55:09;100954.59;;;32.26;54.54
19553;BME280;9420;50.876;7.012;2023-06-10T04:57:36;100954.72;;;32.33;54.31
19553;BME280;9420;50.876;7.012;2023-06-10T05:00:05;100953.75;;;32.79;53.24
19553;BME280;9420;50.876;7.012;2023-06-10T05:02:32;100954.88;;;32.84;53.42
19553;BME280;9420;50.876;7.012;2023-06-10T05:05:01;100944.50;;;32.65;54.82
19553;BME280;9420;50.876;7.012;2023-06-10T05:07:28;100943.47;;;33.99;52.09
19553;BME280;9420;50.876;7.012;2023-06-10T05:09:55;100944.66;;;33.09;53.36
19553;BME280;9420;50.876;7.012;2023-06-10T05:12:23;100948.31;;;33.53;52.54
19553;BME280;9420;50.876;7.012;2023-06-10T05:14:50;100953.63;;;33.47;51.87
19553;BME280;9420;50.876;7.012;2023-06-10T05:17:17;100953.84;;;33.89;52.34
19553;BME280;9420;50.876;7.012;2023-06-10T05:19:45;100951.47;;;34.15;51.88
19553;BME280;9420;50.876;7.012;2023-06-10T05:22:14;100959.41;;;33.52;53.74
19553;BME280;9420;50.876;7.012;2023-06-10T05:24:42;100949.63;;;34.01;51.87
19553;BME280;9420;50.876;7.012;2023-06-10T05:27:10;100955.38;;;34.27;52.08
19553;BME280;9420;50.876;7.012;2023-06-10T05:29:38;100953.75;;;34.69;50.34
19553;BME280;9420;50.876;7.012;2023-06-10T05:32:07;100956.16;;;34.21;51.89
19553;BME280;9420;50.876;7.012;2023-06-10T05:34:34;100963.38;;;34.44;51.74
19553;BME280;9420;50.876;7.012;2023-06-10T05:37:02;100956.28;;;35.12;47.89
19553;BME280;9420;50.876;7.012;2023-06-10T05:39:30;100957.16;;;35.20;49.71
19553;BME280;9420;50.876;7.012;2023-06-10T05:41:57;100959.09;;;34.77;49.59
19553;BME280;9420;50.876;7.012;2023-06-10T05:44:27;100960.13;;;34.76;51.61
19553;BME280;9420;50.876;7.012;2023-06-10T05:46:54;100963.00;;;34.89;50.32
19553;BME280;9420;50.876;7.012;2023-06-10T05:49:22;100966.78;;;35.09;50.00
19553;BME280;9420;50.876;7.012;2023-06-10T05:51:49;100962.78;;;35.11;48.14
19553;BME280;9420;50.876;7.012;2023-06-10T05:54:18;100962.69;;;35.26;50.97
19553;BME280;9420;50.876;7.012;2023-06-10T05:56:47;100965.53;;;35.39;50.60
19553;BME280;9420;50.876;7.012;2023-06-10T05:59:14;100968.84;;;35.56;46.90
19553;BME280;9420;50.876;7.012;2023-06-10T06:01:41;100962.84;;;35.73;46.32
19553;BME280;9420;50.876;7.012;2023-06-10T06:04:09;100966.81;;;35.43;46.28
19553;BME280;9420;50.876;7.012;2023-06-10T06:06:38;100963.06;;;35.78;45.79
19553;BME280;9420;50.876;7.012;2023-06-10T06:09:05;100963.31;;;35.83;45.70
19553;BME280;9420;50.876;7.012;2023-06-10T06:11:34;100955.25;;;36.16;45.72
19553;BME280;9420;50.876;7.012;2023-06-10T06:14:03;100952.72;;;36.15;44.89
19553;BME280;9420;50.876;7.012;2023-06-10T06:16:30;100951.06;;;36.27;44.58
19553;BME280;9420;50.876;7.012;2023-06-10T06:18:57;100961.66;;;36.36;43.90
19553;BME280;9420;50.876;7.012;2023-06-10T06:21:24;100951.59;;;36.56;43.94
19553;BME280;9420;50.876;7.012;2023-06-10T06:23:52;100960.06;;;36.81;44.14
19553;BME280;9420;50.876;7.012;2023-06-10T06:26:19;100954.22;;;36.91;42.61
19553;BME280;9420;50.876;7.012;2023-06-10T06:28:46;100953.09;;;36.65;42.14
19553;BME280;9420;50.876;7.012;2023-06-10T06:31:15;100954.56;;;36.81;42.88
19553;BME280;9420;50.876;7.012;2023-06-10T06:33:43;100950.78;;;36.82;42.00
19553;BME280;9420;50.876;7.012;2023-06-10T06:36:10;100960.13;;;37.07;42.36
19553;BME280;9420;50.876;7.012;2023-06-10T06:38:38;100956.28;;;36.95;39.79
19553;BME280;9420;50.876;7.012;2023-06-10T06:41:05;100960.50;;;37.57;39.80
19553;BME280;9420;50.876;7.012;2023-06-10T06:43:32;100967.69;;;37.58;40.70
19553;BME280;9420;50.876;7.012;2023-06-10T06:45:59;100969.41;;;37.32;40.75
19553;BME280;9420;50.876;7.012;2023-06-10T06:48:28;100964.34;;;37.42;39.66
19553;BME280;9420;50.876;7.012;2023-06-10T06:50:55;100970.88;;;37.41;39.95
19553;BME280;9420;50.876;7.012;2023-06-10T06:53:24;100965.72;;;37.91;40.10
19553;BME280;9420;50.876;7.012;2023-06-10T06:55:51;100963.28;;;38.14;39.04
19553;BME280;9420;50.876;7.012;2023-06-10T06:58:19;100971.47;;;37.70;39.43
19553;BME280;9420;50.876;7.012;2023-06-10T07:00:46;100970.09;;;38.05;39.97
19553;BME280;9420;50.876;7.012;2023-06-10T07:03:14;100977.13;;;38.45;38.85
19553;BME280;9420;50.876;7.012;2023-06-10T07:05:42;100965.22;;;38.51;39.38
19553;BME280;9420;50.876;7.012;2023-06-10T07:08:10;100965.81;;;38.60;38.76
19553;BME280;9420;50.876;7.012;2023-06-10T07:10:38;100959.31;;;38.85;37.90
19553;BME280;9420;50.876;7.012;2023-06-10T07:13:05;100971.53;;;38.58;37.93
19553;BME280;9420;50.876;7.012;2023-06-10T07:15:33;100963.75;;;39.11;37.64
19553;BME280;9420;50.876;7.012;2023-06-10T07:18:00;100958.09;;;40.81;35.78
19553;BME280;9420;50.876;7.012;2023-06-10T07:20:27;100959.16;;;41.21;35.07
19553;BME280;9420;50.876;7.012;2023-06-10T07:22:56;100961.94;;;41.09;35.40
19553;BME280;9420;50.876;7.012;2023-06-10T07:25:23;100957.59;;;41.13;34.36
19553;BME280;9420;50.876;7.012;2023-06-10T07:27:51;100964.00;;;41.37;34.26
19553;BME280;9420;50.876;7.012;2023-06-10T07:30:18;100954.78;;;41.94;33.53
19553;BME280;9420;50.876;7.012;2023-06-10T07:32:46;100961.78;;;41.97;34.25
19553;BME280;9420;50.876;7.012;2023-06-10T07:35:13;100955.44;;;41.85;34.23
19553;BME280;9420;50.876;7.012;2023-06-10T07:37:40;100950.81;;;42.02;34.02
19553;BME280;9420;50.876;7.012;2023-06-10T07:40:10;100965.19;;;39.99;35.88
19553;BME280;9420;50.876;7.012;2023-06-10T07:42:37;100957.06;;;40.40;35.77
19553;BME280;9420;50.876;7.012;2023-06-10T07:45:05;100951.28;;;42.39;33.29
19553;BME280;9420;50.876;7.012;2023-06-10T07:47:34;100949.75;;;42.88;33.20
19553;BME280;9420;50.876;7.012;2023-06-10T07:50:01;100952.69;;;42.53;32.76
19553;BME280;9420;50.876;7.012;2023-06-10T07:52:28;100955.56;;;41.78;33.79
19553;BME280;9420;50.876;7.012;2023-06-10T07:54:57;100950.38;;;41.82;33.16
19553;BME280;9420;50.876;7.012;2023-06-10T07:57:25;100954.63;;;40.74;33.89
19553;BME280;9420;50.876;7.012;2023-06-10T07:59:57;100959.84;;;39.86;35.45
19553;BME280;9420;50.876;7.012;2023-06-10T08:02:26;100947.84;;;40.28;35.62
19553;BME280;9420;50.876;7.012;2023-06-10T08:04:53;100955.56;;;41.55;34.11
19553;BME280;9420;50.876;7.012;2023-06-10T08:07:20;100954.03;;;40.72;34.22
19553;BME280;9420;50.876;7.012;2023-06-10T08:09:48;100954.94;;;40.54;34.30
19553;BME280;9420;50.876;7.012;2023-06-10T08:12:15;100956.63;;;40.67;34.48
19553;BME280;9420;50.876;7.012;2023-06-10T08:14:44;100960.31;;;40.49;34.75
19553;BME280;9420;50.876;7.012;2023-06-10T08:17:11;100951.66;;;43.04;31.89
19553;BME280;9420;50.876;7.012;2023-06-10T08:19:39;100963.06;;;41.66;33.17
19553;BME280;9420;50.876;7.012;2023-06-10T08:22:06;100958.06;;;43.04;32.53
19553;BME280;9420;50.876;7.012;2023-06-10T08:24:33;100961.69;;;41.69;34.29
19553;BME280;9420;50.876;7.012;2023-06-10T08:27:00;100967.34;;;41.62;32.79
19553;BME280;9420;50.876;7.012;2023-06-10T08:29:28;100965.44;;;41.51;33.38
19553;BME280;9420;50.876;7.012;2023-06-10T08:31:58;100955.66;;;41.95;32.42
19553;BME280;9420;50.876;7.012;2023-06-10T08:34:25;100963.66;;;39.85;34.53
19553;BME280;9420;50.876;7.012;2023-06-10T08:36:53;100955.69;;;41.49;33.39
19553;BME280;9420;50.876;7.012;2023-06-10T08:39:21;100952.44;;;41.63;34.08
19553;BME280;9420;50.876;7.012;2023-06-10T08:42:00;100954.88;;;42.11;33.27
19553;BME280;9420;50.876;7.012;2023-06-10T08:44:29;100949.59;;;41.98;33.12
19553;BME280;9420;50.876;7.012;2023-06-10T08:46:59;100953.06;;;41.65;32.75
19553;BME280;9420;50.876;7.012;2023-06-10T08:49:28;100958.16;;;41.97;33.30
19553;BME280;9420;50.876;7.012;2023-06-10T08:51:59;100951.25;;;41.59;32.85
19553;BME280;9420;50.876;7.012;2023-06-10T08:54:30;100957.25;;;41.33;34.03
19553;BME280;9420;50.876;7.012;2023-06-10T08:56:59;100960.31;;;41.94;32.36
19553;BME280;9420;50.876;7.012;2023-06-10T08:59:29;100953.44;;;42.09;33.07
19553;BME280;9420;50.876;7.012;2023-06-10T09:01:58;100965.22;;;42.16;33.73
19553;BME280;9420;50.876;7.012;2023-06-10T09:04:27;100951.03;;;42.52;32.98
19553;BME280;9420;50.876;7.012;2023-06-10T09:06:55;100951.16;;;43.23;33.09
19553;BME280;9420;50.876;7.012;2023-06-10T09:09:23;100959.13;;;43.70;33.01
19553;BME280;9420;50.876;7.012;2023-06-10T09:11:52;100952.94;;;43.29;33.92
19553;BME280;9420;50.876;7.012;2023-06-10T09:14:19;100959.63;;;44.10;32.02
19553;BME280;9420;50.876;7.012;2023-06-10T09:16:47;100952.19;;;43.72;31.48
19553;BME280;9420;50.876;7.012;2023-06-10T09:19:16;100947.09;;;43.86;31.39
19553;BME280;9420;50.876;7.012;2023-06-10T09:21:44;100949.81;;;44.24;32.13
19553;BME280;9420;50.876;7.012;2023-06-10T09:24:11;100937.38;;;44.53;29.79
19553;BME280;9420;50.876;7.012;2023-06-10T09:26:39;100944.25;;;43.81;31.01
19553;BME280;9420;50.876;7.012;2023-06-10T09:29:07;100938.47;;;44.04;31.68
19553;BME280;9420;50.876;7.012;2023-06-10T09:31:35;100947.16;;;43.69;31.58
19553;BME280;9420;50.876;7.012;2023-06-10T09:34:07;100934.06;;;44.56;29.36
19553;BME280;9420;50.876;7.012;2023-06-10T09:36:38;100931.81;;;44.53;29.18
19553;BME280;9420;50.876;7.012;2023-06-10T09:39:13;100931.38;;;45.82;29.40
19553;BME280;9420;50.876;7.012;2023-06-10T09:41:41;100930.81;;;47.32;27.66
19553;BME280;9420;50.876;7.012;2023-06-10T09:44:12;100920.81;;;47.06;27.66
19553;BME280;9420;50.876;7.012;2023-06-10T09:46:40;100922.13;;;47.49;26.48
19553;BME280;9420;50.876;7.012;2023-06-10T09:49:08;100913.00;;;48.51;26.92
19553;BME280;9420;50.876;7.012;2023-06-10T09:51:37;100921.16;;;47.88;26.29
19553;BME280;9420;50.876;7.012;2023-06-10T09:54:04;100920.22;;;47.19;26.58
19553;BME280;9420;50.876;7.012;2023-06-10T09:56:35;100913.25;;;48.11;26.52
19553;BME280;9420;50.876;7.012;2023-06-10T09:59:04;100915.72;;;47.28;28.27
19553;BME280;9420;50.876;7.012;2023-06-10T10:01:32;100912.81;;;45.92;28.28
19553;BME280;9420;50.876;7.012;2023-06-10T10:04:00;100911.84;;;46.49;28.42
19553;BME280;9420;50.876;7.012;2023-06-10T10:06:28;100917.75;;;46.67;28.68
19553;BME280;9420;50.876;7.012;2023-06-10T10:08:57;100909.06;;;47.14;27.10
19553;BME280;9420;50.876;7.012;2023-06-10T10:11:25;100906.84;;;46.66;26.93
19553;BME280;9420;50.876;7.012;2023-06-10T10:13:53;100906.72;;;46.05;27.14
19553;BME280;9420;50.876;7.012;2023-06-10T10:16:22;100914.69;;;46.84;27.08
19553;BME280;9420;50.876;7.012;2023-06-10T10:18:54;100916.88;;;46.72;27.76
19553;BME280;9420;50.876;7.012;2023-06-10T10:21:24;100906.25;;;47.39;27.65
19553;BME280;9420;50.876;7.012;2023-06-10T10:23:58;100900.69;;;46.99;27.46
19553;BME280;9420;50.876;7.012;2023-06-10T10:26:29;100910.16;;;47.43;26.57
19553;BME280;9420;50.876;7.012;2023-06-10T10:29:05;100909.59;;;46.30;25.93
19553;BME280;9420;50.876;7.012;2023-06-10T10:31:35;100900.13;;;46.47;29.28
19553;BME280;9420;50.876;7.012;2023-06-10T10:34:07;100888.47;;;46.55;28.64
19553;BME280;9420;50.876;7.012;2023-06-10T10:36:36;100905.09;;;46.14;28.39
19553;BME280;9420;50.876;7.012;2023-06-10T10:39:06;100901.13;;;45.95;29.03
19553;BME280;9420;50.876;7.012;2023-06-10T10:41:34;100899.88;;;45.71;28.82
19553;BME280;9420;50.876;7.012;2023-06-10T10:44:04;100901.69;;;44.72;29.24
19553;BME280;9420;50.876;7.012;2023-06-10T10:46:42;100884.53;;;46.46;28.33
19553;BME280;9420;50.876;7.012;2023-06-10T10:49:13;100895.09;;;47.29;26.68
19553;BME280;9420;50.876;7.012;2023-06-10T10:51:55;100885.34;;;48.01;26.12
19553;BME280;9420;50.876;7.012;2023-06-10T10:54:31;100883.38;;;48.50;26.52
19553;BME280;9420;50.876;7.012;2023-06-10T10:57:11;100876.59;;;48.90;24.95
19553;BME280;9420;50.876;7.012;2023-06-10T10:59:57;100883.16;;;46.78;26.06
19553;BME280;9420;50.876;7.012;2023-06-10T11:02:34;100880.34;;;47.98;25.63
19553;BME280;9420;50.876;7.012;2023-06-10T11:05:03;100875.19;;;48.92;24.28
19553;BME280;9420;50.876;7.012;2023-06-10T11:07:32;100862.25;;;49.72;23.42
19553;BME280;9420;50.876;7.012;2023-06-10T11:10:05;100864.78;;;50.80;22.66
19553;BME280;9420;50.876;7.012;2023-06-10T11:12:42;100857.09;;;51.32;22.64
19553;BME280;9420;50.876;7.012;2023-06-10T11:15:19;100854.47;;;50.62;22.73
19553;BME280;9420;50.876;7.012;2023-06-10T11:18:21;100859.63;;;50.55;22.17
19553;BME280;9420;50.876;7.012;2023-06-10T11:20:57;100851.22;;;50.55;20.95
19553;BME280;9420;50.876;7.012;2023-06-10T11:23:43;100855.28;;;50.63;21.75
19553;BME280;9420;50.876;7.012;2023-06-10T11:26:13;100853.31;;;51.77;21.79
19553;BME280;9420;50.876;7.012;2023-06-10T11:28:43;100848.97;;;52.20;21.42
19553;BME280;9420;50.876;7.012;2023-06-10T11:31:29;100854.34;;;52.53;20.92
19553;BME280;9420;50.876;7.012;2023-06-10T11:33:58;100848.94;;;51.71;19.97
19553;BME280;9420;50.876;7.012;2023-06-10T11:36:27;100847.25;;;50.89;20.94
19553;BME280;9420;50.876;7.012;2023-06-10T11:38:57;100842.78;;;51.96;21.55
19553;BME280;9420;50.876;7.012;2023-06-10T11:41:27;100840.44;;;52.12;20.09
19553;BME280;9420;50.876;7.012;2023-06-10T11:43:55;100836.84;;;53.17;19.73
19553;BME280;9420;50.876;7.012;2023-06-10T11:46:23;100835.56;;;53.23;20.37
19553;BME280;9420;50.876;7.012;2023-06-10T11:48:54;100835.09;;;52.99;20.95
19553;BME280;9420;50.876;7.012;2023-06-10T11:51:22;100829.84;;;51.60;20.29
19553;BME280;9420;50.876;7.012;2023-06-10T11:53:50;100817.16;;;53.91;21.47
19553;BME280;9420;50.876;7.012;2023-06-10T11:56:20;100820.09;;;53.68;20.16
19553;BME280;9420;50.876;7.012;2023-06-10T11:58:53;100822.53;;;53.44;19.74
19553;BME280;9420;50.876;7.012;2023-06-10T12:01:21;100824.78;;;54.33;19.23
19553;BME280;9420;50.876;7.012;2023-06-10T12:03:57;100823.06;;;53.63;20.57
19553;BME280;9420;50.876;7.012;2023-06-10T12:06:25;100819.81;;;52.39;19.74
19553;BME280;9420;50.876;7.012;2023-06-10T12:08:53;100832.22;;;52.15;22.67
19553;BME280;9420;50.876;7.012;2023-06-10T12:11:20;100828.56;;;49.11;29.37
19553;BME280;9420;50.876;7.012;2023-06-10T12:13:50;100833.50;;;44.54;42.77
19553;BME280;9420;50.876;7.012;2023-06-10T12:16:18;100816.63;;;51.60;30.77
19553;BME280;9420;50.876;7.012;2023-06-10T12:18:46;100810.50;;;54.38;25.26
19553;BME280;9420;50.876;7.012;2023-06-10T12:21:18;100814.50;;;54.20;24.05
19553;BME280;9420;50.876;7.012;2023-06-10T12:24:06;100812.38;;;52.65;22.19
19553;BME280;9420;50.876;7.012;2023-06-10T12:26:39;100813.66;;;50.38;25.81
19553;BME280;9420;50.876;7.012;2023-06-10T12:29:22;100814.59;;;50.65;24.10
19553;BME280;9420;50.876;7.012;2023-06-10T12:32:01;100813.91;;;52.04;22.91
19553;BME280;9420;50.876;7.012;2023-06-10T12:34:36;100802.19;;;53.47;22.52
19553;BME280;9420;50.876;7.012;2023-06-10T12:37:04;100801.06;;;54.00;20.29
19553;BME280;9420;50.876;7.012;2023-06-10T12:39:32;100805.13;;;55.46;19.30
19553;BME280;9420;50.876;7.012;2023-06-10T12:42:01;100808.91;;;56.53;19.46
19553;BME280;9420;50.876;7.012;2023-06-10T12:44:32;100804.38;;;56.52;18.73
19553;BME280;9420;50.876;7.012;2023-06-10T12:47:00;100805.19;;;57.10;18.34
19553;BME280;9420;50.876;7.012;2023-06-10T12:49:27;100810.03;;;54.36;17.85
19553;BME280;9420;50.876;7.012;2023-06-10T12:51:55;100799.41;;;54.96;19.29
19553;BME280;9420;50.876;7.012;2023-06-10T12:54:22;100802.56;;;54.23;18.45
19553;BME280;9420;50.876;7.012;2023-06-10T12:56:50;100792.84;;;54.67;18.41
19553;BME280;9420;50.876;7.012;2023-06-10T12:59:19;100801.19;;;54.63;18.32
19553;BME280;9420;50.876;7.012;2023-06-10T13:01:51;100805.19;;;54.45;19.52
19553;BME280;9420;50.876;7.012;2023-06-10T13:04:19;100797.13;;;53.92;17.86
19553;BME280;9420;50.876;7.012;2023-06-10T13:06:47;100790.00;;;53.78;18.25
19553;BME280;9420;50.876;7.012;2023-06-10T13:09:15;100784.22;;;55.18;19.27