sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37518;DHT22;23366;52.498;13.446;2023-01-26T00:00:24;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:02:49;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:05:14;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:07:40;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:10:10;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:12:36;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:15:01;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:17:27;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:19:54;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:22:21;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:24:46;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:27:12;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:29:37;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:32:03;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:34:28;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:36:54;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:39:19;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:41:45;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:44:29;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:46:54;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:49:20;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:51:45;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:54:11;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:56:36;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T00:59:02;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:01:28;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:03:53;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:06:19;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:08:44;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:11:10;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:13:36;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:16:13;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:18:39;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:21:09;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:23:36;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:26:02;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:28:28;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:30:54;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:33:21;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:35:57;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:38:24;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:40:50;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:43:15;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:45:43;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:50:52;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:53:22;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:55:51;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T01:58:17;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:00:43;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:03:09;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:08:45;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:11:37;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:14:07;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:16:33;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:18:59;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:21:24;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:24:06;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:26:35;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:29:03;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:31:30;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:33:56;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:36:27;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:39:21;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:45:14;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:47:40;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:50:07;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:52:33;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:54:58;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T02:57:43;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:00:21;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:02:50;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:05:16;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:07:41;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:10:08;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:12:34;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:15:00;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:17:44;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:20:10;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:22:55;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:25:39;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:28:24;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:30:52;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:33:19;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:35:45;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:38:11;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:40:36;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:43:20;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:46:06;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:48:50;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:51:34;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:54:18;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:57:02;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T03:59:28;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:02:08;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:04:53;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:07:38;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:10:22;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:12:48;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:15:32;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:18:16;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:21:05;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:23:49;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:26:16;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:28:42;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:31:08;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:33:33;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:36:06;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:38:32;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:40:58;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:43:23;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:46:03;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:48:29;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:50:59;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:53:26;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:55:52;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T04:58:18;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:00:43;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:03:09;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:05:38;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:08:04;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:10:31;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:12:56;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:15:22;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:17:47;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:20:13;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:22:38;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:25:04;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:27:30;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:29:55;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:32:25;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:34:51;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:37:17;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:39:42;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:42:10;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:44:35;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:47:01;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:49:26;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:51:52;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:54:17;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:56:43;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T05:59:08;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:01:34;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:03:59;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:06:25;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:08:50;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:11:16;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:13:41;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:16:07;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:18:32;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:20:58;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:23:25;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:25:51;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:28:16;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:30:46;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:33:11;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:35:37;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:38:02;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:40:28;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:42:53;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:45:19;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:47:49;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:50:18;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:52:46;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:55:20;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T06:57:46;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:00:12;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:02:38;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:05:04;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:07:30;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:09:55;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:12:21;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:14:46;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:17:12;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:19:37;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:22:03;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:24:29;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:26:55;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:29:20;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:31:46;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:34:12;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:36:37;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:39:03;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:41:30;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:43:55;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:46:21;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:48:46;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:51:12;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:53:38;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:56:12;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T07:58:38;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:01:09;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:03:35;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:06:01;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:08:26;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:10:55;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:13:21;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:15:46;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:18:12;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:20:37;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:23:02;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:25:28;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:27:54;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:30:20;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:32:45;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:35:11;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:37:36;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:40:02;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:42:27;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:44:53;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:47:18;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:49:44;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:52:09;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:54:35;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:57:00;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T08:59:25;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:01:51;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:04:16;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:06:42;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:09:07;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:11:38;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:14:04;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:16:29;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:18:55;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:21:20;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:23:48;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:26:14;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:28:39;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:31:07;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:33:33;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:36:06;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:38:32;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:49:07;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:51:41;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:54:21;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:56:48;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T09:59:40;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:04:42;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:07:10;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:09:37;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:12:07;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:14:50;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:17:37;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:20:30;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:23:23;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:25:50;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:28:27;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:30:53;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:33:29;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:35:57;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:41:02;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:43:36;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:46:02;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:48:28;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:50:54;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:53:37;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T10:56:08;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T11:01:17;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T11:04:03;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T11:06:29;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T11:09:08;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T11:11:34;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T11:14:15;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T11:16:51;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T11:22:27;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T11:25:24;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T11:37:34;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T11:48:24;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T11:51:00;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T11:56:28;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T11:59:05;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:01:38;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:04:04;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:06:44;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:14:56;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:17:29;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:26:00;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:28:36;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:31:13;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:33:39;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:39:53;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:42:28;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:45:01;2.30;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:47:41;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:53:19;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T12:58:39;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T13:01:12;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T13:03:44;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T13:11:42;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T13:14:37;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T13:19:54;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T13:27:42;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T13:35:12;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T13:40:23;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T13:45:38;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T13:48:11;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T13:50:39;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T13:55:53;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T13:58:21;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:01:03;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:03:29;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:06:07;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:08:36;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:11:04;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:13:39;2.20;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:16:06;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:18:32;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:21:00;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:23:32;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:26:06;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:28:40;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:31:19;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:33:46;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:36:16;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:38:45;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:43:55;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:46:31;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:49:03;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:51:30;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:54:00;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:56:32;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T14:58:59;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:01:27;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:03:59;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:06:27;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:09:13;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:11:41;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:14:46;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:17:38;2.10;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:22:40;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:25:26;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:27:54;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:30:25;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:32:51;2.00;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:35:28;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:38:01;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:40:28;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:43:14;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:45:49;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:48:15;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:50:41;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:53:14;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:55:41;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T15:58:06;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:00:32;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:03:00;1.90;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:05:27;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:07:53;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:10:19;1.80;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:12:46;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:15:38;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:18:05;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:20:32;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:22:58;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:25:29;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:27:57;1.60;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:30:24;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:32:50;1.60;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:35:19;1.60;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:37:45;1.60;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:40:12;1.60;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:42:40;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:45:13;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:47:39;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:50:05;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:52:32;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:54:58;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:57:24;1.60;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T16:59:50;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T17:02:24;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T17:04:50;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T17:07:16;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T17:09:41;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T17:12:09;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T17:14:35;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T17:17:00;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T17:19:26;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T17:21:51;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T17:24:17;1.70;99.90
37518;DHT22;23366;52.498;13.446;2023-01-26T17:26:42;1.70;99.90