sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61016;DHT22;46902;52.920;6.536;2023-03-24T00:02:06;11.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:04:32;11.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:06:59;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:09:26;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:11:56;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:14:22;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:16:49;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:19:15;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:21:42;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:24:09;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:26:37;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:29:05;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:31:34;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:34:05;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:36:32;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:38:57;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:41:23;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:43:54;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:46:20;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:49:00;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:51:33;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:53:59;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:56:27;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T00:58:54;11.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:01:23;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:03:49;11.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:06:16;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:08:43;11.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:11:10;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:13:37;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:16:04;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:18:31;11.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:20:56;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:23:24;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:25:51;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:28:20;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:30:50;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:33:16;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:35:42;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:38:10;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:40:39;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:43:06;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:53:57;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:56:25;11.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T01:58:57;11.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T02:01:23;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T02:03:54;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T02:06:21;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T02:08:51;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T02:11:22;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T02:13:49;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T02:33:18;11.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T02:44:29;11.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T02:47:00;11.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T02:52:00;11.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T02:57:21;11.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T02:59:58;11.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:02:28;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:05:04;11.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:07:31;11.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:10:14;11.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:12:43;11.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:15:18;11.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:17:57;11.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:20:25;11.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:22:56;11.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:25:26;11.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:27:55;11.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:30:33;11.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:33:09;11.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:36:22;11.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:38:56;11.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:41:24;11.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:43:51;11.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:46:17;11.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:48:44;11.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:51:11;11.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:53:50;11.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:56:21;11.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T03:58:47;11.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:01:19;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:04:07;11.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:09:31;11.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:12:20;11.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:15:18;11.00;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:18:05;11.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:26:53;10.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:29:51;10.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:32:26;10.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:34:56;10.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:37:29;10.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:39:58;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:42:44;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:45:12;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:47:49;10.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:50:40;10.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:53:08;10.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T04:58:19;10.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:00:45;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:03:12;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:05:45;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:08:13;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:10:39;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:13:06;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:15:32;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:17:58;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:20:24;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:22:50;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:25:17;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:27:43;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:30:09;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:32:35;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:35:01;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:37:26;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:39:52;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:42:18;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:44:44;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:47:11;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:49:41;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:52:07;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:54:34;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:57:00;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T05:59:26;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:01:52;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:04:21;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:06:47;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:09:13;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:11:42;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:14:07;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:16:33;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:19:05;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:21:34;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:24:00;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:26:26;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:28:55;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:31:21;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:33:49;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:36:14;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:38:40;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:41:06;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:43:32;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:45:58;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:48:25;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:50:52;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:53:18;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:55:46;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T06:58:12;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:00:39;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:03:06;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:05:36;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:08:03;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:10:28;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:12:54;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:15:20;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:17:45;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:20:11;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:22:37;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:25:04;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:27:31;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:30:02;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:32:29;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:34:59;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:37:25;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:39:51;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:42:17;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:44:42;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:47:08;10.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:49:35;10.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:52:01;10.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:54:31;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:56:58;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T07:59:24;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:01:49;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:04:15;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:06:44;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:09:11;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:11:37;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:14:03;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:16:28;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:18:54;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:21:23;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:23:49;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:26:15;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:28:40;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:31:06;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:33:33;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:35:58;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:38:26;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:40:59;10.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:43:28;11.00;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:45:55;11.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:48:21;11.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:50:47;11.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:53:13;11.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:55:39;11.00;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T08:58:09;11.00;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:00:37;11.00;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:03:03;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:05:31;11.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:07:57;12.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:10:25;12.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:12:51;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:15:16;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:17:43;13.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:20:12;14.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:22:42;14.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:25:10;14.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:27:36;14.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:30:02;14.40;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:32:28;14.20;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:34:53;14.00;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:37:19;14.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:39:45;13.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:42:25;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:44:55;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:47:49;12.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:50:44;12.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:53:45;12.50;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:56:16;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T09:58:45;13.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T10:01:14;14.30;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T10:03:42;14.60;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T10:06:23;14.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T10:21:06;14.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T10:26:04;14.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T10:29:14;15.10;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T10:31:44;15.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T10:34:11;15.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T10:36:37;15.70;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T10:39:04;15.80;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T10:41:31;15.90;99.90
61016;DHT22;46902;52.920;6.536;2023-03-24T10:43:58;15.70;99.40
61016;DHT22;46902;52.920;6.536;2023-03-24T10:46:28;15.60;98.70
61016;DHT22;46902;52.920;6.536;2023-03-24T10:51:36;15.70;98.60
61016;DHT22;46902;52.920;6.536;2023-03-24T10:54:18;15.70;98.40
61016;DHT22;46902;52.920;6.536;2023-03-24T10:56:47;15.70;97.60
61016;DHT22;46902;52.920;6.536;2023-03-24T11:04:40;16.30;96.50
61016;DHT22;46902;52.920;6.536;2023-03-24T11:07:16;16.40;96.60
61016;DHT22;46902;52.920;6.536;2023-03-24T11:12:33;16.10;95.60
61016;DHT22;46902;52.920;6.536;2023-03-24T11:17:44;15.40;94.40
61016;DHT22;46902;52.920;6.536;2023-03-24T11:20:18;15.20;94.80
61016;DHT22;46902;52.920;6.536;2023-03-24T11:23:02;15.10;92.50
61016;DHT22;46902;52.920;6.536;2023-03-24T11:25:30;15.30;92.30
61016;DHT22;46902;52.920;6.536;2023-03-24T11:28:01;15.60;92.30
61016;DHT22;46902;52.920;6.536;2023-03-24T11:30:32;15.80;91.10
61016;DHT22;46902;52.920;6.536;2023-03-24T11:32:59;16.10;91.20
61016;DHT22;46902;52.920;6.536;2023-03-24T11:35:26;16.10;91.10
61016;DHT22;46902;52.920;6.536;2023-03-24T11:37:52;16.20;91.20
61016;DHT22;46902;52.920;6.536;2023-03-24T11:40:23;16.30;91.80
61016;DHT22;46902;52.920;6.536;2023-03-24T11:43:00;16.30;91.40
61016;DHT22;46902;52.920;6.536;2023-03-24T11:45:39;16.30;91.40
61016;DHT22;46902;52.920;6.536;2023-03-24T11:50:55;16.10;91.80
61016;DHT22;46902;52.920;6.536;2023-03-24T11:53:46;16.00;91.60
61016;DHT22;46902;52.920;6.536;2023-03-24T11:56:22;16.00;92.20
61016;DHT22;46902;52.920;6.536;2023-03-24T11:59:24;16.00;92.50
61016;DHT22;46902;52.920;6.536;2023-03-24T12:07:33;15.60;91.90
61016;DHT22;46902;52.920;6.536;2023-03-24T12:20:53;16.20;92.30
61016;DHT22;46902;52.920;6.536;2023-03-24T12:26:27;16.40;91.50
61016;DHT22;46902;52.920;6.536;2023-03-24T12:34:26;16.80;89.80
61016;DHT22;46902;52.920;6.536;2023-03-24T12:42:15;17.10;84.30
61016;DHT22;46902;52.920;6.536;2023-03-24T12:50:16;16.90;83.60
61016;DHT22;46902;52.920;6.536;2023-03-24T12:52:58;16.90;82.60
61016;DHT22;46902;52.920;6.536;2023-03-24T12:58:41;17.00;80.10
61016;DHT22;46902;52.920;6.536;2023-03-24T13:02:01;17.20;81.60
61016;DHT22;46902;52.920;6.536;2023-03-24T13:04:28;17.50;80.30
61016;DHT22;46902;52.920;6.536;2023-03-24T13:07:05;17.40;80.60
61016;DHT22;46902;52.920;6.536;2023-03-24T13:09:59;17.60;80.30
61016;DHT22;46902;52.920;6.536;2023-03-24T13:12:32;17.80;79.40
61016;DHT22;46902;52.920;6.536;2023-03-24T13:20:04;17.50;80.60
61016;DHT22;46902;52.920;6.536;2023-03-24T13:22:33;17.40;80.00
61016;DHT22;46902;52.920;6.536;2023-03-24T13:25:01;17.20;79.10
61016;DHT22;46902;52.920;6.536;2023-03-24T13:27:34;17.10;79.10
61016;DHT22;46902;52.920;6.536;2023-03-24T13:30:27;17.00;79.60
61016;DHT22;46902;52.920;6.536;2023-03-24T13:32:59;17.10;82.30
61016;DHT22;46902;52.920;6.536;2023-03-24T13:38:25;17.30;82.20
61016;DHT22;46902;52.920;6.536;2023-03-24T13:40:55;17.20;83.70
61016;DHT22;46902;52.920;6.536;2023-03-24T13:43:28;17.20;81.90
61016;DHT22;46902;52.920;6.536;2023-03-24T13:46:02;17.00;79.80
61016;DHT22;46902;52.920;6.536;2023-03-24T13:48:34;17.10;80.30
61016;DHT22;46902;52.920;6.536;2023-03-24T13:51:13;17.10;80.30
61016;DHT22;46902;52.920;6.536;2023-03-24T13:56:34;16.90;80.80
61016;DHT22;46902;52.920;6.536;2023-03-24T14:04:25;16.50;81.00
61016;DHT22;46902;52.920;6.536;2023-03-24T14:06:54;16.60;81.90
61016;DHT22;46902;52.920;6.536;2023-03-24T14:09:31;16.80;81.60
61016;DHT22;46902;52.920;6.536;2023-03-24T14:14:29;17.00;81.40
61016;DHT22;46902;52.920;6.536;2023-03-24T14:19:35;16.70;80.90
61016;DHT22;46902;52.920;6.536;2023-03-24T14:27:40;16.30;83.30
61016;DHT22;46902;52.920;6.536;2023-03-24T14:32:50;15.90;83.00
61016;DHT22;46902;52.920;6.536;2023-03-24T14:37:56;15.90;86.20
61016;DHT22;46902;52.920;6.536;2023-03-24T14:40:27;15.80;86.30
61016;DHT22;46902;52.920;6.536;2023-03-24T14:42:55;15.60;85.80
61016;DHT22;46902;52.920;6.536;2023-03-24T14:45:40;15.50;86.40
61016;DHT22;46902;52.920;6.536;2023-03-24T14:48:42;15.60;87.70
61016;DHT22;46902;52.920;6.536;2023-03-24T14:51:16;15.70;86.30
61016;DHT22;46902;52.920;6.536;2023-03-24T14:53:44;15.60;86.40
61016;DHT22;46902;52.920;6.536;2023-03-24T14:56:13;15.60;85.80
61016;DHT22;46902;52.920;6.536;2023-03-24T14:58:41;15.70;85.30
61016;DHT22;46902;52.920;6.536;2023-03-24T15:01:09;15.60;85.50
61016;DHT22;46902;52.920;6.536;2023-03-24T15:06:24;15.70;85.90
61016;DHT22;46902;52.920;6.536;2023-03-24T15:08:52;15.60;85.90
61016;DHT22;46902;52.920;6.536;2023-03-24T15:11:21;15.60;85.10
61016;DHT22;46902;52.920;6.536;2023-03-24T15:13:55;15.60;85.40
61016;DHT22;46902;52.920;6.536;2023-03-24T15:16:29;15.60;85.10
61016;DHT22;46902;52.920;6.536;2023-03-24T15:21:40;15.60;83.80
61016;DHT22;46902;52.920;6.536;2023-03-24T15:26:52;15.40;85.40
61016;DHT22;46902;52.920;6.536;2023-03-24T15:29:18;15.40;85.60
61016;DHT22;46902;52.920;6.536;2023-03-24T15:31:44;15.30;86.40
61016;DHT22;46902;52.920;6.536;2023-03-24T15:34:28;15.00;87.20
61016;DHT22;46902;52.920;6.536;2023-03-24T15:36:57;15.00;88.30
61016;DHT22;46902;52.920;6.536;2023-03-24T15:39:37;14.90;88.90
61016;DHT22;46902;52.920;6.536;2023-03-24T15:42:08;14.90;89.00
61016;DHT22;46902;52.920;6.536;2023-03-24T15:44:38;14.90;89.60
61016;DHT22;46902;52.920;6.536;2023-03-24T15:47:14;14.80;89.40
61016;DHT22;46902;52.920;6.536;2023-03-24T15:49:59;14.80;89.50
61016;DHT22;46902;52.920;6.536;2023-03-24T15:52:34;14.80;90.10
61016;DHT22;46902;52.920;6.536;2023-03-24T15:55:34;14.70;90.50
61016;DHT22;46902;52.920;6.536;2023-03-24T15:58:26;14.60;90.80
61016;DHT22;46902;52.920;6.536;2023-03-24T16:00:58;14.50;91.10
61016;DHT22;46902;52.920;6.536;2023-03-24T16:03:24;14.30;91.40
61016;DHT22;46902;52.920;6.536;2023-03-24T16:05:52;14.20;91.80
61016;DHT22;46902;52.920;6.536;2023-03-24T16:11:02;14.10;92.10
61016;DHT22;46902;52.920;6.536;2023-03-24T16:13:32;14.00;92.40
61016;DHT22;46902;52.920;6.536;2023-03-24T16:18:46;13.90;92.70
61016;DHT22;46902;52.920;6.536;2023-03-24T16:21:22;13.90;93.00
61016;DHT22;46902;52.920;6.536;2023-03-24T16:23:49;13.90;93.50
61016;DHT22;46902;52.920;6.536;2023-03-24T16:28:43;13.80;94.60
61016;DHT22;46902;52.920;6.536;2023-03-24T16:31:20;13.70;94.70
61016;DHT22;46902;52.920;6.536;2023-03-24T16:33:47;13.50;94.80
61016;DHT22;46902;52.920;6.536;2023-03-24T16:36:13;13.40;95.30
61016;DHT22;46902;52.920;6.536;2023-03-24T16:38:40;13.30;95.70
61016;DHT22;46902;52.920;6.536;2023-03-24T16:41:07;13.20;95.90
61016;DHT22;46902;52.920;6.536;2023-03-24T16:43:35;13.10;96.00
61016;DHT22;46902;52.920;6.536;2023-03-24T16:46:02;13.20;96.20
61016;DHT22;46902;52.920;6.536;2023-03-24T16:48:28;13.20;96.40
61016;DHT22;46902;52.920;6.536;2023-03-24T16:50:53;13.20;96.70
61016;DHT22;46902;52.920;6.536;2023-03-24T16:53:20;13.20;96.90
61016;DHT22;46902;52.920;6.536;2023-03-24T16:55:46;13.20;96.90
61016;DHT22;46902;52.920;6.536;2023-03-24T16:58:14;13.30;97.20
61016;DHT22;46902;52.920;6.536;2023-03-24T17:00:41;13.20;97.00
61016;DHT22;46902;52.920;6.536;2023-03-24T17:03:13;13.20;96.90
61016;DHT22;46902;52.920;6.536;2023-03-24T17:05:47;13.10;96.80
61016;DHT22;46902;52.920;6.536;2023-03-24T17:08:14;13.10;96.70
61016;DHT22;46902;52.920;6.536;2023-03-24T17:10:42;13.00;96.60
61016;DHT22;46902;52.920;6.536;2023-03-24T17:13:10;12.90;96.60
61016;DHT22;46902;52.920;6.536;2023-03-24T17:15:40;12.90;96.80
61016;DHT22;46902;52.920;6.536;2023-03-24T17:18:06;12.80;96.90
61016;DHT22;46902;52.920;6.536;2023-03-24T17:20:32;12.80;96.80
61016;DHT22;46902;52.920;6.536;2023-03-24T17:23:00;12.70;96.80
61016;DHT22;46902;52.920;6.536;2023-03-24T17:25:26;12.60;97.20
61016;DHT22;46902;52.920;6.536;2023-03-24T17:27:54;12.60;97.70
61016;DHT22;46902;52.920;6.536;2023-03-24T17:30:22;12.50;97.70
61016;DHT22;46902;52.920;6.536;2023-03-24T17:32:48;12.50;97.90
61016;DHT22;46902;52.920;6.536;2023-03-24T17:35:17;12.50;97.70
61016;DHT22;46902;52.920;6.536;2023-03-24T17:37:43;12.50;97.80
61016;DHT22;46902;52.920;6.536;2023-03-24T17:40:10;12.40;97.80
61016;DHT22;46902;52.920;6.536;2023-03-24T17:42:38;12.40;98.10
61016;DHT22;46902;52.920;6.536;2023-03-24T17:45:06;12.40;98.00
61016;DHT22;46902;52.920;6.536;2023-03-24T17:47:33;12.30;98.10
61016;DHT22;46902;52.920;6.536;2023-03-24T17:49:58;12.20;98.00
61016;DHT22;46902;52.920;6.536;2023-03-24T17:52:24;12.20;97.90
61016;DHT22;46902;52.920;6.536;2023-03-24T17:54:50;12.20;97.90
61016;DHT22;46902;52.920;6.536;2023-03-24T17:57:15;12.20;97.70
61016;DHT22;46902;52.920;6.536;2023-03-24T17:59:41;12.10;97.60
61016;DHT22;46902;52.920;6.536;2023-03-24T18:02:09;12.10;97.60
61016;DHT22;46902;52.920;6.536;2023-03-24T18:04:36;12.00;97.40
61016;DHT22;46902;52.920;6.536;2023-03-24T18:07:03;12.00;97.30
61016;DHT22;46902;52.920;6.536;2023-03-24T18:09:31;12.00;97.40
61016;DHT22;46902;52.920;6.536;2023-03-24T18:11:57;12.00;97.40
61016;DHT22;46902;52.920;6.536;2023-03-24T18:14:23;11.90;97.40
61016;DHT22;46902;52.920;6.536;2023-03-24T18:16:49;11.90;97.60
61016;DHT22;46902;52.920;6.536;2023-03-24T18:19:15;11.80;97.80
61016;DHT22;46902;52.920;6.536;2023-03-24T18:21:41;11.70;98.10
61016;DHT22;46902;52.920;6.536;2023-03-24T18:24:08;11.60;98.50
61016;DHT22;46902;52.920;6.536;2023-03-24T18:26:34;11.60;98.80
61016;DHT22;46902;52.920;6.536;2023-03-24T18:29:00;11.50;99.00
61016;DHT22;46902;52.920;6.536;2023-03-24T18:31:26;11.50;99.20
61016;DHT22;46902;52.920;6.536;2023-03-24T18:33:52;11.50;99.10
61016;DHT22;46902;52.920;6.536;2023-03-24T18:36:19;11.50;99.10
61016;DHT22;46902;52.920;6.536;2023-03-24T18:38:46;11.50;99.00
61016;DHT22;46902;52.920;6.536;2023-03-24T18:41:12;11.50;99.00