sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14682;DHT22;7429;52.498;13.480;2024-03-23T00:56:13;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T00:59:15;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:02:17;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:05:19;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:08:23;8.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:11:24;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:14:27;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:17:31;8.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:20:34;8.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:23:36;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:26:39;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:29:40;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:32:43;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:35:45;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:38:48;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:41:51;8.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:44:53;8.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:47:54;8.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:50:56;8.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:54:00;8.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T01:57:04;8.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:00:07;8.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:03:22;8.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:06:25;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:09:28;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:12:30;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:15:32;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:18:34;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:21:37;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:24:40;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:27:42;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:30:43;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:33:45;8.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:36:47;8.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:39:50;8.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:42:53;8.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:45:54;8.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:48:56;8.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:51:58;8.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:55:01;8.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T02:58:04;8.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:01:07;8.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:04:08;8.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:07:10;8.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:10:15;8.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:13:18;8.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:16:19;8.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:19:21;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:22:24;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:25:28;8.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:28:30;8.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:31:33;8.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:34:35;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:37:38;8.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:40:43;8.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:43:44;8.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:46:46;8.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:49:48;8.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:52:51;8.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:55:53;8.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T03:58:55;8.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:01:57;8.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:04:59;7.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:08:01;7.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:11:05;7.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:14:06;7.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:17:09;7.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:20:11;7.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:23:17;7.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:26:22;7.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:29:24;7.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:32:27;7.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:35:30;7.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:38:31;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:41:34;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:44:37;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:47:40;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:50:43;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:53:52;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T04:56:59;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:00:02;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:03:06;7.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:06:10;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:09:12;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:12:20;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:15:25;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:18:43;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:21:46;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:24:47;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:28:07;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:31:28;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:34:37;7.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:39:00;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:42:03;7.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:45:11;7.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:48:30;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:51:38;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:54:45;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T05:57:50;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:01:03;7.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:04:08;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:07:12;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:10:32;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:13:37;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:16:46;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:24:10;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:27:20;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:30:58;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:34:13;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:37:15;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:40:20;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:43:22;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:46:33;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:49:40;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:53:11;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T06:56:59;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:00:26;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:04:00;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:07:22;7.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:10:48;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:17:16;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:18:53;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:22:19;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:26:33;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:30:24;7.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:34:02;7.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:37:56;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:41:37;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:45:21;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:48:33;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:51:58;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T07:59:15;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:02:21;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:05:47;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:09:05;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:12:16;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:15:18;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:18:31;6.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:21:51;6.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:25:12;6.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:28:22;6.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:31:46;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:35:19;6.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:38:40;6.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:41:55;6.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:45:11;6.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:49:18;6.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:53:11;6.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:56:35;6.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T08:59:44;6.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T09:03:15;6.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T09:06:49;6.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T09:10:22;6.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T09:13:31;6.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T09:16:42;6.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T09:20:10;5.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T09:23:18;5.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T09:26:24;5.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T09:29:33;5.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T09:32:49;5.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T09:35:55;5.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T09:39:01;5.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T09:42:34;5.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T09:52:32;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:06:31;5.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:11:18;5.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:14:34;5.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:17:36;5.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:21:14;5.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:25:09;5.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:28:18;5.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:31:25;5.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:34:34;5.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:37:40;5.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:40:42;5.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:43:56;5.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:47:01;5.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:50:14;5.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:53:16;5.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:56:24;5.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T10:59:46;5.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:02:50;5.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:05:59;5.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:09:02;5.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:12:24;5.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:19:56;5.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:23:00;5.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:26:02;5.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:29:13;5.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:32:18;5.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:35:28;5.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:38:36;5.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:41:46;5.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:44:50;5.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:48:05;5.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:51:09;5.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:54:12;6.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T11:57:13;6.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:00:24;6.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:03:28;6.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:06:35;6.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:09:36;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:12:39;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:15:41;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:18:45;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:21:48;7.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:24:51;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:27:58;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:31:06;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:34:09;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:37:13;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:40:15;6.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:43:18;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:46:23;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:49:25;7.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:52:29;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:55:31;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T12:58:35;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:01:36;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:04:39;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:07:42;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:10:44;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:13:46;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:16:48;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:19:50;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:22:54;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:25:56;7.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:28:58;7.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:32:00;7.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:35:03;7.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:38:11;8.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:41:15;9.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:44:18;9.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:47:20;9.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:50:26;9.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:53:33;9.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:56:35;10.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T13:59:36;10.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:02:44;10.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:05:46;10.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:08:50;10.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:11:51;10.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:14:54;10.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:17:56;10.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:21:00;10.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:24:04;10.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:27:10;10.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:30:13;10.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:33:16;10.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:36:18;10.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:39:48;10.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:43:01;9.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:46:08;9.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:49:14;9.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:52:18;9.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:55:22;9.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T14:58:25;9.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:01:26;8.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:04:31;8.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:07:35;8.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:10:40;7.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:14:00;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:17:06;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:20:10;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:23:20;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:27:16;7.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:30:47;8.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:33:54;8.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:36:59;8.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:40:08;8.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:43:44;8.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:46:53;8.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:49:59;8.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:53:11;8.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:56:41;8.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T15:59:46;8.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:02:54;8.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:06:02;8.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:09:16;7.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:12:20;7.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:15:41;7.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:18:43;7.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:21:48;7.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:25:08;7.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:28:48;7.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:32:01;7.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:35:12;7.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:38:14;7.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:41:16;7.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:44:18;7.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:47:22;7.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:50:23;7.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:53:26;7.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:56:29;7.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T16:59:38;7.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:02:47;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:05:52;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:08:54;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:11:58;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:15:04;7.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:18:08;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:21:11;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:24:12;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:27:15;7.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:30:16;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:33:20;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:36:24;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:39:30;7.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:42:34;7.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:45:40;7.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:48:45;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:51:50;6.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:54:51;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T17:57:54;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:00:58;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:04:10;6.80;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:07:14;6.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:10:19;6.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:13:23;6.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:16:30;6.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:19:43;6.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:22:45;6.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:25:54;6.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:28:57;6.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:31:59;6.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:35:03;6.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:38:05;6.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:41:08;6.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:44:12;6.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:47:15;6.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:50:20;5.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:53:23;5.70;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:56:25;5.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T18:59:29;5.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:02:31;5.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:05:37;5.60;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:08:42;5.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:11:49;5.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:14:55;5.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:17:58;5.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:21:02;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:24:10;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:27:13;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:30:17;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:33:20;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:36:25;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:39:28;5.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:42:29;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:45:32;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:48:34;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:51:42;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:54:47;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T19:57:52;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:00:54;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:03:56;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:06:59;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:10:04;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:13:08;5.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:16:13;5.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:19:15;5.50;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:22:20;5.40;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:25:22;5.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:28:25;5.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:31:28;5.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:34:30;5.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:37:34;5.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:40:35;5.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:43:40;5.30;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:46:46;5.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:49:47;5.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:52:55;5.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:56:05;5.20;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T20:59:09;5.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T21:02:12;5.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T21:05:13;5.10;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T21:08:22;5.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T21:11:24;5.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T21:14:29;5.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T21:17:35;5.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T21:20:41;5.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T21:23:46;5.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T21:26:48;5.00;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T21:29:50;4.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T21:32:52;4.90;99.90
14682;DHT22;7429;52.498;13.480;2024-03-23T21:35:55;4.80;99.90