sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17571;DHT22;8903;52.220;20.978;2023-07-22T00:01:33;19.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:03:59;19.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:06:26;19.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:08:53;19.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:11:20;19.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:13:47;19.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:16:16;19.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:18:43;19.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:21:10;19.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:23:37;19.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:26:04;19.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:28:31;19.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:30:58;19.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:33:26;19.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:35:53;19.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:38:21;19.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:40:48;19.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:43:15;19.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:45:42;19.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:48:09;19.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:50:38;19.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:53:05;19.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:55:33;19.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T00:58:01;19.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:00:28;19.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:02:55;18.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:05:22;18.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:07:52;19.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:10:19;18.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:12:46;18.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:15:14;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:17:41;18.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:20:08;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:22:36;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:25:05;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:27:33;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:30:00;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:32:29;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:34:56;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:37:23;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:39:50;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:42:20;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:44:47;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:47:13;18.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:49:41;18.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:52:08;18.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:54:35;18.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:57:02;18.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T01:59:30;18.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:01:57;18.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:04:24;18.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:06:52;18.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:09:19;18.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:11:46;18.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:14:14;18.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:16:42;18.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:19:09;18.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:21:40;18.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:24:07;18.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:26:34;18.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:29:01;18.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:31:28;18.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:33:57;18.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:36:24;18.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:38:51;18.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:41:17;18.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:43:44;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:46:11;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:48:38;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:51:09;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:53:37;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:56:04;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T02:58:32;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:00:59;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:03:27;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:05:54;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:08:24;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:10:51;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:13:18;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:15:45;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:18:12;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:20:40;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:23:07;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:25:35;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:28:05;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:30:32;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:33:00;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:35:27;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:37:54;17.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:40:21;17.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:42:55;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:45:22;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:47:51;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:50:18;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:52:45;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:55:12;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T03:57:39;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:00:08;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:02:39;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:05:08;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:07:35;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:10:03;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:12:30;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:14:57;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:17:29;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:19:56;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:22:23;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:24:50;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:27:17;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:29:45;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:32:12;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:34:41;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:37:08;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:39:34;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:42:02;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:44:29;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:46:55;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:49:23;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:51:51;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:54:18;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:56:45;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T04:59:12;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:01:39;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:04:07;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:06:34;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:09:03;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:11:30;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:13:57;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:16:23;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:18:50;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:21:17;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:23:44;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:26:13;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:28:39;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:31:06;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:33:33;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:36:01;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:38:28;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:40:56;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:43:25;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:45:52;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:48:19;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:50:47;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:53:14;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:55:41;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T05:58:15;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:00:44;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:03:11;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:05:38;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:08:05;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:10:32;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:12:59;18.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:15:26;18.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:17:54;18.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:20:21;18.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:22:48;18.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:25:15;18.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:27:42;18.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:30:10;18.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:32:37;18.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:35:06;18.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:37:33;18.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:40:00;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:42:28;18.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:44:55;19.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:47:22;19.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:49:50;19.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:52:18;19.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:54:45;19.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:57:12;19.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T06:59:39;19.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:02:06;19.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:04:33;19.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:07:01;19.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:09:29;19.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:11:56;19.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:14:23;19.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:16:50;19.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:19:17;19.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:21:44;19.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:24:11;19.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:26:39;19.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:29:06;20.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:31:33;20.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:34:00;19.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:36:27;19.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:38:54;19.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:41:21;19.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:43:50;19.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:46:20;20.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:48:49;20.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:51:17;20.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:53:45;20.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:56:13;20.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T07:58:40;20.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:01:09;20.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:03:38;20.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:06:05;20.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:08:33;20.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:11:01;20.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:13:28;20.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:15:57;20.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:18:25;20.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:20:53;20.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:23:20;20.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:25:48;20.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:28:15;20.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:30:42;20.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:33:10;20.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:35:40;21.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:38:08;20.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:40:36;20.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:43:04;21.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:45:32;21.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:48:02;21.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:50:35;21.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:53:05;21.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:55:33;21.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T08:58:01;21.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:00:28;21.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:02:56;21.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:05:24;21.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:07:52;21.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:10:21;21.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:12:50;21.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:15:18;21.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:17:45;21.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:20:13;21.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:22:43;21.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:25:13;21.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:27:42;21.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:30:23;21.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:32:52;21.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:35:19;21.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:37:46;21.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:40:15;21.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:42:45;21.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:45:12;21.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:47:40;21.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:50:11;22.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:52:45;22.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:55:14;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T09:57:45;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:00:14;22.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:02:42;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:05:14;22.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:07:47;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:10:17;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:12:46;22.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:15:14;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:17:44;22.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:20:12;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:22:42;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:25:11;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:27:39;22.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:30:10;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:32:39;22.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:35:08;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:37:39;22.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:40:18;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:42:59;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:45:30;23.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:48:05;23.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:50:42;23.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:53:19;23.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:56:12;23.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T10:58:59;23.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T11:01:38;23.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T11:04:07;23.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T11:06:36;23.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T11:09:04;23.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T11:11:38;23.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T11:14:15;23.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T11:16:46;23.50;99.80
17571;DHT22;8903;52.220;20.978;2023-07-22T11:19:13;23.60;99.50
17571;DHT22;8903;52.220;20.978;2023-07-22T11:21:41;23.30;99.40
17571;DHT22;8903;52.220;20.978;2023-07-22T11:24:08;23.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T11:26:35;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T11:29:04;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T11:31:31;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T11:34:00;23.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T11:36:27;24.30;99.80
17571;DHT22;8903;52.220;20.978;2023-07-22T11:39:00;24.60;99.80
17571;DHT22;8903;52.220;20.978;2023-07-22T11:41:28;24.90;99.70
17571;DHT22;8903;52.220;20.978;2023-07-22T11:43:57;25.40;99.40
17571;DHT22;8903;52.220;20.978;2023-07-22T11:46:24;25.50;99.10
17571;DHT22;8903;52.220;20.978;2023-07-22T11:48:51;25.40;99.60
17571;DHT22;8903;52.220;20.978;2023-07-22T11:51:22;25.30;98.60
17571;DHT22;8903;52.220;20.978;2023-07-22T11:53:50;24.70;99.20
17571;DHT22;8903;52.220;20.978;2023-07-22T11:56:19;24.30;99.80
17571;DHT22;8903;52.220;20.978;2023-07-22T11:58:50;23.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T12:01:18;23.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T12:03:45;23.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T12:06:13;23.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T12:08:46;23.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T12:11:16;23.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T12:13:44;24.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T12:16:12;24.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-22T12:18:43;25.10;99.40
17571;DHT22;8903;52.220;20.978;2023-07-22T12:21:10;25.30;99.20
17571;DHT22;8903;52.220;20.978;2023-07-22T12:23:38;25.70;98.40
17571;DHT22;8903;52.220;20.978;2023-07-22T12:26:06;26.00;98.10
17571;DHT22;8903;52.220;20.978;2023-07-22T12:28:34;26.30;97.20
17571;DHT22;8903;52.220;20.978;2023-07-22T12:31:01;26.30;96.80
17571;DHT22;8903;52.220;20.978;2023-07-22T12:33:28;26.10;96.40
17571;DHT22;8903;52.220;20.978;2023-07-22T12:35:57;25.90;97.20
17571;DHT22;8903;52.220;20.978;2023-07-22T12:38:24;25.50;96.70
17571;DHT22;8903;52.220;20.978;2023-07-22T12:40:51;25.20;96.50
17571;DHT22;8903;52.220;20.978;2023-07-22T12:43:19;25.10;95.80
17571;DHT22;8903;52.220;20.978;2023-07-22T12:45:46;25.20;95.70
17571;DHT22;8903;52.220;20.978;2023-07-22T12:48:13;25.10;95.30
17571;DHT22;8903;52.220;20.978;2023-07-22T12:50:40;25.10;95.60
17571;DHT22;8903;52.220;20.978;2023-07-22T12:53:08;25.40;95.60
17571;DHT22;8903;52.220;20.978;2023-07-22T12:55:35;25.70;94.80
17571;DHT22;8903;52.220;20.978;2023-07-22T12:58:02;25.60;95.30
17571;DHT22;8903;52.220;20.978;2023-07-22T13:00:30;25.70;94.90
17571;DHT22;8903;52.220;20.978;2023-07-22T13:02:57;25.50;95.20
17571;DHT22;8903;52.220;20.978;2023-07-22T13:05:24;25.60;95.60
17571;DHT22;8903;52.220;20.978;2023-07-22T13:07:51;26.10;95.50
17571;DHT22;8903;52.220;20.978;2023-07-22T13:10:18;26.40;94.80
17571;DHT22;8903;52.220;20.978;2023-07-22T13:12:47;26.60;94.80
17571;DHT22;8903;52.220;20.978;2023-07-22T13:15:14;26.60;94.30
17571;DHT22;8903;52.220;20.978;2023-07-22T13:17:42;26.40;94.20
17571;DHT22;8903;52.220;20.978;2023-07-22T13:20:11;26.40;94.30
17571;DHT22;8903;52.220;20.978;2023-07-22T13:22:38;26.30;93.90
17571;DHT22;8903;52.220;20.978;2023-07-22T13:25:06;26.20;93.70
17571;DHT22;8903;52.220;20.978;2023-07-22T13:27:34;26.30;93.40
17571;DHT22;8903;52.220;20.978;2023-07-22T13:30:05;26.40;93.10
17571;DHT22;8903;52.220;20.978;2023-07-22T13:32:33;26.50;93.60
17571;DHT22;8903;52.220;20.978;2023-07-22T13:35:01;26.70;93.60
17571;DHT22;8903;52.220;20.978;2023-07-22T13:37:29;26.90;93.80
17571;DHT22;8903;52.220;20.978;2023-07-22T13:39:56;26.70;93.40
17571;DHT22;8903;52.220;20.978;2023-07-22T13:42:23;26.70;93.30
17571;DHT22;8903;52.220;20.978;2023-07-22T13:44:50;26.80;93.10
17571;DHT22;8903;52.220;20.978;2023-07-22T13:47:17;26.80;93.40
17571;DHT22;8903;52.220;20.978;2023-07-22T13:49:44;26.90;93.30
17571;DHT22;8903;52.220;20.978;2023-07-22T13:52:13;26.80;93.00
17571;DHT22;8903;52.220;20.978;2023-07-22T13:54:40;26.60;93.30
17571;DHT22;8903;52.220;20.978;2023-07-22T13:57:07;26.60;93.60
17571;DHT22;8903;52.220;20.978;2023-07-22T13:59:34;26.50;93.60
17571;DHT22;8903;52.220;20.978;2023-07-22T14:02:01;26.60;93.80
17571;DHT22;8903;52.220;20.978;2023-07-22T14:04:28;26.60;93.90
17571;DHT22;8903;52.220;20.978;2023-07-22T14:06:55;26.70;93.50
17571;DHT22;8903;52.220;20.978;2023-07-22T14:09:24;26.70;93.40
17571;DHT22;8903;52.220;20.978;2023-07-22T14:11:51;26.60;93.60
17571;DHT22;8903;52.220;20.978;2023-07-22T14:14:18;26.40;92.90
17571;DHT22;8903;52.220;20.978;2023-07-22T14:16:45;26.40;93.00
17571;DHT22;8903;52.220;20.978;2023-07-22T14:19:12;26.40;92.90
17571;DHT22;8903;52.220;20.978;2023-07-22T14:21:39;25.40;93.30
17571;DHT22;8903;52.220;20.978;2023-07-22T14:24:06;25.00;94.00
17571;DHT22;8903;52.220;20.978;2023-07-22T14:26:34;24.70;94.60
17571;DHT22;8903;52.220;20.978;2023-07-22T14:29:01;24.50;94.90
17571;DHT22;8903;52.220;20.978;2023-07-22T14:31:28;24.50;94.80
17571;DHT22;8903;52.220;20.978;2023-07-22T14:33:55;24.60;95.00
17571;DHT22;8903;52.220;20.978;2023-07-22T14:36:22;24.90;94.20
17571;DHT22;8903;52.220;20.978;2023-07-22T14:38:50;25.00;93.80
17571;DHT22;8903;52.220;20.978;2023-07-22T14:41:17;24.80;94.00
17571;DHT22;8903;52.220;20.978;2023-07-22T14:43:45;25.00;95.00
17571;DHT22;8903;52.220;20.978;2023-07-22T14:46:12;24.90;96.00
17571;DHT22;8903;52.220;20.978;2023-07-22T14:48:39;24.80;96.40
17571;DHT22;8903;52.220;20.978;2023-07-22T14:51:08;24.80;96.70
17571;DHT22;8903;52.220;20.978;2023-07-22T14:53:35;24.60;96.90
17571;DHT22;8903;52.220;20.978;2023-07-22T14:56:02;24.40;97.00
17571;DHT22;8903;52.220;20.978;2023-07-22T14:58:29;24.30;97.20
17571;DHT22;8903;52.220;20.978;2023-07-22T15:00:57;24.30;97.20
17571;DHT22;8903;52.220;20.978;2023-07-22T15:03:24;24.50;96.00
17571;DHT22;8903;52.220;20.978;2023-07-22T15:05:51;24.50;95.60
17571;DHT22;8903;52.220;20.978;2023-07-22T15:08:18;24.40;95.90
17571;DHT22;8903;52.220;20.978;2023-07-22T15:10:45;24.70;95.90
17571;DHT22;8903;52.220;20.978;2023-07-22T15:13:12;25.10;95.00
17571;DHT22;8903;52.220;20.978;2023-07-22T15:15:39;25.00;94.90
17571;DHT22;8903;52.220;20.978;2023-07-22T15:18:08;25.00;94.90
17571;DHT22;8903;52.220;20.978;2023-07-22T15:20:35;25.10;94.20
17571;DHT22;8903;52.220;20.978;2023-07-22T15:23:02;25.20;94.30
17571;DHT22;8903;52.220;20.978;2023-07-22T15:25:29;25.20;94.20
17571;DHT22;8903;52.220;20.978;2023-07-22T15:27:56;25.20;93.90
17571;DHT22;8903;52.220;20.978;2023-07-22T15:30:23;25.10;94.20
17571;DHT22;8903;52.220;20.978;2023-07-22T15:32:50;25.10;94.40
17571;DHT22;8903;52.220;20.978;2023-07-22T15:35:19;25.10;94.70