sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2023-12-20T00:00:03;49.43;47.28;50.79;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:00:14;49.26;47.20;50.81;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:00:24;49.03;47.37;50.83;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:00:36;49.18;47.10;51.01;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:00:47;49.24;47.81;51.23;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:00:57;49.14;47.59;50.63;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:01:08;49.02;47.54;50.44;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:01:18;49.03;47.32;51.07;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:01:28;48.96;47.25;50.62;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:01:39;49.16;47.52;50.87;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:01:49;49.05;46.89;51.25;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:01:59;49.03;47.11;50.71;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:02:10;49.06;47.12;50.75;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:02:20;49.16;47.36;51.68;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:02:30;49.24;47.32;51.05;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:02:40;49.29;47.53;50.67;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:02:55;49.22;47.33;50.71;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:03:05;49.37;47.86;50.97;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:03:15;49.35;47.79;50.88;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:03:26;49.35;47.66;50.97;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:03:36;49.28;47.60;50.90;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:03:46;49.24;47.63;51.25;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:03:56;49.31;47.51;51.09;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:04:07;48.94;46.84;50.97;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:04:17;48.80;47.00;50.60;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:04:27;49.03;46.61;51.20;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:04:38;49.09;47.25;51.15;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:04:48;49.24;47.78;50.78;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:04:58;49.22;47.66;50.55;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:05:09;49.44;47.84;51.28;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:05:19;49.30;47.56;52.11;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:05:29;49.07;47.41;50.50;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:05:42;49.08;47.33;50.53;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:05:52;49.03;47.29;50.45;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:06:02;49.22;47.74;50.94;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:06:13;49.26;47.37;50.66;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:06:23;49.35;47.44;51.13;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:06:34;49.30;47.31;51.05;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:06:44;49.41;47.50;51.53;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:06:54;49.17;47.59;50.70;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:07:04;49.18;47.80;50.76;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:07:15;49.25;47.78;51.02;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:07:25;49.59;47.84;51.23;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:07:35;49.54;47.50;51.30;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:07:46;49.49;47.32;51.52;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:07:56;49.27;47.33;50.81;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:08:06;49.35;47.62;51.39;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:08:17;49.08;46.92;50.99;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:08:27;49.22;47.18;50.73;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:08:37;49.50;47.85;50.82;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:08:47;49.37;47.57;50.99;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:08:58;49.30;47.53;51.35;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:09:09;49.11;47.52;50.69;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:09:19;49.33;47.62;51.15;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:09:29;49.45;47.32;51.07;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:09:40;49.25;47.73;51.08;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:09:50;49.20;47.33;50.95;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:10:00;49.12;47.33;51.02;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:10:11;49.21;47.67;50.56;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:10:22;49.34;47.61;50.96;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:10:33;49.45;47.55;50.86;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:10:43;49.29;47.35;50.64;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:10:54;49.29;47.57;51.23;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:11:04;49.02;47.21;50.47;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:11:14;49.28;47.41;50.90;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:11:24;49.56;47.60;51.49;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:11:35;49.64;47.89;51.05;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:11:45;49.76;48.01;51.60;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:11:56;49.53;47.81;51.00;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:12:07;49.51;47.78;51.15;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:12:17;49.12;47.21;51.37;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:12:27;49.34;47.66;51.08;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:12:38;49.61;47.65;51.31;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:12:48;49.61;47.39;51.35;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:12:58;49.45;47.93;51.16;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:13:08;49.36;47.78;51.42;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:13:19;49.38;47.49;51.35;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:13:29;49.35;47.44;51.28;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:13:39;49.32;47.33;51.82;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:13:50;49.20;47.78;50.71;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:14:01;49.35;47.71;51.05;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:14:11;49.85;47.81;51.97;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:14:21;49.59;47.58;51.49;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:14:32;49.24;47.58;50.94;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:14:42;49.34;47.81;51.14;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:14:52;49.22;47.24;50.77;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:15:03;49.31;47.26;51.50;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:15:13;49.25;47.52;51.42;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:15:23;49.28;47.55;50.85;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:15:33;49.10;47.30;50.76;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:15:44;49.16;47.40;50.94;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:15:54;49.23;47.32;51.06;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:16:04;49.35;47.41;51.34;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:16:15;49.34;47.81;51.14;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:16:25;49.30;47.58;51.28;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:16:35;49.19;47.00;51.00;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:16:46;49.30;47.53;51.42;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:16:57;49.29;47.58;51.38;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:17:07;49.35;47.72;51.19;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:17:18;49.18;47.38;51.23;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:17:28;49.21;47.25;51.11;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:17:38;49.04;47.28;50.49;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:17:48;49.15;47.17;50.63;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:17:59;49.26;47.73;51.19;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:18:09;49.33;47.26;50.73;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:18:20;49.15;47.54;50.80;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:18:30;49.29;47.40;50.79;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:18:40;49.49;47.49;51.56;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:18:50;49.30;47.59;51.01;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:19:01;49.21;47.39;50.91;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:19:11;49.10;47.32;50.57;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:19:21;49.09;47.09;51.24;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:19:32;49.15;47.61;50.81;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:19:42;49.17;47.05;50.72;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:19:52;49.15;47.52;50.83;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:20:03;49.24;47.14;51.76;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:20:13;49.03;46.92;50.79;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:20:23;48.90;46.86;50.97;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:20:34;48.93;47.19;50.63;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:20:44;48.66;46.76;50.16;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:20:54;48.50;46.97;49.97;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:21:05;48.94;47.03;50.71;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:21:15;48.97;47.04;50.62;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:21:25;48.77;46.63;50.47;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:21:35;48.93;47.26;50.48;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:21:46;48.96;47.22;50.52;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:21:56;49.29;47.68;50.98;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:22:06;49.23;47.43;51.41;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:22:17;49.17;47.14;51.01;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:22:27;48.98;46.89;51.28;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:22:37;48.99;47.19;50.48;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:22:47;49.34;47.71;51.12;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:22:58;49.42;47.08;51.58;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:23:08;48.95;46.93;50.80;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:23:19;49.17;47.47;51.99;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:23:30;49.05;46.40;50.72;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:23:40;49.09;46.96;50.96;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:23:50;49.02;47.18;50.84;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:24:01;49.09;47.02;50.96;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:24:11;49.38;47.81;51.38;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:24:21;49.40;47.46;52.25;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:24:31;49.39;47.36;51.66;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:24:42;49.35;47.47;51.29;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:24:52;49.14;46.98;50.94;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:25:02;49.25;47.53;51.05;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:25:13;49.06;46.90;51.37;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:25:24;48.91;47.03;51.07;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:25:34;48.80;47.13;50.24;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:25:45;49.05;46.87;50.96;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:25:55;49.06;46.96;50.74;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:26:06;49.04;47.08;50.87;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:26:16;48.96;46.86;50.73;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:26:27;48.91;47.20;50.72;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:26:38;48.89;47.02;50.71;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:26:48;48.93;47.06;50.63;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:26:58;49.00;46.91;51.06;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:27:09;49.01;46.98;50.75;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:27:19;49.05;46.84;50.85;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:27:29;49.74;47.35;60.27;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:27:39;49.45;47.29;54.25;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:27:50;49.07;47.12;50.95;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:28:00;49.26;47.65;51.08;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:28:11;49.46;47.58;51.22;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:28:21;49.02;46.46;50.93;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:28:31;48.75;46.38;50.54;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:28:42;48.61;46.98;50.48;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:28:52;48.47;46.76;50.39;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:29:03;48.92;46.58;50.68;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:29:13;48.89;46.74;51.02;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:29:24;49.14;46.86;51.67;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:29:34;48.76;46.68;50.48;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:29:44;48.75;46.95;52.43;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:29:57;48.70;46.94;50.50;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:30:08;49.04;47.16;51.36;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:30:18;48.95;46.99;50.57;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:30:29;48.68;46.98;50.54;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:30:39;48.73;46.85;50.47;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:30:49;49.18;47.08;51.03;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:31:00;48.78;47.00;51.48;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:31:10;48.48;46.62;49.95;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:31:20;48.67;46.97;50.06;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:31:31;48.92;47.27;50.70;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:31:41;48.79;47.19;50.63;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:31:51;48.74;46.78;50.55;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:32:01;48.79;47.04;51.09;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:32:12;48.79;46.99;50.22;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:32:22;49.18;47.02;51.05;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:32:32;49.00;46.93;51.05;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:32:43;48.77;47.04;50.26;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:32:56;48.81;46.94;50.86;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:33:06;48.81;46.96;50.49;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:33:17;49.38;47.96;51.37;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:33:27;49.27;47.56;53.73;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:33:37;49.96;47.43;59.07;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:33:49;49.31;46.93;53.77;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:34:00;49.14;47.24;50.68;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:34:10;48.84;46.90;50.56;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:34:20;48.64;46.99;50.74;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:34:31;48.75;47.07;50.83;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:34:41;48.59;46.99;50.31;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:34:52;48.83;47.04;50.69;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:35:02;48.82;47.33;50.26;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:35:13;48.77;46.73;50.91;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:35:23;48.99;47.45;50.70;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:35:34;48.70;47.07;50.28;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:35:44;48.67;47.20;50.28;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:35:55;48.79;47.06;50.16;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:36:05;48.86;46.99;50.82;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:36:15;48.60;46.24;50.45;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:36:26;48.97;47.43;50.82;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:36:36;49.09;46.73;51.60;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:36:46;48.82;47.24;50.31;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:36:57;48.84;46.66;50.34;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:37:07;48.90;47.17;50.79;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:37:17;48.97;47.53;50.84;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:37:28;49.04;47.34;50.86;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:37:38;48.82;46.80;50.53;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:37:48;48.86;47.01;50.61;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:37:59;48.82;46.77;50.48;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:38:09;48.47;47.08;49.90;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:38:21;48.53;46.62;50.23;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:38:31;48.70;46.70;50.36;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:38:42;49.05;47.32;50.82;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:38:52;49.08;47.43;50.90;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:39:03;49.13;46.93;51.62;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:39:14;49.08;47.47;51.69;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:39:24;48.97;46.90;50.93;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:39:35;48.93;46.99;50.34;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:39:45;48.76;46.60;50.60;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:39:55;48.85;47.27;50.98;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:40:06;49.00;46.74;51.29;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:40:16;48.94;47.43;50.58;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:40:26;49.08;47.35;50.86;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:40:37;49.29;47.49;51.30;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:40:47;49.16;47.37;50.54;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:40:59;49.07;46.78;51.00;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:41:09;49.02;47.43;51.28;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:41:20;48.95;47.29;50.43;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:41:30;49.15;47.43;51.27;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:41:40;49.17;47.67;50.88;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:41:50;49.15;47.08;50.73;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:42:01;49.17;47.19;51.01;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:42:11;49.38;47.42;51.51;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:42:21;49.57;47.76;52.04;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:42:32;49.27;47.47;51.31;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:42:42;49.68;47.71;51.31;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:42:52;49.52;47.42;51.28;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:43:03;49.33;47.73;51.01;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:43:13;49.24;47.16;51.43;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:43:23;49.39;47.53;50.83;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:43:34;49.47;47.70;51.54;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:43:44;49.38;47.50;50.87;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:43:55;48.96;46.95;50.87;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:44:05;49.24;47.44;50.99;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:44:15;49.32;47.62;51.22;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:44:25;48.93;47.01;50.68;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:44:36;49.00;47.04;50.94;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:44:46;49.00;46.69;51.23;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:44:57;49.16;47.56;51.80;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:45:07;48.97;47.53;50.85;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:45:18;49.02;47.26;51.16;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:45:28;49.52;47.19;51.24;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:45:39;49.29;47.40;51.14;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:45:49;49.41;46.52;51.59;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:45:59;49.19;47.35;51.01;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:46:12;49.43;47.27;51.67;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:46:23;49.11;47.36;50.77;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:46:33;49.16;47.30;50.75;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:46:43;49.10;47.11;50.82;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:46:54;48.94;47.07;50.50;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:47:04;48.90;46.99;50.53;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:47:14;49.15;46.31;51.12;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:47:24;49.22;47.63;50.75;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:47:35;49.10;47.56;50.82;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:47:45;49.06;47.43;50.77;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:47:55;49.16;47.09;50.77;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:48:06;49.40;47.62;50.89;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:48:16;49.43;47.81;50.92;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:48:26;49.58;47.86;51.25;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:48:37;49.25;47.73;51.03;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:48:47;49.41;47.35;51.31;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:48:57;49.50;48.01;51.66;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:49:08;49.24;47.38;51.12;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:49:18;49.34;46.78;51.14;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:49:28;49.52;47.81;52.03;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:49:39;48.86;47.35;51.06;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:49:49;48.93;46.97;50.22;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:49:59;49.33;47.75;51.69;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:50:09;49.13;47.25;51.06;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:50:20;48.96;47.18;51.04;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:50:31;49.00;46.94;50.81;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:50:42;49.01;46.75;50.59;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:50:52;49.00;46.87;50.79;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:51:02;49.08;47.07;51.22;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:51:13;49.24;47.37;51.93;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:51:24;48.92;47.04;50.80;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:51:34;49.35;47.21;51.67;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:51:44;49.24;47.33;51.50;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:51:55;49.33;47.14;50.98;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:52:05;49.41;47.52;51.24;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:52:15;49.03;47.23;51.22;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:52:27;48.94;47.25;50.44;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:52:37;49.22;46.94;51.37;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:52:48;48.91;47.23;50.67;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:52:58;48.71;46.85;50.64;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:53:09;48.90;46.58;50.88;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:53:19;48.93;47.17;50.40;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:53:29;48.92;47.05;50.63;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:53:39;49.04;46.79;50.89;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:53:50;48.89;47.07;51.17;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:54:00;48.95;47.28;50.50;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:54:11;49.39;47.97;51.27;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:54:21;48.96;47.28;50.94;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:54:31;49.15;47.57;50.57;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:54:41;49.47;47.41;51.51;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:54:52;49.16;47.14;50.72;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:55:02;49.25;47.66;51.03;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:55:13;49.14;47.22;51.57;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:55:24;48.79;47.31;50.26;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:55:34;49.37;46.63;53.52;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:55:45;49.06;47.33;50.48;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:55:55;49.26;47.25;50.93;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:56:05;49.39;47.27;51.10;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:56:16;49.10;47.46;51.08;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:56:26;49.48;47.72;51.34;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:56:37;49.30;47.55;51.15;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:56:47;48.84;46.08;50.67;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:56:57;48.92;46.58;51.04;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:57:07;49.14;47.40;51.01;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:57:18;49.03;47.30;51.10;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:57:28;49.28;46.87;52.25;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:57:38;48.86;47.15;51.06;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:57:48;48.95;46.77;51.33;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:57:59;48.85;47.43;50.62;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:58:10;48.89;46.99;50.64;;
69616;Laerm;56822;52.516;4.708;2023-12-20T00:58:20;48.97;47.46;50.85;;