sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18654;DHT22;9456;47.824;16.228;2023-03-12T00:01:16;0.40;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T00:03:44;0.40;63.60
18654;DHT22;9456;47.824;16.228;2023-03-12T00:06:13;0.40;63.50
18654;DHT22;9456;47.824;16.228;2023-03-12T00:08:42;0.40;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T00:11:13;0.40;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T00:13:41;0.40;63.60
18654;DHT22;9456;47.824;16.228;2023-03-12T00:16:11;0.40;64.40
18654;DHT22;9456;47.824;16.228;2023-03-12T00:18:40;0.50;63.70
18654;DHT22;9456;47.824;16.228;2023-03-12T00:21:09;0.50;63.90
18654;DHT22;9456;47.824;16.228;2023-03-12T00:23:38;0.50;63.60
18654;DHT22;9456;47.824;16.228;2023-03-12T00:26:09;0.50;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T00:28:37;0.50;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T00:31:13;0.50;63.60
18654;DHT22;9456;47.824;16.228;2023-03-12T00:33:42;0.50;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T00:36:11;0.50;63.30
18654;DHT22;9456;47.824;16.228;2023-03-12T00:38:50;0.50;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T00:41:19;0.50;63.50
18654;DHT22;9456;47.824;16.228;2023-03-12T00:43:49;0.50;64.40
18654;DHT22;9456;47.824;16.228;2023-03-12T00:46:18;0.50;63.50
18654;DHT22;9456;47.824;16.228;2023-03-12T00:48:47;0.50;63.60
18654;DHT22;9456;47.824;16.228;2023-03-12T00:51:16;0.50;64.50
18654;DHT22;9456;47.824;16.228;2023-03-12T00:53:45;0.50;63.80
18654;DHT22;9456;47.824;16.228;2023-03-12T00:56:14;0.50;63.70
18654;DHT22;9456;47.824;16.228;2023-03-12T00:58:43;0.50;63.80
18654;DHT22;9456;47.824;16.228;2023-03-12T01:01:21;0.50;63.50
18654;DHT22;9456;47.824;16.228;2023-03-12T01:03:49;0.50;63.30
18654;DHT22;9456;47.824;16.228;2023-03-12T01:06:19;0.60;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T01:08:48;0.60;63.50
18654;DHT22;9456;47.824;16.228;2023-03-12T01:11:19;0.60;63.80
18654;DHT22;9456;47.824;16.228;2023-03-12T01:13:48;0.50;63.50
18654;DHT22;9456;47.824;16.228;2023-03-12T01:16:17;0.60;63.50
18654;DHT22;9456;47.824;16.228;2023-03-12T01:18:46;0.60;63.30
18654;DHT22;9456;47.824;16.228;2023-03-12T01:21:15;0.60;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T01:23:44;0.60;62.90
18654;DHT22;9456;47.824;16.228;2023-03-12T01:26:13;0.70;62.70
18654;DHT22;9456;47.824;16.228;2023-03-12T01:28:42;0.70;62.70
18654;DHT22;9456;47.824;16.228;2023-03-12T01:31:12;0.70;62.50
18654;DHT22;9456;47.824;16.228;2023-03-12T01:33:40;0.70;62.40
18654;DHT22;9456;47.824;16.228;2023-03-12T01:36:15;0.70;62.20
18654;DHT22;9456;47.824;16.228;2023-03-12T01:38:44;0.70;62.30
18654;DHT22;9456;47.824;16.228;2023-03-12T01:41:14;0.70;62.30
18654;DHT22;9456;47.824;16.228;2023-03-12T01:43:43;0.70;62.50
18654;DHT22;9456;47.824;16.228;2023-03-12T01:46:32;0.70;62.70
18654;DHT22;9456;47.824;16.228;2023-03-12T01:49:05;0.60;63.10
18654;DHT22;9456;47.824;16.228;2023-03-12T01:51:34;0.50;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T01:54:06;0.50;63.30
18654;DHT22;9456;47.824;16.228;2023-03-12T01:56:34;0.50;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T01:59:05;0.50;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T02:01:32;0.60;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T02:04:02;0.70;63.30
18654;DHT22;9456;47.824;16.228;2023-03-12T02:06:33;0.80;63.20
18654;DHT22;9456;47.824;16.228;2023-03-12T02:09:02;0.80;63.20
18654;DHT22;9456;47.824;16.228;2023-03-12T02:11:32;0.80;63.20
18654;DHT22;9456;47.824;16.228;2023-03-12T02:14:01;0.70;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T02:16:30;0.70;63.10
18654;DHT22;9456;47.824;16.228;2023-03-12T02:19:00;0.70;62.90
18654;DHT22;9456;47.824;16.228;2023-03-12T02:21:29;0.70;62.90
18654;DHT22;9456;47.824;16.228;2023-03-12T02:24:01;0.60;63.00
18654;DHT22;9456;47.824;16.228;2023-03-12T02:26:32;0.60;63.50
18654;DHT22;9456;47.824;16.228;2023-03-12T02:29:01;0.50;63.50
18654;DHT22;9456;47.824;16.228;2023-03-12T02:31:33;0.50;63.40
18654;DHT22;9456;47.824;16.228;2023-03-12T02:34:00;0.40;63.80
18654;DHT22;9456;47.824;16.228;2023-03-12T02:36:29;0.30;64.30
18654;DHT22;9456;47.824;16.228;2023-03-12T02:38:58;0.20;64.80
18654;DHT22;9456;47.824;16.228;2023-03-12T02:41:28;0.10;65.40
18654;DHT22;9456;47.824;16.228;2023-03-12T02:44:05;0.00;65.80
18654;DHT22;9456;47.824;16.228;2023-03-12T02:46:34;-0.10;66.30
18654;DHT22;9456;47.824;16.228;2023-03-12T02:49:05;-0.20;67.10
18654;DHT22;9456;47.824;16.228;2023-03-12T02:51:34;-0.30;67.30
18654;DHT22;9456;47.824;16.228;2023-03-12T02:54:03;-0.40;67.70
18654;DHT22;9456;47.824;16.228;2023-03-12T02:56:32;-0.40;68.40
18654;DHT22;9456;47.824;16.228;2023-03-12T02:59:01;-0.40;68.50
18654;DHT22;9456;47.824;16.228;2023-03-12T03:01:30;-0.50;68.50
18654;DHT22;9456;47.824;16.228;2023-03-12T03:04:00;-0.60;69.20
18654;DHT22;9456;47.824;16.228;2023-03-12T03:06:29;-0.60;69.70
18654;DHT22;9456;47.824;16.228;2023-03-12T03:08:58;-0.70;69.90
18654;DHT22;9456;47.824;16.228;2023-03-12T03:11:27;-0.80;70.20
18654;DHT22;9456;47.824;16.228;2023-03-12T03:13:57;-0.90;70.80
18654;DHT22;9456;47.824;16.228;2023-03-12T03:16:26;-1.00;71.20
18654;DHT22;9456;47.824;16.228;2023-03-12T03:18:55;-1.00;72.10
18654;DHT22;9456;47.824;16.228;2023-03-12T03:21:24;-1.10;72.30
18654;DHT22;9456;47.824;16.228;2023-03-12T03:23:52;-1.20;72.60
18654;DHT22;9456;47.824;16.228;2023-03-12T03:26:22;-1.20;73.40
18654;DHT22;9456;47.824;16.228;2023-03-12T03:28:50;-1.30;74.00
18654;DHT22;9456;47.824;16.228;2023-03-12T03:31:20;-1.40;74.80
18654;DHT22;9456;47.824;16.228;2023-03-12T03:33:49;-1.50;74.70
18654;DHT22;9456;47.824;16.228;2023-03-12T03:36:18;-1.50;75.40
18654;DHT22;9456;47.824;16.228;2023-03-12T03:38:47;-1.50;76.00
18654;DHT22;9456;47.824;16.228;2023-03-12T03:41:17;-1.50;77.10
18654;DHT22;9456;47.824;16.228;2023-03-12T03:43:45;-1.60;76.10
18654;DHT22;9456;47.824;16.228;2023-03-12T03:46:19;-1.50;77.00
18654;DHT22;9456;47.824;16.228;2023-03-12T03:48:48;-1.60;76.90
18654;DHT22;9456;47.824;16.228;2023-03-12T03:51:17;-1.50;77.20
18654;DHT22;9456;47.824;16.228;2023-03-12T03:53:46;-1.50;76.70
18654;DHT22;9456;47.824;16.228;2023-03-12T03:56:15;-1.50;76.90
18654;DHT22;9456;47.824;16.228;2023-03-12T03:58:44;-1.50;76.70
18654;DHT22;9456;47.824;16.228;2023-03-12T04:01:13;-1.50;77.10
18654;DHT22;9456;47.824;16.228;2023-03-12T04:03:43;-1.50;77.50
18654;DHT22;9456;47.824;16.228;2023-03-12T04:06:12;-1.50;77.10
18654;DHT22;9456;47.824;16.228;2023-03-12T04:08:41;-1.60;77.60
18654;DHT22;9456;47.824;16.228;2023-03-12T04:11:11;-1.60;77.80
18654;DHT22;9456;47.824;16.228;2023-03-12T04:13:39;-1.60;78.10
18654;DHT22;9456;47.824;16.228;2023-03-12T04:16:08;-1.60;78.00
18654;DHT22;9456;47.824;16.228;2023-03-12T04:18:37;-1.60;78.60
18654;DHT22;9456;47.824;16.228;2023-03-12T04:21:08;-1.70;78.50
18654;DHT22;9456;47.824;16.228;2023-03-12T04:23:36;-1.70;78.80
18654;DHT22;9456;47.824;16.228;2023-03-12T04:26:06;-1.70;79.50
18654;DHT22;9456;47.824;16.228;2023-03-12T04:28:35;-1.80;79.40
18654;DHT22;9456;47.824;16.228;2023-03-12T04:31:05;-1.90;79.10
18654;DHT22;9456;47.824;16.228;2023-03-12T04:33:34;-2.00;79.50
18654;DHT22;9456;47.824;16.228;2023-03-12T04:36:03;-2.10;80.60
18654;DHT22;9456;47.824;16.228;2023-03-12T04:38:32;-2.10;80.60
18654;DHT22;9456;47.824;16.228;2023-03-12T04:41:01;-2.20;80.50
18654;DHT22;9456;47.824;16.228;2023-03-12T04:43:30;-2.30;80.80
18654;DHT22;9456;47.824;16.228;2023-03-12T04:45:59;-2.40;81.00
18654;DHT22;9456;47.824;16.228;2023-03-12T04:51:14;-2.40;81.50
18654;DHT22;9456;47.824;16.228;2023-03-12T04:53:43;-2.50;81.60
18654;DHT22;9456;47.824;16.228;2023-03-12T04:56:12;-2.50;81.70
18654;DHT22;9456;47.824;16.228;2023-03-12T04:58:41;-2.60;81.80
18654;DHT22;9456;47.824;16.228;2023-03-12T05:01:14;-2.60;82.80
18654;DHT22;9456;47.824;16.228;2023-03-12T05:03:43;-2.70;82.70
18654;DHT22;9456;47.824;16.228;2023-03-12T05:06:12;-2.60;83.40
18654;DHT22;9456;47.824;16.228;2023-03-12T05:08:41;-2.60;83.40
18654;DHT22;9456;47.824;16.228;2023-03-12T05:11:10;-2.50;83.60
18654;DHT22;9456;47.824;16.228;2023-03-12T05:13:39;-2.50;83.20
18654;DHT22;9456;47.824;16.228;2023-03-12T05:16:09;-2.50;83.00
18654;DHT22;9456;47.824;16.228;2023-03-12T05:18:37;-2.60;83.20
18654;DHT22;9456;47.824;16.228;2023-03-12T05:21:08;-2.60;83.40
18654;DHT22;9456;47.824;16.228;2023-03-12T05:23:37;-2.60;83.50
18654;DHT22;9456;47.824;16.228;2023-03-12T05:26:06;-2.60;83.60
18654;DHT22;9456;47.824;16.228;2023-03-12T05:28:35;-2.60;83.70
18654;DHT22;9456;47.824;16.228;2023-03-12T05:31:07;-2.50;83.90
18654;DHT22;9456;47.824;16.228;2023-03-12T05:33:33;-2.40;83.40
18654;DHT22;9456;47.824;16.228;2023-03-12T05:36:04;-2.30;82.90
18654;DHT22;9456;47.824;16.228;2023-03-12T05:38:33;-2.10;82.20
18654;DHT22;9456;47.824;16.228;2023-03-12T05:41:02;-1.80;81.80
18654;DHT22;9456;47.824;16.228;2023-03-12T05:43:31;-1.30;80.90
18654;DHT22;9456;47.824;16.228;2023-03-12T05:46:00;-0.80;77.30
18654;DHT22;9456;47.824;16.228;2023-03-12T05:48:29;-0.20;74.30
18654;DHT22;9456;47.824;16.228;2023-03-12T05:51:05;0.40;71.30
18654;DHT22;9456;47.824;16.228;2023-03-12T05:53:34;1.00;67.50
18654;DHT22;9456;47.824;16.228;2023-03-12T05:56:04;1.90;65.00
18654;DHT22;9456;47.824;16.228;2023-03-12T05:58:33;3.20;60.10
18654;DHT22;9456;47.824;16.228;2023-03-12T06:01:02;4.60;55.80
18654;DHT22;9456;47.824;16.228;2023-03-12T06:03:31;5.90;52.50
18654;DHT22;9456;47.824;16.228;2023-03-12T06:06:00;7.10;49.10
18654;DHT22;9456;47.824;16.228;2023-03-12T06:08:29;8.20;46.20
18654;DHT22;9456;47.824;16.228;2023-03-12T06:10:58;9.00;43.90
18654;DHT22;9456;47.824;16.228;2023-03-12T06:13:27;10.10;41.40
18654;DHT22;9456;47.824;16.228;2023-03-12T06:16:01;10.90;39.00
18654;DHT22;9456;47.824;16.228;2023-03-12T06:18:31;11.50;37.60
18654;DHT22;9456;47.824;16.228;2023-03-12T06:21:10;12.10;36.80
18654;DHT22;9456;47.824;16.228;2023-03-12T06:23:40;12.50;36.10
18654;DHT22;9456;47.824;16.228;2023-03-12T06:26:08;13.40;35.40
18654;DHT22;9456;47.824;16.228;2023-03-12T06:28:37;13.70;34.10
18654;DHT22;9456;47.824;16.228;2023-03-12T06:31:07;13.60;33.80
18654;DHT22;9456;47.824;16.228;2023-03-12T06:33:35;13.10;33.90
18654;DHT22;9456;47.824;16.228;2023-03-12T06:36:06;13.70;33.80
18654;DHT22;9456;47.824;16.228;2023-03-12T06:38:35;14.10;32.70
18654;DHT22;9456;47.824;16.228;2023-03-12T06:41:04;13.90;33.10
18654;DHT22;9456;47.824;16.228;2023-03-12T06:43:33;13.70;33.30
18654;DHT22;9456;47.824;16.228;2023-03-12T06:46:02;14.60;32.30
18654;DHT22;9456;47.824;16.228;2023-03-12T06:48:31;14.00;32.30
18654;DHT22;9456;47.824;16.228;2023-03-12T06:51:01;13.80;33.00
18654;DHT22;9456;47.824;16.228;2023-03-12T06:53:37;14.30;32.80
18654;DHT22;9456;47.824;16.228;2023-03-12T06:56:08;14.70;32.10
18654;DHT22;9456;47.824;16.228;2023-03-12T06:58:37;15.10;31.10
18654;DHT22;9456;47.824;16.228;2023-03-12T07:01:06;14.30;31.70
18654;DHT22;9456;47.824;16.228;2023-03-12T07:03:36;14.70;31.20
18654;DHT22;9456;47.824;16.228;2023-03-12T07:06:09;15.60;30.40
18654;DHT22;9456;47.824;16.228;2023-03-12T07:08:34;16.50;29.60
18654;DHT22;9456;47.824;16.228;2023-03-12T07:11:03;15.90;29.20
18654;DHT22;9456;47.824;16.228;2023-03-12T07:13:32;16.10;29.50
18654;DHT22;9456;47.824;16.228;2023-03-12T07:16:01;16.40;29.40
18654;DHT22;9456;47.824;16.228;2023-03-12T07:18:30;15.00;29.30
18654;DHT22;9456;47.824;16.228;2023-03-12T07:21:02;14.40;30.50
18654;DHT22;9456;47.824;16.228;2023-03-12T07:23:31;15.20;29.90
18654;DHT22;9456;47.824;16.228;2023-03-12T07:26:02;16.30;29.00
18654;DHT22;9456;47.824;16.228;2023-03-12T07:28:29;16.60;28.20
18654;DHT22;9456;47.824;16.228;2023-03-12T07:31:01;16.10;28.00
18654;DHT22;9456;47.824;16.228;2023-03-12T07:33:31;17.20;27.90
18654;DHT22;9456;47.824;16.228;2023-03-12T07:36:00;16.80;27.40
18654;DHT22;9456;47.824;16.228;2023-03-12T07:38:29;15.60;28.30
18654;DHT22;9456;47.824;16.228;2023-03-12T07:40:58;15.30;29.60
18654;DHT22;9456;47.824;16.228;2023-03-12T07:43:27;15.20;28.90
18654;DHT22;9456;47.824;16.228;2023-03-12T07:45:56;14.90;29.10
18654;DHT22;9456;47.824;16.228;2023-03-12T07:48:25;15.60;29.30
18654;DHT22;9456;47.824;16.228;2023-03-12T07:50:54;16.50;28.00
18654;DHT22;9456;47.824;16.228;2023-03-12T07:53:24;16.80;27.90
18654;DHT22;9456;47.824;16.228;2023-03-12T07:55:54;16.70;28.10
18654;DHT22;9456;47.824;16.228;2023-03-12T07:58:23;16.70;27.80
18654;DHT22;9456;47.824;16.228;2023-03-12T08:00:54;17.40;27.70
18654;DHT22;9456;47.824;16.228;2023-03-12T08:03:23;17.90;27.00
18654;DHT22;9456;47.824;16.228;2023-03-12T08:06:00;17.90;26.20
18654;DHT22;9456;47.824;16.228;2023-03-12T08:08:28;18.40;26.00
18654;DHT22;9456;47.824;16.228;2023-03-12T08:10:58;18.30;26.90
18654;DHT22;9456;47.824;16.228;2023-03-12T08:13:30;17.40;26.50
18654;DHT22;9456;47.824;16.228;2023-03-12T08:15:59;17.10;27.20
18654;DHT22;9456;47.824;16.228;2023-03-12T08:18:28;17.10;27.10
18654;DHT22;9456;47.824;16.228;2023-03-12T08:20:57;17.50;26.50
18654;DHT22;9456;47.824;16.228;2023-03-12T08:23:27;17.70;26.80
18654;DHT22;9456;47.824;16.228;2023-03-12T08:25:57;17.50;27.10
18654;DHT22;9456;47.824;16.228;2023-03-12T08:28:26;17.70;27.00
18654;DHT22;9456;47.824;16.228;2023-03-12T08:30:57;17.40;26.90
18654;DHT22;9456;47.824;16.228;2023-03-12T08:33:24;17.60;27.10
18654;DHT22;9456;47.824;16.228;2023-03-12T08:35:54;18.20;26.80
18654;DHT22;9456;47.824;16.228;2023-03-12T08:38:23;18.40;26.80
18654;DHT22;9456;47.824;16.228;2023-03-12T08:40:56;19.00;26.20
18654;DHT22;9456;47.824;16.228;2023-03-12T08:43:26;17.70;26.40
18654;DHT22;9456;47.824;16.228;2023-03-12T08:45:55;17.50;27.00
18654;DHT22;9456;47.824;16.228;2023-03-12T08:48:24;16.90;27.30
18654;DHT22;9456;47.824;16.228;2023-03-12T08:50:54;17.10;27.50
18654;DHT22;9456;47.824;16.228;2023-03-12T08:53:24;17.10;27.40
18654;DHT22;9456;47.824;16.228;2023-03-12T08:55:54;16.70;27.60
18654;DHT22;9456;47.824;16.228;2023-03-12T08:58:24;16.80;27.50
18654;DHT22;9456;47.824;16.228;2023-03-12T09:00:52;17.10;27.90
18654;DHT22;9456;47.824;16.228;2023-03-12T09:03:22;17.50;26.70
18654;DHT22;9456;47.824;16.228;2023-03-12T09:05:58;17.30;27.40
18654;DHT22;9456;47.824;16.228;2023-03-12T09:08:21;17.60;27.30
18654;DHT22;9456;47.824;16.228;2023-03-12T09:10:50;18.00;26.60
18654;DHT22;9456;47.824;16.228;2023-03-12T09:13:19;17.10;27.00
18654;DHT22;9456;47.824;16.228;2023-03-12T09:15:48;17.00;27.20
18654;DHT22;9456;47.824;16.228;2023-03-12T09:18:17;17.30;27.30
18654;DHT22;9456;47.824;16.228;2023-03-12T09:20:47;17.30;27.10
18654;DHT22;9456;47.824;16.228;2023-03-12T09:23:16;17.40;27.20
18654;DHT22;9456;47.824;16.228;2023-03-12T09:25:46;17.50;26.60
18654;DHT22;9456;47.824;16.228;2023-03-12T09:28:15;17.30;26.90
18654;DHT22;9456;47.824;16.228;2023-03-12T09:30:46;16.00;28.10
18654;DHT22;9456;47.824;16.228;2023-03-12T09:33:15;15.70;27.70
18654;DHT22;9456;47.824;16.228;2023-03-12T09:35:44;14.60;29.00
18654;DHT22;9456;47.824;16.228;2023-03-12T09:38:14;14.60;29.40
18654;DHT22;9456;47.824;16.228;2023-03-12T09:40:45;14.90;29.20
18654;DHT22;9456;47.824;16.228;2023-03-12T09:43:17;15.10;28.80
18654;DHT22;9456;47.824;16.228;2023-03-12T09:45:45;15.00;28.80
18654;DHT22;9456;47.824;16.228;2023-03-12T09:48:17;14.90;28.50
18654;DHT22;9456;47.824;16.228;2023-03-12T09:50:45;13.90;29.10
18654;DHT22;9456;47.824;16.228;2023-03-12T09:53:15;13.70;29.80
18654;DHT22;9456;47.824;16.228;2023-03-12T09:55:44;13.60;30.10
18654;DHT22;9456;47.824;16.228;2023-03-12T09:58:15;13.70;30.00
18654;DHT22;9456;47.824;16.228;2023-03-12T10:06:09;13.70;30.00
18654;DHT22;9456;47.824;16.228;2023-03-12T10:08:41;14.00;30.00
18654;DHT22;9456;47.824;16.228;2023-03-12T10:11:11;14.00;29.60
18654;DHT22;9456;47.824;16.228;2023-03-12T10:13:55;13.90;30.10
18654;DHT22;9456;47.824;16.228;2023-03-12T10:16:28;13.10;30.40
18654;DHT22;9456;47.824;16.228;2023-03-12T10:19:01;12.70;31.40
18654;DHT22;9456;47.824;16.228;2023-03-12T10:21:31;12.00;31.40
18654;DHT22;9456;47.824;16.228;2023-03-12T10:24:09;12.20;32.90
18654;DHT22;9456;47.824;16.228;2023-03-12T10:26:37;12.80;32.10
18654;DHT22;9456;47.824;16.228;2023-03-12T10:29:10;13.80;31.30
18654;DHT22;9456;47.824;16.228;2023-03-12T10:31:42;13.80;30.50
18654;DHT22;9456;47.824;16.228;2023-03-12T10:34:13;13.30;31.20
18654;DHT22;9456;47.824;16.228;2023-03-12T10:36:42;12.20;31.50
18654;DHT22;9456;47.824;16.228;2023-03-12T10:39:13;11.70;32.40
18654;DHT22;9456;47.824;16.228;2023-03-12T10:41:43;10.60;33.90
18654;DHT22;9456;47.824;16.228;2023-03-12T10:44:13;10.10;35.00
18654;DHT22;9456;47.824;16.228;2023-03-12T10:49:33;9.70;37.30
18654;DHT22;9456;47.824;16.228;2023-03-12T10:52:04;9.60;38.00
18654;DHT22;9456;47.824;16.228;2023-03-12T10:54:34;9.50;37.60
18654;DHT22;9456;47.824;16.228;2023-03-12T10:57:04;9.60;37.40
18654;DHT22;9456;47.824;16.228;2023-03-12T10:59:33;9.60;37.30
18654;DHT22;9456;47.824;16.228;2023-03-12T11:04:43;9.60;37.70
18654;DHT22;9456;47.824;16.228;2023-03-12T11:07:21;9.70;37.70
18654;DHT22;9456;47.824;16.228;2023-03-12T11:10:16;9.70;37.50
18654;DHT22;9456;47.824;16.228;2023-03-12T11:12:55;9.60;37.50
18654;DHT22;9456;47.824;16.228;2023-03-12T11:15:26;10.00;36.30
18654;DHT22;9456;47.824;16.228;2023-03-12T11:17:58;10.10;35.90
18654;DHT22;9456;47.824;16.228;2023-03-12T11:20:28;10.40;36.40
18654;DHT22;9456;47.824;16.228;2023-03-12T11:22:57;10.10;35.70
18654;DHT22;9456;47.824;16.228;2023-03-12T11:25:26;9.90;36.70
18654;DHT22;9456;47.824;16.228;2023-03-12T11:27:55;10.00;35.70
18654;DHT22;9456;47.824;16.228;2023-03-12T11:30:25;10.30;35.70
18654;DHT22;9456;47.824;16.228;2023-03-12T11:32:53;10.40;35.40
18654;DHT22;9456;47.824;16.228;2023-03-12T11:35:25;10.30;35.40
18654;DHT22;9456;47.824;16.228;2023-03-12T11:37:57;10.20;35.00
18654;DHT22;9456;47.824;16.228;2023-03-12T11:40:36;10.30;35.10
18654;DHT22;9456;47.824;16.228;2023-03-12T11:43:20;10.60;34.90
18654;DHT22;9456;47.824;16.228;2023-03-12T11:45:52;10.60;33.80
18654;DHT22;9456;47.824;16.228;2023-03-12T11:48:22;10.70;34.00
18654;DHT22;9456;47.824;16.228;2023-03-12T11:51:00;10.80;34.00
18654;DHT22;9456;47.824;16.228;2023-03-12T11:53:35;10.80;33.20
18654;DHT22;9456;47.824;16.228;2023-03-12T11:56:08;10.60;33.70
18654;DHT22;9456;47.824;16.228;2023-03-12T11:58:51;10.50;34.00
18654;DHT22;9456;47.824;16.228;2023-03-12T12:01:24;10.80;35.30
18654;DHT22;9456;47.824;16.228;2023-03-12T12:06:42;10.20;36.70
18654;DHT22;9456;47.824;16.228;2023-03-12T12:09:18;10.10;37.20
18654;DHT22;9456;47.824;16.228;2023-03-12T12:11:53;10.30;37.20
18654;DHT22;9456;47.824;16.228;2023-03-12T12:14:28;10.40;35.70
18654;DHT22;9456;47.824;16.228;2023-03-12T12:17:02;10.60;35.10
18654;DHT22;9456;47.824;16.228;2023-03-12T12:19:42;10.60;35.30
18654;DHT22;9456;47.824;16.228;2023-03-12T12:22:22;10.50;35.30
18654;DHT22;9456;47.824;16.228;2023-03-12T12:24:58;10.40;35.30
18654;DHT22;9456;47.824;16.228;2023-03-12T12:27:25;10.40;36.30
18654;DHT22;9456;47.824;16.228;2023-03-12T12:30:03;10.40;36.60
18654;DHT22;9456;47.824;16.228;2023-03-12T12:32:35;10.10;36.40
18654;DHT22;9456;47.824;16.228;2023-03-12T12:35:15;10.20;36.80
18654;DHT22;9456;47.824;16.228;2023-03-12T12:37:49;9.90;37.20
18654;DHT22;9456;47.824;16.228;2023-03-12T12:40:21;9.90;37.50
18654;DHT22;9456;47.824;16.228;2023-03-12T12:42:52;9.90;37.50
18654;DHT22;9456;47.824;16.228;2023-03-12T12:45:21;10.20;36.60
18654;DHT22;9456;47.824;16.228;2023-03-12T12:47:52;10.60;36.60
18654;DHT22;9456;47.824;16.228;2023-03-12T12:50:20;10.90;36.30
18654;DHT22;9456;47.824;16.228;2023-03-12T12:52:51;10.90;35.10
18654;DHT22;9456;47.824;16.228;2023-03-12T12:55:21;11.10;34.70
18654;DHT22;9456;47.824;16.228;2023-03-12T12:57:51;11.20;34.60
18654;DHT22;9456;47.824;16.228;2023-03-12T13:00:28;11.10;34.40
18654;DHT22;9456;47.824;16.228;2023-03-12T13:02:56;10.90;34.60
18654;DHT22;9456;47.824;16.228;2023-03-12T13:05:40;11.10;34.90
18654;DHT22;9456;47.824;16.228;2023-03-12T13:07:58;10.90;35.10
18654;DHT22;9456;47.824;16.228;2023-03-12T13:10:43;10.70;35.30
18654;DHT22;9456;47.824;16.228;2023-03-12T13:13:14;10.50;36.20
18654;DHT22;9456;47.824;16.228;2023-03-12T13:15:41;10.30;36.10
18654;DHT22;9456;47.824;16.228;2023-03-12T13:18:21;10.20;36.40
18654;DHT22;9456;47.824;16.228;2023-03-12T13:21:05;10.20;36.90
18654;DHT22;9456;47.824;16.228;2023-03-12T13:23:35;10.40;36.60
18654;DHT22;9456;47.824;16.228;2023-03-12T13:26:05;10.60;36.00
18654;DHT22;9456;47.824;16.228;2023-03-12T13:28:35;10.70;35.60
18654;DHT22;9456;47.824;16.228;2023-03-12T13:33:55;11.20;35.20
18654;DHT22;9456;47.824;16.228;2023-03-12T13:39:17;11.10;35.20
18654;DHT22;9456;47.824;16.228;2023-03-12T13:41:35;10.60;36.10
18654;DHT22;9456;47.824;16.228;2023-03-12T13:44:35;10.50;36.90
18654;DHT22;9456;47.824;16.228;2023-03-12T13:47:01;10.30;36.90
18654;DHT22;9456;47.824;16.228;2023-03-12T13:49:34;10.20;36.70
18654;DHT22;9456;47.824;16.228;2023-03-12T13:52:23;10.00;38.00
18654;DHT22;9456;47.824;16.228;2023-03-12T13:54:57;9.80;38.60
18654;DHT22;9456;47.824;16.228;2023-03-12T13:57:30;9.90;38.20
18654;DHT22;9456;47.824;16.228;2023-03-12T13:59:59;10.10;37.50
18654;DHT22;9456;47.824;16.228;2023-03-12T14:02:28;10.20;36.90
18654;DHT22;9456;47.824;16.228;2023-03-12T14:05:03;10.30;36.50
18654;DHT22;9456;47.824;16.228;2023-03-12T14:08:05;10.20;36.40
18654;DHT22;9456;47.824;16.228;2023-03-12T14:10:41;10.20;36.90
18654;DHT22;9456;47.824;16.228;2023-03-12T14:13:18;10.10;36.90
18654;DHT22;9456;47.824;16.228;2023-03-12T14:15:48;10.10;36.90
18654;DHT22;9456;47.824;16.228;2023-03-12T14:18:18;10.10;36.90
18654;DHT22;9456;47.824;16.228;2023-03-12T14:20:51;10.20;36.90
18654;DHT22;9456;47.824;16.228;2023-03-12T14:23:19;10.30;36.70
18654;DHT22;9456;47.824;16.228;2023-03-12T14:25:48;10.40;36.70
18654;DHT22;9456;47.824;16.228;2023-03-12T14:28:18;10.40;36.30
18654;DHT22;9456;47.824;16.228;2023-03-12T14:30:51;10.30;36.30
18654;DHT22;9456;47.824;16.228;2023-03-12T14:33:18;10.30;36.40
18654;DHT22;9456;47.824;16.228;2023-03-12T14:35:50;10.20;36.50
18654;DHT22;9456;47.824;16.228;2023-03-12T14:38:19;10.00;36.80
18654;DHT22;9456;47.824;16.228;2023-03-12T14:40:49;10.00;37.90
18654;DHT22;9456;47.824;16.228;2023-03-12T14:43:22;9.80;38.00
18654;DHT22;9456;47.824;16.228;2023-03-12T14:45:52;9.80;38.40
18654;DHT22;9456;47.824;16.228;2023-03-12T14:48:26;9.80;38.50
18654;DHT22;9456;47.824;16.228;2023-03-12T14:50:53;9.80;38.70
18654;DHT22;9456;47.824;16.228;2023-03-12T14:53:24;9.80;38.80
18654;DHT22;9456;47.824;16.228;2023-03-12T14:56:06;9.80;38.60
18654;DHT22;9456;47.824;16.228;2023-03-12T14:58:34;9.70;38.50
18654;DHT22;9456;47.824;16.228;2023-03-12T15:01:04;9.60;38.90
18654;DHT22;9456;47.824;16.228;2023-03-12T15:03:35;9.70;38.30
18654;DHT22;9456;47.824;16.228;2023-03-12T15:06:02;9.80;38.10
18654;DHT22;9456;47.824;16.228;2023-03-12T15:08:33;9.80;38.50
18654;DHT22;9456;47.824;16.228;2023-03-12T15:11:02;9.80;38.70
18654;DHT22;9456;47.824;16.228;2023-03-12T15:13:31;9.80;38.90
18654;DHT22;9456;47.824;16.228;2023-03-12T15:16:00;9.80;38.70
18654;DHT22;9456;47.824;16.228;2023-03-12T15:18:29;9.80;38.90
18654;DHT22;9456;47.824;16.228;2023-03-12T15:20:58;9.70;38.50
18654;DHT22;9456;47.824;16.228;2023-03-12T15:23:28;9.60;38.90
18654;DHT22;9456;47.824;16.228;2023-03-12T15:26:12;9.60;39.20
18654;DHT22;9456;47.824;16.228;2023-03-12T15:28:42;9.60;38.90
18654;DHT22;9456;47.824;16.228;2023-03-12T15:31:13;9.60;39.10
18654;DHT22;9456;47.824;16.228;2023-03-12T15:33:41;9.60;38.90
18654;DHT22;9456;47.824;16.228;2023-03-12T15:36:25;9.60;38.90
18654;DHT22;9456;47.824;16.228;2023-03-12T15:38:55;9.60;38.80
18654;DHT22;9456;47.824;16.228;2023-03-12T15:41:26;9.60;38.30
18654;DHT22;9456;47.824;16.228;2023-03-12T15:43:54;9.60;38.50
18654;DHT22;9456;47.824;16.228;2023-03-12T15:46:23;9.60;39.60
18654;DHT22;9456;47.824;16.228;2023-03-12T15:48:53;9.60;39.20
18654;DHT22;9456;47.824;16.228;2023-03-12T15:51:32;9.60;39.20
18654;DHT22;9456;47.824;16.228;2023-03-12T15:54:05;9.60;39.30
18654;DHT22;9456;47.824;16.228;2023-03-12T15:56:34;9.60;39.20
18654;DHT22;9456;47.824;16.228;2023-03-12T15:59:24;9.70;39.70
18654;DHT22;9456;47.824;16.228;2023-03-12T16:01:52;9.70;39.60
18654;DHT22;9456;47.824;16.228;2023-03-12T16:04:21;9.70;39.90
18654;DHT22;9456;47.824;16.228;2023-03-12T16:06:50;9.60;40.10
18654;DHT22;9456;47.824;16.228;2023-03-12T16:09:24;9.50;40.50
18654;DHT22;9456;47.824;16.228;2023-03-12T16:11:52;9.40;41.20
18654;DHT22;9456;47.824;16.228;2023-03-12T16:14:23;9.30;41.80
18654;DHT22;9456;47.824;16.228;2023-03-12T16:16:52;9.20;42.50
18654;DHT22;9456;47.824;16.228;2023-03-12T16:19:21;9.10;42.90