sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-12-14T00:01:25;41.08;37.51;48.48;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:03:51;40.39;36.80;44.99;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:06:17;40.89;37.51;48.70;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:08:43;40.79;36.26;45.33;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:11:11;39.90;35.29;42.49;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:13:37;42.78;37.51;53.48;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:16:04;59.81;38.97;74.67;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:18:31;47.17;38.30;63.16;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:20:57;45.94;38.30;65.91;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:23:23;42.63;37.37;58.36;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:25:49;41.12;37.05;49.72;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:28:15;47.36;38.12;64.83;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:30:41;46.79;37.29;65.90;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:33:07;44.65;36.46;60.43;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:35:33;40.44;35.96;42.69;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:37:59;44.47;36.80;62.69;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:40:25;49.37;37.51;67.07;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:42:51;41.30;37.72;57.12;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:45:17;40.10;36.54;42.82;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:47:43;39.51;34.91;50.12;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:50:09;39.79;34.04;43.48;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:52:35;39.66;36.26;42.49;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:55:02;39.85;35.96;42.63;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:57:28;46.50;35.96;62.61;;
49215;Laerm;45943;53.148;8.204;2023-12-14T00:59:54;39.64;34.91;43.94;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:02:20;40.48;35.64;51.23;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:04:46;41.62;36.26;47.31;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:07:12;39.81;35.64;50.55;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:09:38;39.63;35.29;42.82;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:12:04;39.95;35.29;46.78;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:14:30;45.14;35.64;62.08;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:16:56;40.35;36.80;46.73;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:19:22;40.19;36.26;44.41;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:21:48;41.62;36.54;51.19;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:24:14;42.22;35.64;51.92;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:26:40;39.72;35.64;42.28;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:29:06;40.45;36.70;44.32;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:31:32;40.21;35.96;47.22;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:33:58;40.03;36.54;43.64;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:36:26;45.50;35.29;63.41;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:38:52;45.12;36.80;61.22;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:41:18;39.94;36.26;43.25;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:43:45;40.90;36.26;46.51;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:46:11;39.95;35.96;42.63;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:48:37;39.60;36.26;42.56;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:51:03;39.76;35.29;41.98;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:53:29;40.01;36.26;43.19;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:55:55;40.10;35.29;42.82;;
49215;Laerm;45943;53.148;8.204;2023-12-14T01:58:21;40.48;36.54;43.84;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:01:03;40.72;35.96;44.04;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:03:32;40.30;37.05;45.47;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:05:58;40.71;36.26;49.59;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:08:24;40.77;37.05;42.95;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:10:50;42.89;38.97;49.80;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:13:17;61.52;38.48;73.10;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:15:43;41.05;37.29;47.24;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:18:09;40.38;36.54;48.39;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:20:35;40.68;36.26;48.80;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:23:01;40.54;37.51;43.42;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:25:27;40.69;37.05;44.32;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:27:53;41.09;36.80;45.43;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:30:19;41.87;38.30;44.87;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:32:45;44.52;38.30;67.71;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:35:11;40.62;37.05;43.13;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:37:38;42.43;35.29;48.15;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:40:07;41.74;37.05;47.15;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:42:33;42.77;38.12;48.17;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:45:00;50.38;39.41;68.48;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:47:28;53.52;37.29;67.67;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:49:55;40.80;36.80;43.58;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:52:21;40.64;37.29;43.69;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:54:47;40.79;37.05;43.74;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:57:13;40.56;36.26;44.41;;
49215;Laerm;45943;53.148;8.204;2023-12-14T02:59:40;41.09;37.51;44.18;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:02:05;43.79;37.05;59.08;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:04:32;41.26;37.51;45.61;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:06:58;41.38;38.48;43.42;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:09:31;40.93;37.05;43.13;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:11:57;41.06;37.29;46.70;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:14:23;43.45;39.12;51.81;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:16:49;41.60;38.30;48.91;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:19:15;41.22;37.29;43.31;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:21:44;41.28;37.51;47.94;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:24:10;44.37;39.12;60.73;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:26:36;41.21;38.12;44.95;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:29:03;41.25;37.77;44.45;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:31:29;42.69;38.30;45.25;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:33:55;59.41;41.31;70.97;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:36:21;41.79;38.81;43.99;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:38:51;41.89;39.12;43.99;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:41:17;46.60;38.97;63.21;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:43:43;43.06;38.65;46.54;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:46:10;41.81;38.30;45.47;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:48:36;45.66;38.78;61.30;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:51:05;46.11;38.48;61.93;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:53:32;41.91;38.92;46.17;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:55:58;45.16;39.12;59.33;;
49215;Laerm;45943;53.148;8.204;2023-12-14T03:58:24;46.50;39.59;64.54;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:00:50;41.58;38.12;43.84;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:03:16;41.42;38.65;43.36;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:05:42;41.85;38.97;44.09;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:08:10;42.01;38.48;46.08;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:10:36;42.26;39.55;45.54;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:13:02;42.71;39.94;56.73;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:15:28;42.13;38.97;46.05;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:17:55;42.46;39.55;45.77;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:20:21;42.11;39.94;44.91;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:22:47;49.65;39.41;65.34;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:25:14;45.27;39.94;59.87;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:27:40;42.70;40.18;44.46;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:30:06;48.87;39.55;69.06;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:32:37;47.72;39.27;65.63;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:35:04;47.69;40.83;64.80;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:37:30;49.23;40.93;67.71;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:39:59;50.87;40.30;66.66;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:42:26;42.66;40.30;45.40;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:44:52;42.44;39.68;47.60;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:47:18;42.92;40.63;46.37;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:49:44;43.23;41.13;45.77;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:52:10;44.10;40.52;58.69;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:54:36;50.29;41.03;67.07;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:57:04;43.26;41.03;46.37;;
49215;Laerm;45943;53.148;8.204;2023-12-14T04:59:30;43.29;40.30;47.79;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:01:56;43.21;40.73;45.47;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:04:22;48.31;40.63;65.97;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:06:48;46.11;40.18;61.45;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:09:14;49.32;41.03;65.38;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:11:40;48.87;40.93;65.11;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:14:06;45.90;41.22;58.14;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:16:33;47.80;40.73;65.78;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:18:59;48.90;40.93;68.59;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:21:25;43.54;41.49;45.74;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:23:51;47.87;41.13;62.31;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:26:17;49.79;41.22;66.15;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:28:43;43.31;41.40;47.36;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:31:09;45.09;40.52;58.64;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:33:39;43.93;41.03;53.91;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:36:06;52.80;42.69;64.07;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:38:39;51.46;41.58;67.51;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:41:06;49.17;39.81;63.58;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:43:33;53.34;41.66;66.52;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:45:59;52.97;41.74;65.62;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:48:25;52.03;41.22;66.28;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:50:54;56.32;42.13;74.26;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:53:20;51.15;42.06;65.55;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:55:46;50.57;41.31;65.99;;
49215;Laerm;45943;53.148;8.204;2023-12-14T05:58:12;51.76;41.90;67.14;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:00:39;52.05;42.56;65.92;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:03:06;51.46;41.66;65.35;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:05:32;53.94;42.69;67.93;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:07:58;53.86;42.89;68.96;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:10:24;52.02;43.01;66.08;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:12:50;53.97;42.13;66.98;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:15:16;46.63;42.21;60.06;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:17:42;52.08;42.76;65.89;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:20:08;54.51;42.89;66.40;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:22:38;53.34;42.63;67.78;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:25:04;52.18;42.76;66.01;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:27:31;51.26;42.56;62.42;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:29:57;53.30;42.76;67.39;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:32:23;51.93;42.89;64.93;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:34:55;54.21;42.35;70.63;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:37:24;54.02;43.64;69.61;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:39:58;57.17;43.31;70.13;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:42:29;54.90;45.71;66.39;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:45:02;55.89;44.87;69.82;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:47:37;54.29;45.05;67.74;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:50:04;59.94;45.18;87.99;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:52:39;52.91;42.76;66.97;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:55:14;53.54;41.49;67.90;;
49215;Laerm;45943;53.148;8.204;2023-12-14T06:57:43;56.94;43.58;66.60;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:00:13;55.33;43.42;65.45;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:02:43;51.45;42.35;66.91;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:05:11;56.66;43.36;71.07;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:07:40;54.80;43.19;67.59;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:10:07;53.24;43.36;69.33;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:12:33;57.02;42.42;67.55;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:14:59;58.11;43.07;67.50;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:17:25;57.07;43.25;67.43;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:19:51;54.98;43.24;71.23;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:22:18;56.36;43.19;69.38;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:24:44;55.67;43.19;68.94;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:27:10;54.36;42.28;66.58;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:29:36;54.97;43.07;68.30;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:32:02;55.16;43.55;65.39;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:34:29;55.19;43.07;72.48;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:36:54;55.27;43.31;67.11;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:39:20;55.84;43.69;66.18;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:41:47;56.95;42.54;70.95;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:44:13;57.64;43.36;67.75;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:46:39;56.02;43.07;68.40;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:49:08;57.71;41.49;72.84;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:51:34;57.17;43.99;67.04;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:54:00;54.48;42.28;68.20;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:56:26;54.22;43.07;65.88;;
49215;Laerm;45943;53.148;8.204;2023-12-14T07:58:53;59.27;42.13;75.82;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:01:19;54.00;42.21;66.97;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:03:46;51.30;41.74;65.32;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:06:12;51.34;42.13;65.95;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:08:38;52.76;42.13;66.19;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:11:04;55.49;42.35;67.01;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:13:31;52.58;42.13;66.94;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:15:57;55.42;42.82;65.43;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:18:23;56.33;41.98;73.59;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:20:49;57.42;41.90;68.46;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:23:17;54.72;42.63;68.52;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:25:43;54.20;42.82;64.12;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:28:09;53.16;41.31;69.78;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:30:35;52.87;42.13;65.06;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:33:01;53.22;42.49;66.47;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:35:27;53.06;45.07;65.97;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:37:54;56.95;46.05;68.12;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:40:20;55.60;44.71;66.43;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:42:47;54.11;44.63;65.07;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:45:13;58.43;44.75;73.24;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:47:39;56.38;43.79;71.56;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:50:05;53.34;43.84;66.24;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:52:32;54.67;43.48;68.02;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:54:58;54.12;44.23;68.29;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:57:24;52.32;44.04;63.51;;
49215;Laerm;45943;53.148;8.204;2023-12-14T08:59:50;53.48;43.36;64.65;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:02:16;52.73;43.58;64.01;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:04:42;54.26;43.94;66.70;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:07:08;54.10;41.58;66.69;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:09:34;52.28;40.93;74.00;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:12:00;57.31;42.42;71.60;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:14:26;54.59;41.22;72.23;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:16:52;54.37;41.22;71.55;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:19:18;54.77;40.52;73.69;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:21:44;58.55;43.64;72.22;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:24:10;55.05;40.52;73.16;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:26:36;54.53;42.13;73.88;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:29:02;50.83;41.82;63.53;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:31:28;53.51;40.41;73.59;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:33:54;49.54;41.13;64.50;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:36:20;51.09;41.74;67.61;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:38:46;56.46;43.50;67.64;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:41:13;50.28;40.93;64.66;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:43:40;54.00;41.49;66.00;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:46:07;51.97;40.93;64.96;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:48:38;53.66;41.86;67.61;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:51:09;54.28;42.21;65.37;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:53:36;58.06;42.89;75.55;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:56:02;56.50;42.69;70.06;;
49215;Laerm;45943;53.148;8.204;2023-12-14T09:58:31;55.67;41.66;70.92;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:00:58;55.61;42.42;69.51;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:03:28;55.26;42.56;68.80;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:05:55;54.62;42.69;70.63;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:08:22;62.03;43.31;72.99;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:10:50;55.99;42.95;76.61;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:13:19;51.45;41.31;71.57;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:15:47;52.46;42.13;65.24;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:18:24;53.51;41.13;66.28;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:20:51;55.96;41.58;69.89;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:23:17;52.64;41.22;63.70;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:25:43;55.78;41.40;67.22;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:28:13;53.94;41.58;67.21;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:30:40;53.76;40.41;65.82;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:33:06;52.49;41.31;70.05;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:35:32;56.80;42.89;79.23;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:38:02;53.32;41.66;67.17;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:40:29;53.88;42.06;67.45;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:42:58;59.97;39.27;79.10;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:45:30;53.14;39.27;73.79;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:47:59;61.13;39.55;78.84;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:50:29;56.40;39.81;70.70;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:52:59;57.00;40.06;70.18;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:55:29;60.50;39.55;80.57;;
49215;Laerm;45943;53.148;8.204;2023-12-14T10:57:57;52.97;40.63;76.72;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:00:24;53.16;37.51;70.92;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:02:50;56.95;41.40;71.96;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:05:18;55.90;39.81;68.99;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:07:53;55.05;39.41;70.59;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:10:27;53.70;39.55;67.94;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:13:02;54.44;39.27;65.86;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:15:34;56.06;41.22;67.27;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:26:04;54.82;42.56;68.95;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:28:38;53.70;40.41;66.83;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:31:05;52.94;39.41;65.24;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:33:33;52.16;41.48;65.85;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:36:00;53.96;41.58;67.86;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:38:27;56.94;39.68;74.84;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:40:53;56.39;40.06;67.49;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:43:19;55.74;39.41;69.51;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:45:49;54.65;40.87;68.71;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:48:15;53.50;39.68;65.25;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:50:42;53.46;40.18;65.15;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:53:09;56.60;42.21;66.66;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:55:37;51.85;37.29;66.95;;
49215;Laerm;45943;53.148;8.204;2023-12-14T11:58:04;55.45;41.98;69.82;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:00:31;55.48;42.35;69.05;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:03:31;52.97;40.30;64.06;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:05:59;56.48;40.63;68.19;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:08:25;57.15;42.42;73.48;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:10:51;52.44;41.03;67.11;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:13:19;53.29;38.65;67.87;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:15:46;54.88;39.41;66.98;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:18:13;53.82;38.92;65.69;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:20:40;53.85;38.97;67.18;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:23:06;51.65;39.94;67.30;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:25:33;54.25;40.93;69.19;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:28:01;52.95;39.41;65.88;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:30:27;52.74;39.68;63.95;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:32:53;53.98;40.30;65.11;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:35:24;55.56;40.52;66.64;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:37:56;52.73;39.68;67.86;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:40:23;56.15;41.03;68.07;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:42:52;55.61;41.14;69.29;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:45:18;56.31;41.13;70.99;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:47:44;54.58;41.82;68.18;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:50:11;59.79;41.98;68.76;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:52:37;63.33;41.74;78.80;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:55:08;63.43;43.64;69.32;;
49215;Laerm;45943;53.148;8.204;2023-12-14T12:57:35;55.94;40.96;67.45;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:00:03;52.47;40.52;69.51;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:02:40;56.22;38.97;68.06;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:05:08;57.90;41.74;66.06;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:07:35;54.95;41.58;69.56;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:10:02;57.27;43.64;70.94;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:12:30;66.78;44.59;85.11;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:14:55;58.22;41.31;66.14;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:17:21;54.36;41.82;71.24;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:19:47;54.18;41.31;65.77;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:22:13;55.64;42.13;70.71;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:24:39;53.52;41.74;65.42;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:27:05;56.41;42.82;66.90;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:29:32;62.00;41.66;74.03;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:31:58;55.26;40.73;67.27;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:34:28;55.56;40.30;65.99;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:36:54;60.15;43.64;69.77;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:39:21;55.53;42.06;70.61;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:41:48;55.40;40.63;67.81;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:44:14;54.08;39.68;68.58;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:46:40;55.41;43.64;65.67;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:49:06;50.89;41.82;66.34;;
49215;Laerm;45943;53.148;8.204;2023-12-14T13:51:32;56.58;42.95;68.95;;