sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6389;BME280;3227;42.654;23.360;2023-05-14T00:00:05;94887.59;;;14.58;64.04
6389;BME280;3227;42.654;23.360;2023-05-14T00:02:32;94861.16;;;14.34;63.82
6389;BME280;3227;42.654;23.360;2023-05-14T00:04:59;94889.47;;;14.43;64.28
6389;BME280;3227;42.654;23.360;2023-05-14T00:07:26;94891.09;;;14.51;64.02
6389;BME280;3227;42.654;23.360;2023-05-14T00:10:00;94888.53;;;14.51;64.55
6389;BME280;3227;42.654;23.360;2023-05-14T00:12:26;94874.75;;;14.56;63.85
6389;BME280;3227;42.654;23.360;2023-05-14T00:14:54;94867.91;;;14.51;63.91
6389;BME280;3227;42.654;23.360;2023-05-14T00:17:23;94863.66;;;14.46;63.83
6389;BME280;3227;42.654;23.360;2023-05-14T00:19:49;94873.09;;;14.48;64.21
6389;BME280;3227;42.654;23.360;2023-05-14T00:22:16;94876.56;;;14.46;64.37
6389;BME280;3227;42.654;23.360;2023-05-14T00:24:43;94875.69;;;14.48;64.66
6389;BME280;3227;42.654;23.360;2023-05-14T00:27:10;94853.41;;;14.40;64.49
6389;BME280;3227;42.654;23.360;2023-05-14T00:29:37;94858.44;;;14.53;64.46
6389;BME280;3227;42.654;23.360;2023-05-14T00:32:04;94848.13;;;14.53;64.04
6389;BME280;3227;42.654;23.360;2023-05-14T00:34:32;94852.41;;;14.55;63.89
6389;BME280;3227;42.654;23.360;2023-05-14T00:36:59;94849.84;;;14.54;64.33
6389;BME280;3227;42.654;23.360;2023-05-14T00:39:26;94854.13;;;14.56;64.13
6389;BME280;3227;42.654;23.360;2023-05-14T00:41:53;94832.75;;;14.43;64.29
6389;BME280;3227;42.654;23.360;2023-05-14T00:44:20;94821.63;;;14.35;63.84
6389;BME280;3227;42.654;23.360;2023-05-14T00:46:46;94848.06;;;14.59;63.45
6389;BME280;3227;42.654;23.360;2023-05-14T00:49:14;94849.81;;;14.55;63.39
6389;BME280;3227;42.654;23.360;2023-05-14T00:51:42;94847.19;;;14.60;63.02
6389;BME280;3227;42.654;23.360;2023-05-14T00:54:11;94847.19;;;14.60;62.52
6389;BME280;3227;42.654;23.360;2023-05-14T00:56:38;94844.59;;;14.60;62.57
6389;BME280;3227;42.654;23.360;2023-05-14T00:59:05;94848.06;;;14.59;62.71
6389;BME280;3227;42.654;23.360;2023-05-14T01:01:32;94842.88;;;14.60;62.82
6389;BME280;3227;42.654;23.360;2023-05-14T01:03:59;94822.31;;;14.56;61.91
6389;BME280;3227;42.654;23.360;2023-05-14T01:06:33;94832.56;;;14.62;62.33
6389;BME280;3227;42.654;23.360;2023-05-14T01:09:08;94835.97;;;14.64;62.08
6389;BME280;3227;42.654;23.360;2023-05-14T01:11:42;94837.72;;;14.62;62.05
6389;BME280;3227;42.654;23.360;2023-05-14T01:14:17;94830.84;;;14.61;61.33
6389;BME280;3227;42.654;23.360;2023-05-14T01:16:47;94837.69;;;14.65;61.86
6389;BME280;3227;42.654;23.360;2023-05-14T01:19:21;94828.28;;;14.58;61.20
6389;BME280;3227;42.654;23.360;2023-05-14T01:21:52;94824.84;;;14.59;60.72
6389;BME280;3227;42.654;23.360;2023-05-14T01:24:19;94832.63;;;14.54;61.13
6389;BME280;3227;42.654;23.360;2023-05-14T01:26:45;94850.63;;;14.59;61.26
6389;BME280;3227;42.654;23.360;2023-05-14T01:29:15;94786.59;;;14.16;60.80
6389;BME280;3227;42.654;23.360;2023-05-14T01:31:45;94851.50;;;14.58;60.75
6389;BME280;3227;42.654;23.360;2023-05-14T01:34:13;94807.16;;;14.19;61.04
6389;BME280;3227;42.654;23.360;2023-05-14T01:36:41;94857.63;;;14.49;60.79
6389;BME280;3227;42.654;23.360;2023-05-14T01:39:11;94854.22;;;14.44;61.27
6389;BME280;3227;42.654;23.360;2023-05-14T01:41:40;94859.44;;;14.39;61.55
6389;BME280;3227;42.654;23.360;2023-05-14T01:44:08;94862.00;;;14.36;61.76
6389;BME280;3227;42.654;23.360;2023-05-14T01:46:35;94857.72;;;14.38;61.82
6389;BME280;3227;42.654;23.360;2023-05-14T01:49:02;94853.34;;;14.46;60.85
6389;BME280;3227;42.654;23.360;2023-05-14T01:51:29;94856.84;;;14.38;61.35
6389;BME280;3227;42.654;23.360;2023-05-14T01:53:55;94862.00;;;14.33;61.15
6389;BME280;3227;42.654;23.360;2023-05-14T01:56:24;94862.91;;;14.31;61.23
6389;BME280;3227;42.654;23.360;2023-05-14T01:58:56;94865.53;;;14.25;61.59
6389;BME280;3227;42.654;23.360;2023-05-14T02:01:23;94869.03;;;14.19;62.55
6389;BME280;3227;42.654;23.360;2023-05-14T02:03:50;94863.94;;;14.13;64.16
6389;BME280;3227;42.654;23.360;2023-05-14T02:06:18;94865.69;;;14.08;65.77
6389;BME280;3227;42.654;23.360;2023-05-14T02:08:45;94873.47;;;14.02;65.54
6389;BME280;3227;42.654;23.360;2023-05-14T02:11:11;94857.19;;;13.95;67.09
6389;BME280;3227;42.654;23.360;2023-05-14T02:13:40;94873.47;;;14.00;66.90
6389;BME280;3227;42.654;23.360;2023-05-14T02:16:07;94858.13;;;13.88;67.05
6389;BME280;3227;42.654;23.360;2023-05-14T02:18:34;94765.75;;;13.44;67.93
6389;BME280;3227;42.654;23.360;2023-05-14T02:21:00;94863.16;;;14.00;66.55
6389;BME280;3227;42.654;23.360;2023-05-14T02:23:27;94863.22;;;13.94;65.84
6389;BME280;3227;42.654;23.360;2023-05-14T02:25:54;94873.56;;;13.91;66.06
6389;BME280;3227;42.654;23.360;2023-05-14T02:28:21;94876.09;;;13.93;66.81
6389;BME280;3227;42.654;23.360;2023-05-14T02:30:49;94881.31;;;13.87;66.05
6389;BME280;3227;42.654;23.360;2023-05-14T02:33:16;94836.03;;;13.51;66.31
6389;BME280;3227;42.654;23.360;2023-05-14T02:35:42;94874.53;;;13.74;66.33
6389;BME280;3227;42.654;23.360;2023-05-14T02:38:09;94883.13;;;13.74;65.53
6389;BME280;3227;42.654;23.360;2023-05-14T02:40:36;94886.63;;;13.59;65.72
6389;BME280;3227;42.654;23.360;2023-05-14T02:43:03;94878.13;;;13.48;66.46
6389;BME280;3227;42.654;23.360;2023-05-14T02:45:30;94903.78;;;13.60;66.49
6389;BME280;3227;42.654;23.360;2023-05-14T02:47:58;94904.69;;;13.58;66.28
6389;BME280;3227;42.654;23.360;2023-05-14T02:50:25;94896.97;;;13.55;67.17
6389;BME280;3227;42.654;23.360;2023-05-14T02:52:52;94906.41;;;13.51;67.61
6389;BME280;3227;42.654;23.360;2023-05-14T02:55:18;94898.69;;;13.53;67.42
6389;BME280;3227;42.654;23.360;2023-05-14T02:57:45;94899.53;;;13.56;68.08
6389;BME280;3227;42.654;23.360;2023-05-14T03:00:13;94897.81;;;13.57;67.95
6389;BME280;3227;42.654;23.360;2023-05-14T03:02:39;94900.34;;;13.64;68.69
6389;BME280;3227;42.654;23.360;2023-05-14T03:05:09;94903.78;;;13.66;69.00
6389;BME280;3227;42.654;23.360;2023-05-14T03:07:35;94878.09;;;13.57;68.72
6389;BME280;3227;42.654;23.360;2023-05-14T03:10:03;94895.09;;;13.77;67.57
6389;BME280;3227;42.654;23.360;2023-05-14T03:12:30;94894.25;;;13.81;68.89
6389;BME280;3227;42.654;23.360;2023-05-14T03:14:57;94854.88;;;13.63;68.30
6389;BME280;3227;42.654;23.360;2023-05-14T03:17:23;94855.72;;;13.62;67.73
6389;BME280;3227;42.654;23.360;2023-05-14T03:19:50;94876.25;;;13.75;67.92
6389;BME280;3227;42.654;23.360;2023-05-14T03:22:18;94849.75;;;13.57;67.37
6389;BME280;3227;42.654;23.360;2023-05-14T03:24:45;94878.84;;;13.75;67.50
6389;BME280;3227;42.654;23.360;2023-05-14T03:27:12;94887.38;;;13.77;68.47
6389;BME280;3227;42.654;23.360;2023-05-14T03:29:38;94883.94;;;13.79;68.85
6389;BME280;3227;42.654;23.360;2023-05-14T03:32:06;94877.94;;;13.76;70.97
6389;BME280;3227;42.654;23.360;2023-05-14T03:34:32;94888.22;;;13.79;70.78
6389;BME280;3227;42.654;23.360;2023-05-14T03:36:59;94889.09;;;13.78;70.87
6389;BME280;3227;42.654;23.360;2023-05-14T03:39:28;94859.22;;;13.52;71.43
6389;BME280;3227;42.654;23.360;2023-05-14T03:41:54;94896.88;;;13.73;71.54
6389;BME280;3227;42.654;23.360;2023-05-14T03:44:23;94894.28;;;13.71;72.11
6389;BME280;3227;42.654;23.360;2023-05-14T03:46:50;94885.75;;;13.66;71.73
6389;BME280;3227;42.654;23.360;2023-05-14T03:49:21;94896.88;;;13.68;72.29
6389;BME280;3227;42.654;23.360;2023-05-14T03:51:48;94874.66;;;13.52;72.18
6389;BME280;3227;42.654;23.360;2023-05-14T03:54:15;94878.94;;;13.53;72.23
6389;BME280;3227;42.654;23.360;2023-05-14T03:56:43;94889.34;;;13.41;70.99
6389;BME280;3227;42.654;23.360;2023-05-14T03:59:20;94885.94;;;13.31;71.99
6389;BME280;3227;42.654;23.360;2023-05-14T04:01:47;94888.53;;;13.27;71.62
6389;BME280;3227;42.654;23.360;2023-05-14T04:04:13;94882.50;;;13.28;71.53
6389;BME280;3227;42.654;23.360;2023-05-14T04:06:40;94886.00;;;13.21;72.69
6389;BME280;3227;42.654;23.360;2023-05-14T04:09:07;94886.81;;;13.26;72.38
6389;BME280;3227;42.654;23.360;2023-05-14T04:11:35;94897.09;;;13.32;72.57
6389;BME280;3227;42.654;23.360;2023-05-14T04:14:03;94891.91;;;13.38;72.63
6389;BME280;3227;42.654;23.360;2023-05-14T04:16:30;94898.78;;;13.39;73.02
6389;BME280;3227;42.654;23.360;2023-05-14T04:18:59;94897.88;;;13.43;72.56
6389;BME280;3227;42.654;23.360;2023-05-14T04:21:26;94900.50;;;13.40;72.83
6389;BME280;3227;42.654;23.360;2023-05-14T04:23:53;94893.66;;;13.27;71.74
6389;BME280;3227;42.654;23.360;2023-05-14T04:26:20;94867.13;;;13.13;72.76
6389;BME280;3227;42.654;23.360;2023-05-14T04:28:47;94903.91;;;13.39;71.62
6389;BME280;3227;42.654;23.360;2023-05-14T04:31:15;94903.91;;;13.41;71.56
6389;BME280;3227;42.654;23.360;2023-05-14T04:33:42;94913.38;;;13.37;72.40
6389;BME280;3227;42.654;23.360;2023-05-14T04:36:09;94912.53;;;13.27;72.06
6389;BME280;3227;42.654;23.360;2023-05-14T04:38:35;94915.16;;;13.20;73.60
6389;BME280;3227;42.654;23.360;2023-05-14T04:41:02;94880.06;;;12.98;73.61
6389;BME280;3227;42.654;23.360;2023-05-14T04:43:30;94910.84;;;13.25;75.81
6389;BME280;3227;42.654;23.360;2023-05-14T04:45:57;94927.94;;;13.35;74.48
6389;BME280;3227;42.654;23.360;2023-05-14T04:48:25;94927.97;;;13.32;74.65
6389;BME280;3227;42.654;23.360;2023-05-14T04:50:52;94940.00;;;13.33;73.42
6389;BME280;3227;42.654;23.360;2023-05-14T04:53:19;94933.13;;;13.26;75.34
6389;BME280;3227;42.654;23.360;2023-05-14T04:55:45;94939.13;;;13.26;75.12
6389;BME280;3227;42.654;23.360;2023-05-14T04:58:12;94934.03;;;13.20;76.04
6389;BME280;3227;42.654;23.360;2023-05-14T05:00:39;94945.16;;;13.21;77.88
6389;BME280;3227;42.654;23.360;2023-05-14T05:03:06;94934.88;;;13.10;78.14
6389;BME280;3227;42.654;23.360;2023-05-14T05:05:34;94950.34;;;13.16;78.95
6389;BME280;3227;42.654;23.360;2023-05-14T05:08:01;94961.50;;;13.14;78.40
6389;BME280;3227;42.654;23.360;2023-05-14T05:10:28;94949.50;;;13.14;81.23
6389;BME280;3227;42.654;23.360;2023-05-14T05:12:55;94962.31;;;13.19;82.35
6389;BME280;3227;42.654;23.360;2023-05-14T05:15:21;94979.47;;;13.21;82.45
6389;BME280;3227;42.654;23.360;2023-05-14T05:17:48;94979.50;;;13.17;81.41
6389;BME280;3227;42.654;23.360;2023-05-14T05:20:15;94975.19;;;13.11;81.55
6389;BME280;3227;42.654;23.360;2023-05-14T05:22:44;94985.47;;;13.11;84.50
6389;BME280;3227;42.654;23.360;2023-05-14T05:25:11;94983.81;;;13.00;85.14
6389;BME280;3227;42.654;23.360;2023-05-14T05:27:38;94986.38;;;12.98;86.46
6389;BME280;3227;42.654;23.360;2023-05-14T05:30:06;94977.84;;;12.84;86.61
6389;BME280;3227;42.654;23.360;2023-05-14T05:32:33;94984.69;;;12.77;86.58
6389;BME280;3227;42.654;23.360;2023-05-14T05:35:00;94997.56;;;12.57;88.85
6389;BME280;3227;42.654;23.360;2023-05-14T05:37:27;94998.41;;;12.46;88.94
6389;BME280;3227;42.654;23.360;2023-05-14T05:40:00;95002.69;;;12.39;89.75
6389;BME280;3227;42.654;23.360;2023-05-14T05:42:28;94995.84;;;12.29;91.89
6389;BME280;3227;42.654;23.360;2023-05-14T05:44:55;94998.41;;;12.18;92.42
6389;BME280;3227;42.654;23.360;2023-05-14T05:47:22;94933.31;;;11.77;93.86
6389;BME280;3227;42.654;23.360;2023-05-14T05:49:48;95002.66;;;12.06;93.92
6389;BME280;3227;42.654;23.360;2023-05-14T05:52:15;95000.06;;;11.95;94.02
6389;BME280;3227;42.654;23.360;2023-05-14T05:54:42;95005.19;;;11.83;94.94
6389;BME280;3227;42.654;23.360;2023-05-14T05:57:10;95006.88;;;11.78;96.34
6389;BME280;3227;42.654;23.360;2023-05-14T05:59:37;95001.75;;;11.76;96.83
6389;BME280;3227;42.654;23.360;2023-05-14T06:02:04;94988.06;;;11.76;96.98
6389;BME280;3227;42.654;23.360;2023-05-14T06:04:31;94992.25;;;11.65;97.21
6389;BME280;3227;42.654;23.360;2023-05-14T06:06:58;94992.25;;;11.60;97.38
6389;BME280;3227;42.654;23.360;2023-05-14T06:09:24;94988.81;;;11.55;98.90
6389;BME280;3227;42.654;23.360;2023-05-14T06:11:51;94990.56;;;11.68;99.83
6389;BME280;3227;42.654;23.360;2023-05-14T06:14:19;94975.16;;;11.71;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T06:16:46;95000.94;;;11.97;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T06:19:13;95000.09;;;12.04;98.71
6389;BME280;3227;42.654;23.360;2023-05-14T06:21:40;94991.53;;;12.08;98.20
6389;BME280;3227;42.654;23.360;2023-05-14T06:24:07;94988.97;;;11.93;97.46
6389;BME280;3227;42.654;23.360;2023-05-14T06:26:34;94986.38;;;11.90;98.26
6389;BME280;3227;42.654;23.360;2023-05-14T06:29:00;94986.34;;;11.79;97.96
6389;BME280;3227;42.654;23.360;2023-05-14T06:31:28;94993.97;;;11.66;99.23
6389;BME280;3227;42.654;23.360;2023-05-14T06:33:55;95002.53;;;11.71;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T06:36:22;95011.09;;;11.71;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T06:38:49;95008.59;;;11.82;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T06:41:16;95006.06;;;11.94;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T06:43:42;95000.94;;;11.99;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T06:46:09;94991.50;;;11.86;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T06:48:37;94998.31;;;11.79;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T06:51:04;94994.91;;;11.86;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T06:53:31;94974.38;;;11.95;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T06:55:58;94977.84;;;12.00;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T06:58:24;94936.72;;;11.85;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:00:51;94973.56;;;12.11;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:03:18;94973.56;;;12.20;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:05:47;94972.72;;;12.29;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:08:14;94977.88;;;12.26;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:10:41;94980.41;;;12.29;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:13:08;94979.59;;;12.33;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:15:35;94976.13;;;12.28;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:18:01;94984.72;;;12.35;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:20:28;94975.28;;;12.28;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:22:56;95026.69;;;12.32;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:25:23;95020.66;;;12.23;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:27:50;95009.53;;;12.19;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:30:17;95003.47;;;11.87;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:32:44;95002.63;;;11.81;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:35:10;95006.91;;;11.84;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:37:37;94948.63;;;11.53;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:40:07;95008.59;;;11.76;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:42:34;95004.34;;;11.86;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:45:00;94999.19;;;11.82;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:47:28;94994.91;;;11.86;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:49:55;95013.75;;;11.82;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:52:22;95000.06;;;11.83;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:54:49;95003.47;;;11.82;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:57:17;95019.75;;;11.82;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T07:59:44;95023.94;;;11.73;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:02:11;95023.09;;;11.72;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:04:40;95014.50;;;11.66;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:07:07;94994.78;;;11.56;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:09:34;94992.16;;;11.36;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:12:01;94999.94;;;11.56;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:14:29;95012.81;;;11.65;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:16:56;95017.94;;;11.65;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:19:22;95001.66;;;11.60;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:21:51;95002.56;;;11.69;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:24:18;95001.78;;;11.90;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:26:45;94994.03;;;11.78;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:29:12;94990.63;;;11.87;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:31:40;94996.66;;;11.99;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:34:07;94988.13;;;12.08;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:36:33;94989.84;;;12.24;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:39:00;94986.41;;;12.11;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:41:27;94978.72;;;12.10;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:44:00;94897.31;;;11.68;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:46:31;94975.28;;;12.25;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:49:06;94968.41;;;12.36;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:51:37;94967.56;;;12.37;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:54:05;94971.00;;;12.20;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:56:33;94972.69;;;12.03;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T08:58:59;94965.81;;;11.87;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:01:27;94967.53;;;11.91;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:03:54;94958.16;;;11.93;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:06:24;94967.53;;;11.96;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:08:52;94966.72;;;12.13;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:11:19;94975.28;;;12.29;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:13:46;94931.59;;;12.11;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:16:13;94958.16;;;12.37;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:18:42;94955.59;;;12.22;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:21:12;94968.44;;;12.16;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:23:42;94976.97;;;12.19;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:26:09;94924.75;;;11.90;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:28:38;94982.13;;;12.24;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:31:07;94956.44;;;12.04;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:33:34;94948.72;;;11.92;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:36:01;94945.28;;;11.86;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:38:28;94949.56;;;11.77;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:40:56;94950.41;;;11.84;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:43:23;94952.13;;;11.94;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:45:50;94917.03;;;11.95;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:48:17;94934.19;;;12.23;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:50:45;94929.03;;;12.31;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:53:13;94900.78;;;12.12;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:55:40;94927.34;;;12.27;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T09:58:08;94931.59;;;12.37;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:00:35;94947.88;;;12.42;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:03:04;94935.03;;;12.43;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:05:34;94927.31;;;12.49;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:08:04;94935.00;;;12.54;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:10:34;94909.34;;;12.51;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:13:03;94904.22;;;12.27;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:15:36;94907.63;;;12.32;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:18:10;94897.38;;;12.26;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:20:39;94904.19;;;12.30;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:23:06;94887.91;;;12.28;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:25:33;94844.28;;;11.91;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:28:01;94894.78;;;12.21;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:30:28;94911.06;;;12.14;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:33:07;94887.09;;;11.91;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:35:56;94911.91;;;12.13;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:38:25;94911.06;;;12.18;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:40:57;94853.72;;;11.77;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:43:26;94887.09;;;12.10;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:45:53;94857.13;;;11.93;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:48:27;94889.66;;;12.15;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:50:55;94897.38;;;12.07;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:53:30;94900.78;;;12.06;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:56:01;94875.97;;;11.93;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T10:58:35;94898.22;;;12.23;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:01:03;94883.63;;;12.30;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:03:38;94887.06;;;12.30;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:06:06;94885.38;;;12.14;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:08:53;94883.66;;;12.16;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:11:21;94879.38;;;12.06;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:13:51;94881.94;;;11.98;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:16:20;94891.38;;;11.93;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:18:52;94839.97;;;11.60;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:21:19;94888.81;;;12.02;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:23:46;94894.78;;;12.06;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:26:13;94859.69;;;11.79;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:28:40;94880.22;;;12.03;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:31:07;94891.38;;;12.10;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:33:34;94884.50;;;12.15;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:36:03;94871.69;;;12.09;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:38:30;94881.09;;;11.98;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:40:58;94881.97;;;12.00;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:43:25;94889.63;;;11.88;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:45:54;94874.22;;;11.78;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:48:23;94838.25;;;11.53;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:50:51;94863.97;;;11.77;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:53:25;94817.72;;;11.65;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:55:52;94855.41;;;11.95;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T11:58:19;94844.28;;;12.18;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:00:48;94854.53;;;12.31;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:03:17;94822.00;;;12.27;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:05:56;94850.16;;;12.60;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:08:27;94843.31;;;12.61;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:10:55;94845.94;;;12.50;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:13:25;94821.94;;;12.36;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:15:53;94768.09;;;12.08;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:18:20;94834.78;;;12.49;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:20:48;94820.19;;;12.53;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:23:15;94822.75;;;12.62;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:25:50;94823.56;;;12.70;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:28:17;94814.16;;;12.75;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:30:45;94823.47;;;13.01;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:33:12;94806.28;;;13.06;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:35:39;94785.00;;;12.76;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:38:06;94803.78;;;12.92;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:40:33;94807.19;;;12.95;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:43:02;94800.31;;;12.99;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:45:29;94797.75;;;13.01;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:47:56;94807.25;;;12.82;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:50:22;94806.41;;;12.77;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:52:49;94804.69;;;12.83;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:55:16;94806.41;;;12.81;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T12:57:43;94810.78;;;12.58;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T13:00:12;94806.47;;;12.65;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T13:02:39;94807.28;;;12.76;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T13:05:07;94800.47;;;12.66;100.00
6389;BME280;3227;42.654;23.360;2023-05-14T13:07:34;94791.06;;;12.54;100.00