sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27840;BME280;15207;42.182;24.308;2023-06-19T00:01:29;99082.97;;;19.22;91.25
27840;BME280;15207;42.182;24.308;2023-06-19T00:03:55;99082.69;;;19.17;91.87
27840;BME280;15207;42.182;24.308;2023-06-19T00:06:20;99079.28;;;19.15;91.85
27840;BME280;15207;42.182;24.308;2023-06-19T00:08:46;99081.16;;;19.14;91.97
27840;BME280;15207;42.182;24.308;2023-06-19T00:11:12;99072.44;;;19.04;92.39
27840;BME280;15207;42.182;24.308;2023-06-19T00:13:37;99084.28;;;19.03;93.18
27840;BME280;15207;42.182;24.308;2023-06-19T00:16:03;99084.97;;;19.05;93.29
27840;BME280;15207;42.182;24.308;2023-06-19T00:18:28;99082.25;;;19.05;92.66
27840;BME280;15207;42.182;24.308;2023-06-19T00:20:54;99075.66;;;18.99;93.13
27840;BME280;15207;42.182;24.308;2023-06-19T00:23:22;99079.88;;;19.02;92.77
27840;BME280;15207;42.182;24.308;2023-06-19T00:25:48;99077.06;;;18.95;91.23
27840;BME280;15207;42.182;24.308;2023-06-19T00:28:13;99077.25;;;18.94;92.46
27840;BME280;15207;42.182;24.308;2023-06-19T00:30:42;99082.38;;;18.88;92.80
27840;BME280;15207;42.182;24.308;2023-06-19T00:33:08;99082.38;;;18.88;92.91
27840;BME280;15207;42.182;24.308;2023-06-19T00:35:34;99082.91;;;18.84;93.28
27840;BME280;15207;42.182;24.308;2023-06-19T00:37:59;99078.81;;;18.88;92.96
27840;BME280;15207;42.182;24.308;2023-06-19T00:40:30;99088.28;;;18.92;93.43
27840;BME280;15207;42.182;24.308;2023-06-19T00:42:57;99089.00;;;18.86;93.51
27840;BME280;15207;42.182;24.308;2023-06-19T00:45:23;99086.09;;;18.87;93.61
27840;BME280;15207;42.182;24.308;2023-06-19T00:47:53;99086.47;;;18.84;93.16
27840;BME280;15207;42.182;24.308;2023-06-19T00:50:20;99083.44;;;18.79;92.58
27840;BME280;15207;42.182;24.308;2023-06-19T00:52:47;99087.19;;;18.78;92.62
27840;BME280;15207;42.182;24.308;2023-06-19T00:55:15;99076.53;;;18.76;92.13
27840;BME280;15207;42.182;24.308;2023-06-19T00:57:41;99077.34;;;18.77;92.62
27840;BME280;15207;42.182;24.308;2023-06-19T01:00:07;99074.47;;;18.79;92.64
27840;BME280;15207;42.182;24.308;2023-06-19T01:02:34;99074.63;;;18.77;91.96
27840;BME280;15207;42.182;24.308;2023-06-19T01:05:00;99079.41;;;18.75;92.27
27840;BME280;15207;42.182;24.308;2023-06-19T01:07:49;99085.69;;;18.75;92.17
27840;BME280;15207;42.182;24.308;2023-06-19T01:10:24;99071.56;;;18.80;91.92
27840;BME280;15207;42.182;24.308;2023-06-19T01:13:06;99076.25;;;18.86;92.17
27840;BME280;15207;42.182;24.308;2023-06-19T01:15:35;99083.19;;;18.89;91.94
27840;BME280;15207;42.182;24.308;2023-06-19T01:18:00;99068.13;;;18.86;92.45
27840;BME280;15207;42.182;24.308;2023-06-19T01:20:27;99074.88;;;18.90;92.12
27840;BME280;15207;42.182;24.308;2023-06-19T01:22:54;99069.09;;;18.94;92.14
27840;BME280;15207;42.182;24.308;2023-06-19T01:25:23;99072.00;;;18.92;92.27
27840;BME280;15207;42.182;24.308;2023-06-19T01:27:49;99082.16;;;18.90;92.30
27840;BME280;15207;42.182;24.308;2023-06-19T01:30:16;99077.13;;;18.87;92.64
27840;BME280;15207;42.182;24.308;2023-06-19T01:32:53;99076.66;;;18.83;93.12
27840;BME280;15207;42.182;24.308;2023-06-19T01:35:23;99074.94;;;18.82;93.06
27840;BME280;15207;42.182;24.308;2023-06-19T01:37:50;99076.34;;;18.78;93.39
27840;BME280;15207;42.182;24.308;2023-06-19T01:40:18;99075.00;;;18.74;93.45
27840;BME280;15207;42.182;24.308;2023-06-19T01:42:48;99071.16;;;18.68;94.04
27840;BME280;15207;42.182;24.308;2023-06-19T01:45:14;99079.31;;;18.60;94.59
27840;BME280;15207;42.182;24.308;2023-06-19T01:47:40;99074.94;;;18.59;94.10
27840;BME280;15207;42.182;24.308;2023-06-19T01:50:06;99073.25;;;18.58;94.51
27840;BME280;15207;42.182;24.308;2023-06-19T01:52:31;99075.31;;;18.56;93.91
27840;BME280;15207;42.182;24.308;2023-06-19T01:54:57;99065.28;;;18.56;94.56
27840;BME280;15207;42.182;24.308;2023-06-19T01:57:23;99072.41;;;18.57;94.74
27840;BME280;15207;42.182;24.308;2023-06-19T01:59:48;99069.69;;;18.57;94.94
27840;BME280;15207;42.182;24.308;2023-06-19T02:02:14;99070.88;;;18.55;94.89
27840;BME280;15207;42.182;24.308;2023-06-19T02:04:39;99071.41;;;18.58;94.68
27840;BME280;15207;42.182;24.308;2023-06-19T02:07:05;99082.03;;;18.60;95.14
27840;BME280;15207;42.182;24.308;2023-06-19T02:09:30;99078.38;;;18.53;95.45
27840;BME280;15207;42.182;24.308;2023-06-19T02:11:56;99089.75;;;18.48;97.03
27840;BME280;15207;42.182;24.308;2023-06-19T02:14:21;99078.41;;;18.44;96.28
27840;BME280;15207;42.182;24.308;2023-06-19T02:16:47;99087.09;;;18.40;96.36
27840;BME280;15207;42.182;24.308;2023-06-19T02:19:12;99080.47;;;18.42;95.90
27840;BME280;15207;42.182;24.308;2023-06-19T02:21:38;99091.47;;;18.41;96.08
27840;BME280;15207;42.182;24.308;2023-06-19T02:24:04;99087.44;;;18.36;95.50
27840;BME280;15207;42.182;24.308;2023-06-19T02:26:31;99090.00;;;18.30;96.46
27840;BME280;15207;42.182;24.308;2023-06-19T02:28:57;99088.47;;;18.27;96.01
27840;BME280;15207;42.182;24.308;2023-06-19T02:31:22;99087.50;;;18.28;95.79
27840;BME280;15207;42.182;24.308;2023-06-19T02:33:48;99090.72;;;18.23;94.97
27840;BME280;15207;42.182;24.308;2023-06-19T02:36:15;99097.31;;;18.21;95.81
27840;BME280;15207;42.182;24.308;2023-06-19T02:38:50;99106.81;;;18.17;96.01
27840;BME280;15207;42.182;24.308;2023-06-19T02:41:16;99099.25;;;18.12;95.73
27840;BME280;15207;42.182;24.308;2023-06-19T02:43:44;99108.72;;;18.00;96.83
27840;BME280;15207;42.182;24.308;2023-06-19T02:46:15;99103.28;;;18.00;97.29
27840;BME280;15207;42.182;24.308;2023-06-19T02:48:40;99101.09;;;18.03;97.28
27840;BME280;15207;42.182;24.308;2023-06-19T02:51:06;99103.66;;;17.96;97.18
27840;BME280;15207;42.182;24.308;2023-06-19T02:53:31;99106.88;;;17.92;97.69
27840;BME280;15207;42.182;24.308;2023-06-19T02:55:57;99115.69;;;17.94;97.52
27840;BME280;15207;42.182;24.308;2023-06-19T02:58:22;99119.22;;;18.03;97.99
27840;BME280;15207;42.182;24.308;2023-06-19T03:00:48;99119.38;;;18.01;97.93
27840;BME280;15207;42.182;24.308;2023-06-19T03:03:14;99113.63;;;18.04;97.54
27840;BME280;15207;42.182;24.308;2023-06-19T03:05:39;99112.47;;;18.07;97.09
27840;BME280;15207;42.182;24.308;2023-06-19T03:08:05;99121.44;;;18.07;98.57
27840;BME280;15207;42.182;24.308;2023-06-19T03:10:31;99112.13;;;18.02;99.50
27840;BME280;15207;42.182;24.308;2023-06-19T03:12:56;99114.13;;;18.00;98.50
27840;BME280;15207;42.182;24.308;2023-06-19T03:15:24;99108.38;;;18.03;97.03
27840;BME280;15207;42.182;24.308;2023-06-19T03:17:49;99107.41;;;17.95;95.47
27840;BME280;15207;42.182;24.308;2023-06-19T03:20:15;99106.00;;;18.00;97.30
27840;BME280;15207;42.182;24.308;2023-06-19T03:22:41;99108.53;;;18.01;96.97
27840;BME280;15207;42.182;24.308;2023-06-19T03:25:07;99100.75;;;18.06;97.44
27840;BME280;15207;42.182;24.308;2023-06-19T03:27:34;99112.94;;;18.10;97.04
27840;BME280;15207;42.182;24.308;2023-06-19T03:30:00;99112.78;;;18.12;97.09
27840;BME280;15207;42.182;24.308;2023-06-19T03:32:25;99117.00;;;18.15;96.54
27840;BME280;15207;42.182;24.308;2023-06-19T03:34:51;99109.03;;;18.21;96.22
27840;BME280;15207;42.182;24.308;2023-06-19T03:37:16;99104.44;;;18.22;96.72
27840;BME280;15207;42.182;24.308;2023-06-19T03:39:42;99113.41;;;18.22;95.81
27840;BME280;15207;42.182;24.308;2023-06-19T03:42:08;99102.44;;;18.16;96.99
27840;BME280;15207;42.182;24.308;2023-06-19T03:44:34;99118.69;;;18.16;96.24
27840;BME280;15207;42.182;24.308;2023-06-19T03:46:59;99098.53;;;18.18;97.66
27840;BME280;15207;42.182;24.308;2023-06-19T03:49:25;99098.66;;;18.25;97.44
27840;BME280;15207;42.182;24.308;2023-06-19T03:51:51;99110.47;;;18.32;96.70
27840;BME280;15207;42.182;24.308;2023-06-19T03:54:17;99110.00;;;18.29;96.00
27840;BME280;15207;42.182;24.308;2023-06-19T03:56:42;99108.97;;;18.30;96.87
27840;BME280;15207;42.182;24.308;2023-06-19T03:59:08;99111.13;;;18.43;96.69
27840;BME280;15207;42.182;24.308;2023-06-19T04:01:33;99108.34;;;18.51;95.58
27840;BME280;15207;42.182;24.308;2023-06-19T04:03:59;99110.47;;;18.64;95.11
27840;BME280;15207;42.182;24.308;2023-06-19T04:06:25;99108.22;;;18.76;94.57
27840;BME280;15207;42.182;24.308;2023-06-19T04:08:51;99105.31;;;19.01;93.17
27840;BME280;15207;42.182;24.308;2023-06-19T04:11:17;99111.16;;;19.21;93.15
27840;BME280;15207;42.182;24.308;2023-06-19T04:13:42;99105.84;;;19.43;90.91
27840;BME280;15207;42.182;24.308;2023-06-19T04:16:08;99104.75;;;19.67;91.47
27840;BME280;15207;42.182;24.308;2023-06-19T04:18:33;99103.91;;;19.82;89.25
27840;BME280;15207;42.182;24.308;2023-06-19T04:21:00;99100.69;;;20.02;88.29
27840;BME280;15207;42.182;24.308;2023-06-19T04:23:26;99100.88;;;20.15;86.97
27840;BME280;15207;42.182;24.308;2023-06-19T04:25:51;99108.34;;;20.43;86.31
27840;BME280;15207;42.182;24.308;2023-06-19T04:28:17;99113.28;;;20.55;85.47
27840;BME280;15207;42.182;24.308;2023-06-19T04:30:42;99099.88;;;20.75;85.20
27840;BME280;15207;42.182;24.308;2023-06-19T04:33:08;99099.28;;;20.95;83.73
27840;BME280;15207;42.182;24.308;2023-06-19T04:35:34;99105.34;;;21.19;83.28
27840;BME280;15207;42.182;24.308;2023-06-19T04:38:08;99092.91;;;21.31;82.33
27840;BME280;15207;42.182;24.308;2023-06-19T04:40:34;99101.59;;;21.48;80.93
27840;BME280;15207;42.182;24.308;2023-06-19T04:43:01;99094.41;;;21.62;79.96
27840;BME280;15207;42.182;24.308;2023-06-19T04:45:28;99100.16;;;21.74;80.04
27840;BME280;15207;42.182;24.308;2023-06-19T04:47:53;99098.22;;;21.97;78.32
27840;BME280;15207;42.182;24.308;2023-06-19T04:50:19;99095.28;;;22.05;76.75
27840;BME280;15207;42.182;24.308;2023-06-19T04:52:45;99099.53;;;22.14;77.26
27840;BME280;15207;42.182;24.308;2023-06-19T04:55:10;99100.19;;;22.23;77.32
27840;BME280;15207;42.182;24.308;2023-06-19T04:57:37;99100.03;;;22.31;76.32
27840;BME280;15207;42.182;24.308;2023-06-19T05:00:06;99095.84;;;22.36;75.12
27840;BME280;15207;42.182;24.308;2023-06-19T05:02:33;99104.97;;;22.56;75.67
27840;BME280;15207;42.182;24.308;2023-06-19T05:04:59;99092.63;;;22.74;75.43
27840;BME280;15207;42.182;24.308;2023-06-19T05:07:29;99098.09;;;22.74;74.20
27840;BME280;15207;42.182;24.308;2023-06-19T05:09:56;99098.34;;;22.79;73.99
27840;BME280;15207;42.182;24.308;2023-06-19T05:12:22;99105.91;;;22.91;73.58
27840;BME280;15207;42.182;24.308;2023-06-19T05:14:47;99101.31;;;23.05;73.84
27840;BME280;15207;42.182;24.308;2023-06-19T05:17:13;99099.63;;;23.10;74.32
27840;BME280;15207;42.182;24.308;2023-06-19T05:19:39;99099.19;;;23.14;73.41
27840;BME280;15207;42.182;24.308;2023-06-19T05:22:05;99105.94;;;23.18;72.22
27840;BME280;15207;42.182;24.308;2023-06-19T05:24:32;99107.19;;;23.29;73.39
27840;BME280;15207;42.182;24.308;2023-06-19T05:26:57;99096.72;;;23.46;71.82
27840;BME280;15207;42.182;24.308;2023-06-19T05:29:23;99105.34;;;23.63;71.77
27840;BME280;15207;42.182;24.308;2023-06-19T05:31:49;99103.81;;;23.74;70.48
27840;BME280;15207;42.182;24.308;2023-06-19T05:34:14;99107.81;;;23.78;68.92
27840;BME280;15207;42.182;24.308;2023-06-19T05:36:40;99106.56;;;23.81;68.24
27840;BME280;15207;42.182;24.308;2023-06-19T05:39:06;99108.66;;;23.85;69.04
27840;BME280;15207;42.182;24.308;2023-06-19T05:41:32;99113.47;;;23.97;68.67
27840;BME280;15207;42.182;24.308;2023-06-19T05:43:58;99108.19;;;24.15;68.56
27840;BME280;15207;42.182;24.308;2023-06-19T05:46:23;99109.56;;;24.38;68.14
27840;BME280;15207;42.182;24.308;2023-06-19T05:48:49;99107.47;;;24.40;68.75
27840;BME280;15207;42.182;24.308;2023-06-19T05:51:15;99112.47;;;24.43;67.13
27840;BME280;15207;42.182;24.308;2023-06-19T05:53:41;99113.84;;;24.27;67.00
27840;BME280;15207;42.182;24.308;2023-06-19T05:56:07;99101.13;;;24.40;68.48
27840;BME280;15207;42.182;24.308;2023-06-19T05:58:33;99105.09;;;24.51;68.33
27840;BME280;15207;42.182;24.308;2023-06-19T06:00:59;99109.03;;;24.62;68.54
27840;BME280;15207;42.182;24.308;2023-06-19T06:03:25;99114.41;;;24.82;67.89
27840;BME280;15207;42.182;24.308;2023-06-19T06:05:51;99112.25;;;24.91;65.91
27840;BME280;15207;42.182;24.308;2023-06-19T06:08:17;99108.41;;;24.99;65.32
27840;BME280;15207;42.182;24.308;2023-06-19T06:10:43;99111.25;;;25.17;65.85
27840;BME280;15207;42.182;24.308;2023-06-19T06:13:09;99114.88;;;25.11;64.00
27840;BME280;15207;42.182;24.308;2023-06-19T06:15:34;99107.00;;;25.21;63.62
27840;BME280;15207;42.182;24.308;2023-06-19T06:18:00;99112.59;;;25.33;61.98
27840;BME280;15207;42.182;24.308;2023-06-19T06:20:26;99108.00;;;25.27;62.02
27840;BME280;15207;42.182;24.308;2023-06-19T06:22:54;99113.63;;;25.32;62.37
27840;BME280;15207;42.182;24.308;2023-06-19T06:25:20;99105.94;;;25.48;63.24
27840;BME280;15207;42.182;24.308;2023-06-19T06:27:46;99114.34;;;25.53;61.50
27840;BME280;15207;42.182;24.308;2023-06-19T06:30:12;99112.94;;;25.69;60.83
27840;BME280;15207;42.182;24.308;2023-06-19T06:32:38;99116.97;;;25.67;58.85
27840;BME280;15207;42.182;24.308;2023-06-19T06:35:04;99113.25;;;25.61;60.40
27840;BME280;15207;42.182;24.308;2023-06-19T06:37:30;99115.50;;;25.64;57.94
27840;BME280;15207;42.182;24.308;2023-06-19T06:39:56;99109.53;;;25.74;60.14
27840;BME280;15207;42.182;24.308;2023-06-19T06:42:22;99112.03;;;25.94;62.43
27840;BME280;15207;42.182;24.308;2023-06-19T06:44:48;99111.53;;;26.04;59.48
27840;BME280;15207;42.182;24.308;2023-06-19T06:47:14;99109.88;;;26.03;57.72
27840;BME280;15207;42.182;24.308;2023-06-19T06:49:40;99105.28;;;26.15;57.61
27840;BME280;15207;42.182;24.308;2023-06-19T06:52:06;99105.38;;;26.27;56.59
27840;BME280;15207;42.182;24.308;2023-06-19T06:54:32;99107.06;;;26.28;57.20
27840;BME280;15207;42.182;24.308;2023-06-19T06:56:58;99111.31;;;26.06;55.67
27840;BME280;15207;42.182;24.308;2023-06-19T06:59:25;99112.97;;;26.07;55.43
27840;BME280;15207;42.182;24.308;2023-06-19T07:01:55;99109.75;;;26.10;58.06
27840;BME280;15207;42.182;24.308;2023-06-19T07:04:21;99109.34;;;26.32;57.10
27840;BME280;15207;42.182;24.308;2023-06-19T07:06:48;99103.53;;;26.40;56.09
27840;BME280;15207;42.182;24.308;2023-06-19T07:09:14;99109.00;;;26.59;53.44
27840;BME280;15207;42.182;24.308;2023-06-19T07:11:42;99109.22;;;26.57;54.17
27840;BME280;15207;42.182;24.308;2023-06-19T07:14:08;99110.34;;;26.68;56.41
27840;BME280;15207;42.182;24.308;2023-06-19T07:16:34;99105.22;;;26.72;53.29
27840;BME280;15207;42.182;24.308;2023-06-19T07:19:00;99116.25;;;26.84;53.34
27840;BME280;15207;42.182;24.308;2023-06-19T07:21:27;99117.19;;;26.77;50.79
27840;BME280;15207;42.182;24.308;2023-06-19T07:23:54;99110.03;;;26.76;49.28
27840;BME280;15207;42.182;24.308;2023-06-19T07:26:20;99111.13;;;26.87;48.99
27840;BME280;15207;42.182;24.308;2023-06-19T07:28:46;99112.28;;;26.98;49.44
27840;BME280;15207;42.182;24.308;2023-06-19T07:31:12;99107.13;;;27.02;46.90
27840;BME280;15207;42.182;24.308;2023-06-19T07:33:39;99110.00;;;27.07;47.54
27840;BME280;15207;42.182;24.308;2023-06-19T07:36:05;99113.00;;;27.05;46.99
27840;BME280;15207;42.182;24.308;2023-06-19T07:38:31;99104.66;;;27.12;46.28
27840;BME280;15207;42.182;24.308;2023-06-19T07:40:57;99101.91;;;27.12;47.00
27840;BME280;15207;42.182;24.308;2023-06-19T07:43:23;99105.28;;;27.14;45.07
27840;BME280;15207;42.182;24.308;2023-06-19T07:45:49;99106.22;;;27.20;46.69
27840;BME280;15207;42.182;24.308;2023-06-19T07:48:15;99110.53;;;27.28;46.24
27840;BME280;15207;42.182;24.308;2023-06-19T07:50:41;99108.28;;;27.37;46.45
27840;BME280;15207;42.182;24.308;2023-06-19T07:53:07;99111.03;;;27.49;45.43
27840;BME280;15207;42.182;24.308;2023-06-19T07:55:33;99108.31;;;27.61;47.20
27840;BME280;15207;42.182;24.308;2023-06-19T07:58:00;99109.16;;;27.73;45.74
27840;BME280;15207;42.182;24.308;2023-06-19T08:00:27;99110.47;;;27.82;45.24
27840;BME280;15207;42.182;24.308;2023-06-19T08:02:53;99117.19;;;27.87;45.46
27840;BME280;15207;42.182;24.308;2023-06-19T08:05:19;99113.81;;;27.96;46.90
27840;BME280;15207;42.182;24.308;2023-06-19T08:07:44;99115.97;;;27.94;45.54
27840;BME280;15207;42.182;24.308;2023-06-19T08:10:10;99118.22;;;27.85;44.46
27840;BME280;15207;42.182;24.308;2023-06-19T08:12:36;99120.97;;;27.85;43.84
27840;BME280;15207;42.182;24.308;2023-06-19T08:15:02;99112.25;;;27.89;44.56
27840;BME280;15207;42.182;24.308;2023-06-19T08:17:28;99114.16;;;28.00;44.73
27840;BME280;15207;42.182;24.308;2023-06-19T08:19:54;99104.59;;;28.03;43.90
27840;BME280;15207;42.182;24.308;2023-06-19T08:22:19;99110.81;;;28.10;44.39
27840;BME280;15207;42.182;24.308;2023-06-19T08:24:45;99113.78;;;28.20;44.94
27840;BME280;15207;42.182;24.308;2023-06-19T08:27:11;99105.41;;;28.27;44.40
27840;BME280;15207;42.182;24.308;2023-06-19T08:29:37;99111.59;;;28.34;43.67
27840;BME280;15207;42.182;24.308;2023-06-19T08:32:03;99116.88;;;28.36;42.12
27840;BME280;15207;42.182;24.308;2023-06-19T08:34:29;99113.91;;;28.14;42.60
27840;BME280;15207;42.182;24.308;2023-06-19T08:36:56;99104.81;;;28.25;43.97
27840;BME280;15207;42.182;24.308;2023-06-19T08:39:23;99111.03;;;28.32;43.52
27840;BME280;15207;42.182;24.308;2023-06-19T08:41:48;99096.31;;;28.15;43.93
27840;BME280;15207;42.182;24.308;2023-06-19T08:44:14;99109.69;;;28.23;45.42
27840;BME280;15207;42.182;24.308;2023-06-19T08:46:40;99109.69;;;28.35;43.90
27840;BME280;15207;42.182;24.308;2023-06-19T08:49:08;99104.41;;;28.45;43.90
27840;BME280;15207;42.182;24.308;2023-06-19T08:51:35;99100.31;;;28.48;43.70
27840;BME280;15207;42.182;24.308;2023-06-19T08:54:04;99099.25;;;28.49;43.80
27840;BME280;15207;42.182;24.308;2023-06-19T08:56:31;99102.94;;;28.55;44.13
27840;BME280;15207;42.182;24.308;2023-06-19T08:59:29;99108.88;;;28.63;44.72
27840;BME280;15207;42.182;24.308;2023-06-19T09:01:57;99109.22;;;28.67;44.36
27840;BME280;15207;42.182;24.308;2023-06-19T09:04:27;99101.75;;;28.80;44.87
27840;BME280;15207;42.182;24.308;2023-06-19T09:06:55;99102.53;;;28.92;43.72
27840;BME280;15207;42.182;24.308;2023-06-19T09:09:23;99100.03;;;28.90;43.38
27840;BME280;15207;42.182;24.308;2023-06-19T09:12:04;99093.53;;;28.97;43.83
27840;BME280;15207;42.182;24.308;2023-06-19T09:14:37;99099.03;;;28.97;44.20
27840;BME280;15207;42.182;24.308;2023-06-19T09:17:05;99100.63;;;28.93;42.33
27840;BME280;15207;42.182;24.308;2023-06-19T09:19:33;99097.50;;;28.89;41.13
27840;BME280;15207;42.182;24.308;2023-06-19T09:22:04;99099.56;;;28.82;41.53
27840;BME280;15207;42.182;24.308;2023-06-19T09:24:38;99089.25;;;28.89;42.11
27840;BME280;15207;42.182;24.308;2023-06-19T09:27:12;99088.22;;;29.07;41.68
27840;BME280;15207;42.182;24.308;2023-06-19T09:29:40;99089.13;;;29.13;41.67
27840;BME280;15207;42.182;24.308;2023-06-19T09:32:20;99086.19;;;29.20;41.47
27840;BME280;15207;42.182;24.308;2023-06-19T09:34:47;99089.72;;;29.15;40.88
27840;BME280;15207;42.182;24.308;2023-06-19T09:37:14;99086.44;;;29.01;41.76
27840;BME280;15207;42.182;24.308;2023-06-19T09:39:41;99088.94;;;29.02;40.95
27840;BME280;15207;42.182;24.308;2023-06-19T09:42:08;99083.75;;;28.89;41.46
27840;BME280;15207;42.182;24.308;2023-06-19T09:44:42;99092.13;;;29.11;41.51
27840;BME280;15207;42.182;24.308;2023-06-19T09:47:23;99078.34;;;29.28;43.12
27840;BME280;15207;42.182;24.308;2023-06-19T09:49:55;99081.09;;;29.46;41.59
27840;BME280;15207;42.182;24.308;2023-06-19T09:52:24;99080.84;;;29.64;40.81
27840;BME280;15207;42.182;24.308;2023-06-19T09:54:56;99073.44;;;29.65;38.92
27840;BME280;15207;42.182;24.308;2023-06-19T09:57:25;99077.69;;;29.73;40.51
27840;BME280;15207;42.182;24.308;2023-06-19T09:59:55;99068.63;;;29.77;39.13
27840;BME280;15207;42.182;24.308;2023-06-19T10:02:27;99074.47;;;29.81;38.71
27840;BME280;15207;42.182;24.308;2023-06-19T10:04:56;99070.22;;;29.73;38.41
27840;BME280;15207;42.182;24.308;2023-06-19T10:07:25;99072.66;;;29.69;41.00
27840;BME280;15207;42.182;24.308;2023-06-19T10:10:03;99066.31;;;29.52;39.22
27840;BME280;15207;42.182;24.308;2023-06-19T10:12:39;99055.97;;;29.42;39.50
27840;BME280;15207;42.182;24.308;2023-06-19T10:15:19;99056.28;;;29.46;37.80
27840;BME280;15207;42.182;24.308;2023-06-19T10:17:48;99053.03;;;29.49;38.96
27840;BME280;15207;42.182;24.308;2023-06-19T10:22:57;99059.22;;;29.56;39.41
27840;BME280;15207;42.182;24.308;2023-06-19T10:25:26;99060.63;;;29.59;39.46
27840;BME280;15207;42.182;24.308;2023-06-19T10:27:52;99053.84;;;29.49;38.46
27840;BME280;15207;42.182;24.308;2023-06-19T10:30:19;99058.88;;;29.35;37.12
27840;BME280;15207;42.182;24.308;2023-06-19T10:32:48;99051.63;;;29.29;39.28
27840;BME280;15207;42.182;24.308;2023-06-19T10:35:15;99053.38;;;29.35;40.61
27840;BME280;15207;42.182;24.308;2023-06-19T10:37:42;99049.03;;;29.56;39.59
27840;BME280;15207;42.182;24.308;2023-06-19T10:40:09;99046.91;;;29.64;38.50
27840;BME280;15207;42.182;24.308;2023-06-19T10:42:43;99048.34;;;29.49;38.15
27840;BME280;15207;42.182;24.308;2023-06-19T10:45:10;99055.03;;;29.53;37.52
27840;BME280;15207;42.182;24.308;2023-06-19T10:47:42;99045.00;;;29.64;38.75
27840;BME280;15207;42.182;24.308;2023-06-19T10:50:12;99049.06;;;29.79;37.55
27840;BME280;15207;42.182;24.308;2023-06-19T10:52:43;99040.00;;;29.83;37.21
27840;BME280;15207;42.182;24.308;2023-06-19T10:55:11;99039.13;;;29.78;36.13
27840;BME280;15207;42.182;24.308;2023-06-19T10:57:37;99042.69;;;29.78;37.35
27840;BME280;15207;42.182;24.308;2023-06-19T11:00:05;99038.28;;;29.77;37.57
27840;BME280;15207;42.182;24.308;2023-06-19T11:02:37;99038.47;;;29.70;38.18
27840;BME280;15207;42.182;24.308;2023-06-19T11:05:05;99041.03;;;29.77;37.32
27840;BME280;15207;42.182;24.308;2023-06-19T11:07:32;99029.88;;;29.67;36.80
27840;BME280;15207;42.182;24.308;2023-06-19T11:09:58;99029.56;;;29.63;39.58
27840;BME280;15207;42.182;24.308;2023-06-19T11:12:23;99039.13;;;29.78;37.59
27840;BME280;15207;42.182;24.308;2023-06-19T11:14:49;99036.16;;;29.85;37.69
27840;BME280;15207;42.182;24.308;2023-06-19T11:17:16;99037.25;;;29.83;37.29
27840;BME280;15207;42.182;24.308;2023-06-19T11:19:47;99029.22;;;29.82;37.20
27840;BME280;15207;42.182;24.308;2023-06-19T11:22:13;99039.47;;;30.04;38.31
27840;BME280;15207;42.182;24.308;2023-06-19T11:24:45;99016.34;;;30.10;37.58
27840;BME280;15207;42.182;24.308;2023-06-19T11:27:22;99020.28;;;30.14;40.17
27840;BME280;15207;42.182;24.308;2023-06-19T11:29:57;99021.75;;;30.22;38.98
27840;BME280;15207;42.182;24.308;2023-06-19T11:32:30;99019.25;;;30.20;36.17
27840;BME280;15207;42.182;24.308;2023-06-19T11:34:56;99013.94;;;30.14;36.31
27840;BME280;15207;42.182;24.308;2023-06-19T11:37:23;99013.59;;;30.10;36.17
27840;BME280;15207;42.182;24.308;2023-06-19T11:39:50;99002.38;;;30.17;37.37
27840;BME280;15207;42.182;24.308;2023-06-19T11:42:17;99016.59;;;30.08;36.29
27840;BME280;15207;42.182;24.308;2023-06-19T11:44:56;99008.56;;;30.07;36.62
27840;BME280;15207;42.182;24.308;2023-06-19T11:47:22;98998.22;;;30.14;37.82
27840;BME280;15207;42.182;24.308;2023-06-19T11:49:49;99006.34;;;30.04;37.17
27840;BME280;15207;42.182;24.308;2023-06-19T11:52:15;99012.00;;;30.14;37.78
27840;BME280;15207;42.182;24.308;2023-06-19T11:54:41;98999.03;;;30.15;36.25
27840;BME280;15207;42.182;24.308;2023-06-19T11:57:09;99000.72;;;30.16;36.20
27840;BME280;15207;42.182;24.308;2023-06-19T11:59:39;98995.56;;;30.25;36.90
27840;BME280;15207;42.182;24.308;2023-06-19T12:02:05;98995.16;;;30.38;36.84
27840;BME280;15207;42.182;24.308;2023-06-19T12:04:31;98997.63;;;30.40;36.31
27840;BME280;15207;42.182;24.308;2023-06-19T12:06:57;98994.88;;;30.40;36.69
27840;BME280;15207;42.182;24.308;2023-06-19T12:09:22;98991.75;;;30.31;35.43
27840;BME280;15207;42.182;24.308;2023-06-19T12:11:48;98987.59;;;30.28;35.83
27840;BME280;15207;42.182;24.308;2023-06-19T12:14:15;98987.63;;;30.33;35.58
27840;BME280;15207;42.182;24.308;2023-06-19T12:16:42;98991.69;;;30.26;36.46
27840;BME280;15207;42.182;24.308;2023-06-19T12:19:08;98983.97;;;30.22;35.83
27840;BME280;15207;42.182;24.308;2023-06-19T12:21:33;98984.56;;;30.30;36.97
27840;BME280;15207;42.182;24.308;2023-06-19T12:23:59;98982.38;;;30.32;36.15
27840;BME280;15207;42.182;24.308;2023-06-19T12:26:24;98969.34;;;30.27;35.72
27840;BME280;15207;42.182;24.308;2023-06-19T12:28:51;98967.69;;;30.26;36.54
27840;BME280;15207;42.182;24.308;2023-06-19T12:31:17;98975.50;;;30.34;37.06
27840;BME280;15207;42.182;24.308;2023-06-19T12:33:43;98967.81;;;30.37;36.23
27840;BME280;15207;42.182;24.308;2023-06-19T12:36:16;98968.06;;;30.35;34.83
27840;BME280;15207;42.182;24.308;2023-06-19T12:38:42;98966.44;;;30.39;34.88
27840;BME280;15207;42.182;24.308;2023-06-19T12:41:07;98977.78;;;30.43;35.29
27840;BME280;15207;42.182;24.308;2023-06-19T12:43:33;98965.75;;;30.54;35.44
27840;BME280;15207;42.182;24.308;2023-06-19T12:45:59;98969.66;;;30.58;34.87
27840;BME280;15207;42.182;24.308;2023-06-19T12:48:25;98965.00;;;30.64;34.73
27840;BME280;15207;42.182;24.308;2023-06-19T12:50:51;98952.69;;;30.72;35.63
27840;BME280;15207;42.182;24.308;2023-06-19T12:53:17;98959.09;;;30.78;34.68