sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36653;SDS011;22650;49.350;20.898;2024-02-21T00:00:52;11.73;;;6.32;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:03:26;8.93;;;5.40;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:06:00;8.77;;;5.45;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:08:34;8.40;;;5.53;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:11:07;8.18;;;5.25;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:13:43;6.32;;;4.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:16:16;7.70;;;4.63;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:18:50;4.93;;;3.55;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:21:24;8.15;;;3.97;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:23:57;6.05;;;3.38;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:26:31;4.70;;;2.58;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:29:06;5.03;;;2.53;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:31:40;4.50;;;2.38;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:34:13;4.20;;;3.13;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:36:47;4.53;;;2.58;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:39:22;4.70;;;2.63;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:41:55;4.80;;;2.78;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:44:33;4.30;;;2.45;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:47:06;3.97;;;2.42;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:49:40;2.88;;;1.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:52:13;3.35;;;2.30;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:54:47;4.03;;;2.35;;
36653;SDS011;22650;49.350;20.898;2024-02-21T00:57:25;3.90;;;2.47;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:00:00;3.88;;;2.33;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:02:34;4.10;;;2.38;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:05:07;3.35;;;1.92;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:07:41;4.55;;;2.17;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:10:15;4.70;;;2.45;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:12:49;2.58;;;1.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:15:24;3.63;;;1.75;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:17:57;3.13;;;1.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:20:31;3.17;;;1.50;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:23:04;2.45;;;1.48;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:25:38;2.97;;;2.00;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:28:12;3.58;;;1.65;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:30:47;2.95;;;1.65;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:33:20;3.33;;;1.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:35:54;2.70;;;1.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:38:28;4.32;;;2.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:41:01;3.45;;;1.77;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:43:35;3.08;;;1.92;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:46:10;3.83;;;1.83;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:48:44;2.22;;;1.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:51:18;2.17;;;1.45;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:53:52;2.55;;;1.55;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:56:27;2.92;;;1.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T01:59:01;2.92;;;1.52;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:01:37;3.03;;;1.48;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:04:10;2.72;;;1.50;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:06:45;3.00;;;1.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:09:19;2.72;;;1.50;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:11:52;2.20;;;1.17;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:14:26;2.13;;;1.05;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:17:01;2.28;;;1.08;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:19:34;1.88;;;1.00;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:22:09;2.20;;;1.30;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:24:49;2.15;;;1.13;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:27:23;1.80;;;0.95;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:29:57;1.55;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:32:31;2.65;;;1.20;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:35:05;1.80;;;1.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:37:39;1.75;;;0.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:40:14;1.95;;;0.98;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:42:48;2.08;;;1.02;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:45:22;2.17;;;1.23;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:47:58;1.00;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:50:32;1.55;;;1.13;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:53:05;2.03;;;1.30;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:55:40;1.63;;;1.30;;
36653;SDS011;22650;49.350;20.898;2024-02-21T02:58:14;4.35;;;1.85;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:00:48;2.95;;;1.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:03:21;2.35;;;1.33;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:05:55;2.15;;;1.40;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:08:28;1.98;;;1.30;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:11:03;2.90;;;1.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:13:37;2.20;;;1.45;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:16:11;2.90;;;1.40;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:18:45;2.65;;;1.52;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:21:18;2.05;;;1.33;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:23:52;2.00;;;1.42;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:26:27;3.30;;;1.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:29:00;3.15;;;1.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:31:34;3.83;;;1.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:34:07;3.13;;;1.30;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:36:43;2.97;;;1.55;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:39:17;2.40;;;1.50;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:41:52;2.53;;;1.25;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:44:25;2.22;;;1.23;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:46:59;2.83;;;1.83;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:49:33;2.95;;;1.33;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:52:06;3.67;;;2.15;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:54:40;2.20;;;1.42;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:57:15;3.83;;;1.52;;
36653;SDS011;22650;49.350;20.898;2024-02-21T03:59:50;3.90;;;2.25;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:02:24;3.60;;;2.42;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:04:58;3.60;;;1.58;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:07:31;2.60;;;1.30;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:10:05;4.32;;;1.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:12:41;3.10;;;1.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:15:14;2.20;;;1.20;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:17:48;3.08;;;1.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:20:22;4.07;;;1.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:22:56;2.72;;;1.33;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:25:30;2.30;;;1.30;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:28:05;1.58;;;1.02;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:30:38;2.20;;;1.13;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:33:12;3.00;;;1.33;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:35:45;1.80;;;1.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:38:19;3.13;;;1.38;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:40:53;3.05;;;1.13;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:43:28;4.13;;;1.52;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:46:01;1.95;;;1.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:48:35;1.98;;;1.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:51:08;2.33;;;1.35;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:53:42;4.03;;;1.88;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:56:15;2.20;;;1.20;;
36653;SDS011;22650;49.350;20.898;2024-02-21T04:58:50;2.75;;;1.40;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:01:24;3.80;;;1.55;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:03:58;3.92;;;2.33;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:06:31;3.90;;;1.83;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:09:05;4.78;;;2.30;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:11:40;4.95;;;2.00;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:14:15;4.22;;;2.00;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:16:49;3.88;;;2.75;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:19:22;3.88;;;2.30;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:21:56;6.80;;;2.83;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:24:30;4.78;;;2.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:27:03;3.42;;;2.17;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:29:38;4.07;;;2.40;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:32:12;3.53;;;1.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:34:48;3.35;;;1.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:37:22;2.95;;;1.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:39:56;3.90;;;2.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:42:29;2.95;;;1.95;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:45:05;5.75;;;1.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:47:39;5.60;;;2.25;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:50:13;4.03;;;1.88;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:52:46;3.72;;;1.95;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:55:20;3.67;;;2.00;;
36653;SDS011;22650;49.350;20.898;2024-02-21T05:57:54;5.95;;;2.50;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:00:29;5.45;;;2.53;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:03:03;6.30;;;2.47;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:05:37;4.90;;;2.65;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:08:11;4.82;;;2.40;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:10:45;4.85;;;2.58;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:13:19;8.27;;;3.47;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:15:54;3.67;;;2.30;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:18:28;5.22;;;2.92;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:21:01;5.50;;;2.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:23:36;6.97;;;3.25;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:26:10;12.32;;;4.00;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:28:43;9.50;;;4.57;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:31:19;13.45;;;5.82;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:33:53;14.55;;;5.97;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:36:27;12.43;;;5.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:39:01;13.45;;;6.00;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:41:36;17.00;;;6.50;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:44:09;46.30;;;8.95;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:46:44;32.33;;;8.82;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:49:18;70.65;;;12.85;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:51:52;64.15;;;10.15;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:54:26;52.08;;;10.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:56:59;96.68;;;11.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T06:59:33;53.83;;;8.27;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:02:08;33.72;;;8.55;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:04:42;52.45;;;7.82;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:07:16;37.05;;;7.38;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:09:50;23.50;;;6.85;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:12:25;42.78;;;9.48;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:14:59;46.28;;;7.40;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:17:37;28.63;;;7.03;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:20:11;24.48;;;8.05;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:22:44;17.45;;;7.88;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:25:18;13.93;;;6.07;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:27:52;14.10;;;6.45;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:30:25;11.50;;;5.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:33:00;16.10;;;7.03;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:35:34;14.85;;;6.72;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:38:09;16.65;;;7.35;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:40:44;20.00;;;8.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:43:18;16.42;;;7.72;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:45:54;14.80;;;7.32;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:48:29;13.85;;;6.53;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:51:06;14.32;;;6.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:53:40;13.90;;;7.15;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:56:16;9.85;;;5.63;;
36653;SDS011;22650;49.350;20.898;2024-02-21T07:58:50;15.73;;;7.57;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:01:23;15.32;;;7.50;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:03:59;19.17;;;8.88;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:06:32;15.65;;;7.57;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:09:06;15.02;;;7.72;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:11:40;18.88;;;9.20;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:14:14;17.48;;;8.23;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:16:51;15.07;;;8.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:19:28;17.42;;;9.18;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:24:36;18.52;;;8.75;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:27:10;15.45;;;8.50;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:29:43;11.70;;;7.03;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:32:17;14.18;;;5.85;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:34:52;5.97;;;3.53;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:37:26;4.75;;;2.63;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:39:59;4.95;;;2.38;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:42:38;5.45;;;1.98;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:45:12;4.70;;;2.47;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:47:45;4.25;;;1.75;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:50:21;2.97;;;1.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:53:00;4.22;;;1.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:55:33;3.65;;;1.55;;
36653;SDS011;22650;49.350;20.898;2024-02-21T08:58:08;2.80;;;1.00;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:00:41;2.22;;;1.30;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:03:15;2.95;;;1.35;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:05:50;3.65;;;1.38;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:08:24;3.90;;;1.23;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:10:58;2.45;;;1.13;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:13:33;2.70;;;1.35;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:16:06;2.33;;;1.02;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:18:41;2.85;;;1.20;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:21:15;1.95;;;1.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:23:49;2.33;;;1.48;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:26:24;3.17;;;1.20;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:28:58;3.75;;;1.40;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:31:31;2.70;;;1.45;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:34:05;2.65;;;1.40;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:36:40;2.72;;;1.40;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:39:15;2.67;;;1.23;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:44:28;2.40;;;0.95;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:47:07;3.80;;;1.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:49:45;2.17;;;1.30;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:52:21;2.03;;;0.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:54:56;1.63;;;1.02;;
36653;SDS011;22650;49.350;20.898;2024-02-21T09:57:31;1.60;;;0.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:00:06;2.67;;;1.00;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:02:49;2.30;;;1.08;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:05:22;1.80;;;1.05;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:07:58;2.97;;;1.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:10:40;2.75;;;1.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:13:23;1.88;;;1.08;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:16:02;1.92;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:18:36;2.00;;;0.95;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:21:10;1.60;;;0.95;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:23:45;1.65;;;1.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:26:19;1.50;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:28:53;1.30;;;0.77;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:31:27;1.10;;;0.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:34:01;1.63;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:36:37;2.17;;;1.00;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:39:12;2.08;;;0.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:44:19;0.75;;;0.52;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:49:29;2.88;;;0.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:52:05;2.78;;;0.88;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:54:48;2.08;;;0.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T10:57:29;1.55;;;0.75;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:00:05;1.85;;;0.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:02:41;2.72;;;0.77;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:05:16;2.38;;;0.88;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:07:50;1.40;;;0.77;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:10:26;1.45;;;0.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:13:07;3.33;;;0.93;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:15:41;1.98;;;1.02;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:18:22;2.72;;;1.08;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:20:56;1.33;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:23:30;2.35;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:26:08;1.35;;;0.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:28:42;1.48;;;0.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:31:16;0.98;;;0.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:33:50;1.60;;;0.75;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:36:25;2.25;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:39:03;1.08;;;0.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:41:38;2.50;;;1.08;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:46:45;0.93;;;0.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:49:19;1.55;;;0.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:51:57;1.83;;;0.98;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:54:32;1.60;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:57:08;1.42;;;0.85;;
36653;SDS011;22650;49.350;20.898;2024-02-21T11:59:43;1.63;;;0.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:02:17;1.67;;;0.95;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:04:51;1.50;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:07:26;4.20;;;1.17;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:10:01;1.70;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:12:36;3.38;;;1.55;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:15:10;2.78;;;1.40;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:17:44;1.50;;;0.73;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:20:18;1.55;;;0.73;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:22:53;1.63;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:25:55;1.50;;;0.77;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:28:30;1.50;;;0.65;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:31:04;2.45;;;0.73;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:33:37;1.45;;;1.00;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:36:11;1.55;;;0.93;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:38:45;1.65;;;0.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:41:20;1.75;;;1.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:43:58;1.23;;;0.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:46:31;2.58;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:49:05;1.85;;;0.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:51:40;1.60;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:54:13;2.28;;;0.98;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:56:47;1.73;;;0.75;;
36653;SDS011;22650;49.350;20.898;2024-02-21T12:59:23;2.17;;;1.17;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:01:57;1.20;;;0.93;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:04:31;1.77;;;0.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:07:05;1.27;;;0.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:09:39;1.80;;;0.95;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:12:13;1.50;;;1.02;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:14:48;1.45;;;1.00;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:17:22;1.42;;;1.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:19:56;2.67;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:22:36;3.22;;;1.23;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:25:09;2.25;;;0.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:27:47;1.70;;;0.98;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:30:22;2.10;;;1.20;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:32:56;2.45;;;1.15;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:35:30;2.63;;;1.20;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:38:04;1.70;;;0.88;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:40:38;1.10;;;0.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:43:11;0.82;;;0.40;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:45:55;1.05;;;0.45;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:48:30;4.55;;;0.82;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:51:05;1.77;;;0.50;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:53:39;1.98;;;0.60;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:56:12;2.17;;;0.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T13:58:46;1.42;;;0.93;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:01:21;1.35;;;0.98;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:03:55;1.55;;;0.82;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:06:28;2.85;;;1.05;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:09:02;2.33;;;1.33;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:11:36;1.50;;;1.15;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:14:11;1.60;;;0.80;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:16:48;1.88;;;0.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:19:22;1.10;;;0.77;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:21:56;2.03;;;1.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:24:30;2.25;;;1.15;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:27:04;2.22;;;0.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:29:37;1.63;;;0.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:32:13;1.85;;;0.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:34:46;3.67;;;1.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:37:20;1.55;;;0.82;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:39:54;1.80;;;1.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:42:28;2.70;;;1.30;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:45:01;3.00;;;1.45;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:47:38;2.22;;;1.00;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:50:12;1.83;;;1.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:52:45;4.57;;;2.35;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:55:19;4.25;;;2.53;;
36653;SDS011;22650;49.350;20.898;2024-02-21T14:57:53;3.13;;;1.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T15:00:26;2.80;;;1.40;;
36653;SDS011;22650;49.350;20.898;2024-02-21T15:03:03;3.03;;;1.70;;
36653;SDS011;22650;49.350;20.898;2024-02-21T15:05:37;2.90;;;1.67;;
36653;SDS011;22650;49.350;20.898;2024-02-21T15:08:11;2.75;;;1.67;;
36653;SDS011;22650;49.350;20.898;2024-02-21T15:10:48;3.22;;;1.63;;
36653;SDS011;22650;49.350;20.898;2024-02-21T15:13:22;5.40;;;2.40;;
36653;SDS011;22650;49.350;20.898;2024-02-21T15:15:56;3.78;;;1.98;;
36653;SDS011;22650;49.350;20.898;2024-02-21T15:18:31;3.25;;;2.10;;
36653;SDS011;22650;49.350;20.898;2024-02-21T15:21:05;3.25;;;1.90;;
36653;SDS011;22650;49.350;20.898;2024-02-21T15:23:39;2.83;;;1.88;;
36653;SDS011;22650;49.350;20.898;2024-02-21T15:26:12;3.72;;;1.95;;
36653;SDS011;22650;49.350;20.898;2024-02-21T15:28:47;4.18;;;1.92;;