sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9140;SDS011;46330;50.822;7.126;2023-03-29T00:01:26;4.75;;;2.58;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:04:01;4.65;;;2.70;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:06:30;6.22;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:08:59;10.10;;;4.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:11:30;6.97;;;3.45;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:14:00;5.93;;;2.75;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:16:28;7.10;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:18:56;4.68;;;2.53;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:21:24;5.90;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:23:52;3.92;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:26:20;6.45;;;2.58;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:28:48;7.13;;;2.80;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:31:18;4.93;;;2.80;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:33:46;5.70;;;2.75;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:36:14;6.50;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:38:42;8.32;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:41:10;6.75;;;3.38;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:43:55;6.30;;;3.40;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:46:27;7.97;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:48:57;6.07;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:51:31;5.95;;;2.78;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:54:05;8.75;;;3.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:56:41;7.47;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T00:59:15;8.32;;;3.05;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:01:49;5.40;;;3.22;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:04:22;5.85;;;2.78;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:06:56;5.50;;;3.15;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:09:27;7.97;;;3.22;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:12:00;6.65;;;3.17;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:14:32;10.00;;;3.15;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:17:11;7.57;;;3.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:19:41;5.50;;;3.25;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:22:15;8.15;;;3.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:24:53;4.07;;;3.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:27:41;7.18;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:30:18;6.28;;;3.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:32:51;8.10;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:35:26;6.22;;;3.22;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:38:00;4.13;;;2.73;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:40:33;4.90;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:43:04;5.68;;;3.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:45:40;7.32;;;3.13;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:48:14;4.82;;;2.88;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:50:46;7.10;;;3.08;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:53:18;5.40;;;2.97;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:55:53;6.28;;;2.95;;
9140;SDS011;46330;50.822;7.126;2023-03-29T01:58:26;4.05;;;2.72;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:00:59;3.90;;;2.65;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:03:31;5.45;;;2.70;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:06:08;6.00;;;2.65;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:08:39;4.80;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:11:09;5.90;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:13:38;6.07;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:16:07;7.00;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:18:38;6.20;;;3.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:21:07;6.45;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:23:39;6.07;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:26:12;5.78;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:28:43;4.85;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:31:14;5.28;;;2.83;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:33:53;4.75;;;2.95;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:36:27;4.93;;;2.75;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:39:00;8.18;;;2.80;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:41:31;5.45;;;2.58;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:44:04;4.25;;;2.53;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:46:34;5.43;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:49:03;4.60;;;2.80;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:51:33;6.35;;;3.13;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:54:03;6.10;;;2.80;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:56:42;5.15;;;2.53;;
9140;SDS011;46330;50.822;7.126;2023-03-29T02:59:13;4.72;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:01:42;6.10;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:04:11;5.38;;;2.75;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:06:39;3.80;;;2.75;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:09:08;6.22;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:11:39;5.32;;;2.95;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:14:07;6.68;;;2.95;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:16:37;6.68;;;2.25;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:19:06;5.22;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:21:34;3.67;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:24:03;4.78;;;2.83;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:26:31;5.20;;;2.78;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:29:01;7.28;;;3.08;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:31:51;6.82;;;2.95;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:34:55;13.65;;;7.80;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:37:25;7.13;;;3.80;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:39:54;13.48;;;8.15;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:42:22;9.35;;;5.05;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:44:53;6.05;;;3.22;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:47:42;7.43;;;3.78;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:50:40;5.25;;;3.05;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:53:08;10.25;;;3.50;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:56:00;19.00;;;10.13;;
9140;SDS011;46330;50.822;7.126;2023-03-29T03:58:43;44.65;;;17.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:01:11;44.53;;;17.23;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:03:50;38.70;;;14.88;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:06:20;5.85;;;3.78;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:09:21;4.95;;;2.92;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:12:41;5.45;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:15:09;4.13;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:17:43;8.23;;;3.25;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:20:32;5.25;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:23:01;5.43;;;2.95;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:25:29;8.80;;;3.95;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:27:57;7.78;;;4.88;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:30:45;7.38;;;3.92;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:33:18;6.57;;;3.72;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:35:53;8.07;;;4.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:38:22;6.45;;;3.15;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:40:52;7.35;;;3.83;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:43:38;11.70;;;4.70;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:46:25;6.93;;;3.42;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:49:01;4.97;;;2.72;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:54:08;5.65;;;3.08;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:56:53;7.90;;;4.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T04:59:33;7.43;;;3.38;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:02:07;4.28;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:04:38;6.10;;;3.25;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:07:13;5.53;;;3.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:09:43;4.70;;;2.72;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:12:11;6.05;;;3.05;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:15:05;5.93;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:17:35;6.47;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:20:07;5.88;;;2.95;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:22:38;6.38;;;3.08;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:25:09;5.30;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:27:40;9.80;;;2.95;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:30:09;5.55;;;3.08;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:32:48;5.75;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:35:21;5.60;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:37:54;7.55;;;3.05;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:40:21;7.95;;;3.13;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:43:11;5.65;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:45:39;9.15;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:48:07;6.65;;;3.40;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:50:39;5.10;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:53:12;6.07;;;3.17;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:55:39;5.30;;;2.85;;
9140;SDS011;46330;50.822;7.126;2023-03-29T05:58:09;7.10;;;3.28;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:00:40;5.90;;;3.33;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:03:27;7.10;;;3.13;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:05:57;10.85;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:08:29;6.78;;;3.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:11:16;6.20;;;3.05;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:14:03;4.57;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:16:33;5.78;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:19:01;6.65;;;2.97;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:21:31;6.22;;;3.47;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:24:02;6.30;;;2.97;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:29:04;5.47;;;2.97;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:31:34;5.88;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:34:05;6.90;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:36:33;7.72;;;3.22;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:39:03;7.10;;;3.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:41:57;7.35;;;3.25;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:44:54;5.15;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:47:22;9.57;;;3.33;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:49:56;10.13;;;3.70;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:52:39;7.78;;;3.55;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:55:09;6.65;;;3.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T06:57:38;7.15;;;3.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:00:07;7.50;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:03:02;5.75;;;2.97;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:05:32;9.48;;;3.22;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:08:05;5.38;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:11:07;5.38;;;2.72;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:13:46;8.13;;;2.85;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:16:17;6.80;;;3.13;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:19:11;5.70;;;2.92;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:22:03;6.97;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:24:42;7.38;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:27:12;7.30;;;3.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:29:40;5.40;;;2.95;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:32:09;7.70;;;3.05;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:34:42;6.03;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:37:19;5.88;;;3.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:39:48;8.68;;;3.72;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:42:39;6.13;;;3.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:45:10;6.95;;;3.58;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:47:53;7.65;;;3.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:50:22;5.65;;;3.15;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:52:53;6.13;;;3.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:55:22;6.15;;;2.40;;
9140;SDS011;46330;50.822;7.126;2023-03-29T07:57:59;5.82;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:00:30;4.93;;;2.67;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:03:19;4.80;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:05:48;9.45;;;2.70;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:08:17;5.43;;;2.75;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:10:52;14.48;;;3.55;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:13:30;5.85;;;3.08;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:16:17;6.88;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:18:52;7.57;;;2.92;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:21:24;9.32;;;2.92;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:23:52;5.75;;;2.92;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:26:25;8.15;;;3.25;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:28:58;9.45;;;3.08;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:31:26;8.82;;;3.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:33:55;4.90;;;2.67;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:36:42;7.47;;;2.67;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:39:19;6.95;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:42:06;6.47;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:44:51;8.20;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:47:28;8.98;;;2.97;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:50:11;5.32;;;2.35;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:52:45;5.63;;;2.85;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:55:39;4.28;;;2.40;;
9140;SDS011;46330;50.822;7.126;2023-03-29T08:58:38;5.07;;;2.45;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:01:08;4.78;;;2.38;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:03:56;6.40;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:06:53;5.90;;;2.63;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:09:30;4.07;;;2.22;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:12:17;4.18;;;2.42;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:14:53;3.40;;;2.13;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:17:34;5.32;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:20:17;5.35;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:22:56;6.70;;;2.80;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:25:54;7.20;;;2.53;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:28:42;3.58;;;1.98;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:31:19;6.35;;;2.45;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:33:51;6.63;;;2.58;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:36:37;6.57;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:39:13;3.40;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:41:48;7.07;;;2.72;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:44:23;4.70;;;2.55;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:47:05;5.28;;;2.42;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:49:40;12.02;;;7.05;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:52:13;5.82;;;2.95;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:54:52;6.65;;;2.47;;
9140;SDS011;46330;50.822;7.126;2023-03-29T09:57:35;4.93;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:00:05;4.45;;;2.22;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:02:48;5.68;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:05:24;4.90;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:07:53;5.00;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:10:27;5.70;;;2.63;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:12:58;6.18;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:15:28;4.28;;;2.45;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:17:57;5.55;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:20:27;5.88;;;2.38;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:22:56;4.25;;;2.22;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:25:27;5.88;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:28:02;5.60;;;2.25;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:30:33;5.10;;;2.35;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:33:03;4.97;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:35:37;7.07;;;2.28;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:38:09;5.07;;;2.38;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:40:40;5.35;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:43:11;5.68;;;2.58;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:45:41;5.47;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:48:10;5.13;;;2.17;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:50:42;4.13;;;2.45;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:53:16;4.87;;;1.97;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:55:53;4.40;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T10:58:36;5.38;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:01:15;6.50;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:03:54;3.97;;;2.05;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:06:33;6.13;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:09:10;4.90;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:11:56;3.58;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:14:45;5.28;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:17:27;4.97;;;2.17;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:20:18;5.38;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:22:53;3.63;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:25:39;5.63;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:28:17;4.82;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:30:54;6.50;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:33:34;2.78;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:36:10;4.20;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:38:48;3.10;;;1.80;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:41:26;7.40;;;1.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:43:59;4.10;;;1.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:46:31;4.20;;;1.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:49:03;7.30;;;2.45;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:51:38;4.47;;;1.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:54:14;4.20;;;1.75;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:56:49;4.13;;;1.83;;
9140;SDS011;46330;50.822;7.126;2023-03-29T11:59:22;3.97;;;1.77;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:01:55;5.35;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:04:29;4.30;;;1.98;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:07:06;5.53;;;1.92;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:09:41;5.82;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:12:16;3.47;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:14:52;3.90;;;1.98;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:17:27;4.47;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:20:01;4.57;;;2.33;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:22:37;5.35;;;2.13;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:25:09;2.97;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:27:47;4.10;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:30:28;3.78;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:33:11;3.38;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:36:29;2.97;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:39:46;4.47;;;1.80;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:42:41;4.90;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:45:37;3.65;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:48:14;3.28;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:50:46;5.03;;;1.58;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:53:17;2.05;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:55:53;2.35;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T12:58:41;3.92;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:01:22;2.05;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:09:46;5.45;;;1.42;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:12:19;4.88;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:14:53;3.80;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:17:25;2.83;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:20:19;2.70;;;1.15;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:23:01;2.63;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:25:48;1.77;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:28:25;2.75;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:31:05;1.52;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:33:57;2.20;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:36:44;2.13;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:41:50;2.08;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:44:24;4.68;;;1.98;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:47:04;2.55;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:49:42;5.60;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:52:18;2.10;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:54:51;2.63;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T13:57:24;2.95;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:00:01;1.70;;;1.08;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:02:40;2.63;;;1.42;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:05:15;2.42;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:07:46;6.10;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:10:18;4.88;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:12:51;4.65;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:15:20;2.08;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:17:56;3.40;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:22:54;2.60;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:25:23;4.55;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:27:52;4.10;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:30:22;2.65;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:32:52;5.70;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:35:27;1.88;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:37:58;3.13;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:40:29;2.70;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:42:58;3.25;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:45:31;4.43;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:47:59;2.88;;;1.58;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:50:29;3.58;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:52:58;3.53;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:55:28;5.15;;;1.67;;
9140;SDS011;46330;50.822;7.126;2023-03-29T14:57:57;2.50;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:00:26;3.60;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:02:57;3.10;;;1.42;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:05:33;3.67;;;1.52;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:08:04;6.22;;;1.80;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:10:35;6.43;;;1.55;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:13:10;5.43;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:15:43;3.05;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:18:12;5.65;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:20:44;4.50;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:23:20;2.95;;;1.67;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:25:51;6.25;;;1.75;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:28:22;3.30;;;1.55;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:30:57;4.45;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:33:34;3.33;;;1.77;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:36:05;3.00;;;1.90;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:38:35;3.50;;;1.80;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:41:10;4.13;;;1.88;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:43:40;4.88;;;1.83;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:46:09;4.47;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:48:39;5.10;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:51:09;6.30;;;3.70;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:53:38;4.47;;;2.28;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:56:07;4.00;;;1.83;;
9140;SDS011;46330;50.822;7.126;2023-03-29T15:58:41;3.60;;;1.73;;
9140;SDS011;46330;50.822;7.126;2023-03-29T16:01:12;4.13;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-03-29T16:03:49;4.95;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-03-29T16:06:18;4.93;;;1.70;;