sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58447;DHT22;44240;51.840;7.258;2023-02-28T00:00:46;3.10;62.50
58447;DHT22;44240;51.840;7.258;2023-02-28T00:03:12;3.10;62.40
58447;DHT22;44240;51.840;7.258;2023-02-28T00:05:37;3.10;62.40
58447;DHT22;44240;51.840;7.258;2023-02-28T00:08:03;3.10;62.50
58447;DHT22;44240;51.840;7.258;2023-02-28T00:10:30;3.00;62.60
58447;DHT22;44240;51.840;7.258;2023-02-28T00:13:00;3.10;62.70
58447;DHT22;44240;51.840;7.258;2023-02-28T00:15:26;3.10;62.60
58447;DHT22;44240;51.840;7.258;2023-02-28T00:17:52;3.00;62.60
58447;DHT22;44240;51.840;7.258;2023-02-28T00:20:17;3.10;62.70
58447;DHT22;44240;51.840;7.258;2023-02-28T00:22:48;3.00;62.70
58447;DHT22;44240;51.840;7.258;2023-02-28T00:25:17;3.00;62.80
58447;DHT22;44240;51.840;7.258;2023-02-28T00:27:43;3.00;62.70
58447;DHT22;44240;51.840;7.258;2023-02-28T00:30:12;3.00;62.70
58447;DHT22;44240;51.840;7.258;2023-02-28T00:32:38;3.00;62.80
58447;DHT22;44240;51.840;7.258;2023-02-28T00:35:05;3.00;62.90
58447;DHT22;44240;51.840;7.258;2023-02-28T00:37:31;3.00;62.80
58447;DHT22;44240;51.840;7.258;2023-02-28T00:39:56;3.00;62.80
58447;DHT22;44240;51.840;7.258;2023-02-28T00:42:22;2.90;62.70
58447;DHT22;44240;51.840;7.258;2023-02-28T00:44:47;2.90;62.70
58447;DHT22;44240;51.840;7.258;2023-02-28T00:47:13;2.90;62.60
58447;DHT22;44240;51.840;7.258;2023-02-28T00:49:38;2.90;62.60
58447;DHT22;44240;51.840;7.258;2023-02-28T00:52:04;2.90;62.70
58447;DHT22;44240;51.840;7.258;2023-02-28T00:54:29;2.80;62.70
58447;DHT22;44240;51.840;7.258;2023-02-28T00:56:55;2.80;62.80
58447;DHT22;44240;51.840;7.258;2023-02-28T00:59:20;2.80;62.70
58447;DHT22;44240;51.840;7.258;2023-02-28T01:01:46;2.80;62.70
58447;DHT22;44240;51.840;7.258;2023-02-28T01:04:13;2.80;62.70
58447;DHT22;44240;51.840;7.258;2023-02-28T01:06:39;2.80;62.80
58447;DHT22;44240;51.840;7.258;2023-02-28T01:09:06;2.80;62.80
58447;DHT22;44240;51.840;7.258;2023-02-28T01:11:32;2.80;62.80
58447;DHT22;44240;51.840;7.258;2023-02-28T01:13:58;2.70;62.80
58447;DHT22;44240;51.840;7.258;2023-02-28T01:16:24;2.70;62.70
58447;DHT22;44240;51.840;7.258;2023-02-28T01:18:50;2.70;62.80
58447;DHT22;44240;51.840;7.258;2023-02-28T01:21:17;2.70;62.80
58447;DHT22;44240;51.840;7.258;2023-02-28T01:23:43;2.70;62.90
58447;DHT22;44240;51.840;7.258;2023-02-28T01:26:12;2.60;62.80
58447;DHT22;44240;51.840;7.258;2023-02-28T01:28:38;2.60;62.90
58447;DHT22;44240;51.840;7.258;2023-02-28T01:31:04;2.60;62.90
58447;DHT22;44240;51.840;7.258;2023-02-28T01:33:30;2.60;63.00
58447;DHT22;44240;51.840;7.258;2023-02-28T01:36:05;2.60;63.10
58447;DHT22;44240;51.840;7.258;2023-02-28T01:38:31;2.60;63.20
58447;DHT22;44240;51.840;7.258;2023-02-28T01:40:57;2.60;63.10
58447;DHT22;44240;51.840;7.258;2023-02-28T01:43:25;2.50;63.20
58447;DHT22;44240;51.840;7.258;2023-02-28T01:45:52;2.50;63.20
58447;DHT22;44240;51.840;7.258;2023-02-28T01:48:20;2.50;63.20
58447;DHT22;44240;51.840;7.258;2023-02-28T01:50:47;2.50;63.20
58447;DHT22;44240;51.840;7.258;2023-02-28T01:53:18;2.50;64.40
58447;DHT22;44240;51.840;7.258;2023-02-28T01:55:48;2.50;63.40
58447;DHT22;44240;51.840;7.258;2023-02-28T01:58:14;2.50;63.40
58447;DHT22;44240;51.840;7.258;2023-02-28T02:00:40;2.40;63.40
58447;DHT22;44240;51.840;7.258;2023-02-28T02:03:13;2.40;63.30
58447;DHT22;44240;51.840;7.258;2023-02-28T02:05:40;2.40;63.40
58447;DHT22;44240;51.840;7.258;2023-02-28T02:08:16;2.40;63.50
58447;DHT22;44240;51.840;7.258;2023-02-28T02:10:43;2.40;63.60
58447;DHT22;44240;51.840;7.258;2023-02-28T02:18:44;2.30;63.80
58447;DHT22;44240;51.840;7.258;2023-02-28T02:30:03;2.20;63.90
58447;DHT22;44240;51.840;7.258;2023-02-28T02:36:05;2.10;63.80
58447;DHT22;44240;51.840;7.258;2023-02-28T02:39:07;2.10;63.80
58447;DHT22;44240;51.840;7.258;2023-02-28T02:41:39;2.10;63.90
58447;DHT22;44240;51.840;7.258;2023-02-28T02:44:24;2.00;63.90
58447;DHT22;44240;51.840;7.258;2023-02-28T02:46:55;2.10;64.10
58447;DHT22;44240;51.840;7.258;2023-02-28T02:49:30;2.00;64.10
58447;DHT22;44240;51.840;7.258;2023-02-28T02:52:00;1.90;64.10
58447;DHT22;44240;51.840;7.258;2023-02-28T02:54:36;2.00;64.20
58447;DHT22;44240;51.840;7.258;2023-02-28T02:57:13;2.00;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T02:59:41;1.90;64.30
58447;DHT22;44240;51.840;7.258;2023-02-28T03:02:11;1.90;64.30
58447;DHT22;44240;51.840;7.258;2023-02-28T03:04:45;1.90;64.30
58447;DHT22;44240;51.840;7.258;2023-02-28T03:07:11;1.90;64.30
58447;DHT22;44240;51.840;7.258;2023-02-28T03:09:37;1.90;64.40
58447;DHT22;44240;51.840;7.258;2023-02-28T03:12:03;1.90;64.60
58447;DHT22;44240;51.840;7.258;2023-02-28T03:14:48;1.80;64.50
58447;DHT22;44240;51.840;7.258;2023-02-28T03:17:20;1.80;64.50
58447;DHT22;44240;51.840;7.258;2023-02-28T03:25:58;1.80;64.50
58447;DHT22;44240;51.840;7.258;2023-02-28T03:31:16;1.70;64.50
58447;DHT22;44240;51.840;7.258;2023-02-28T03:34:03;1.70;64.50
58447;DHT22;44240;51.840;7.258;2023-02-28T03:36:35;1.70;64.50
58447;DHT22;44240;51.840;7.258;2023-02-28T03:39:19;1.70;64.60
58447;DHT22;44240;51.840;7.258;2023-02-28T03:41:58;1.70;64.60
58447;DHT22;44240;51.840;7.258;2023-02-28T03:47:09;1.70;64.60
58447;DHT22;44240;51.840;7.258;2023-02-28T03:49:42;1.70;64.70
58447;DHT22;44240;51.840;7.258;2023-02-28T03:52:09;1.60;64.60
58447;DHT22;44240;51.840;7.258;2023-02-28T03:54:41;1.60;64.60
58447;DHT22;44240;51.840;7.258;2023-02-28T03:57:18;1.60;64.60
58447;DHT22;44240;51.840;7.258;2023-02-28T03:59:52;1.60;64.70
58447;DHT22;44240;51.840;7.258;2023-02-28T04:02:20;1.60;65.70
58447;DHT22;44240;51.840;7.258;2023-02-28T04:04:46;1.60;64.70
58447;DHT22;44240;51.840;7.258;2023-02-28T04:07:14;1.60;64.60
58447;DHT22;44240;51.840;7.258;2023-02-28T04:09:40;1.60;64.70
58447;DHT22;44240;51.840;7.258;2023-02-28T04:12:06;1.50;64.70
58447;DHT22;44240;51.840;7.258;2023-02-28T04:14:32;1.50;64.80
58447;DHT22;44240;51.840;7.258;2023-02-28T04:16:57;1.50;64.90
58447;DHT22;44240;51.840;7.258;2023-02-28T04:19:23;1.50;64.90
58447;DHT22;44240;51.840;7.258;2023-02-28T04:21:51;1.50;65.00
58447;DHT22;44240;51.840;7.258;2023-02-28T04:24:22;1.50;65.10
58447;DHT22;44240;51.840;7.258;2023-02-28T04:26:53;1.50;65.10
58447;DHT22;44240;51.840;7.258;2023-02-28T04:29:22;1.50;65.10
58447;DHT22;44240;51.840;7.258;2023-02-28T04:31:49;1.50;65.10
58447;DHT22;44240;51.840;7.258;2023-02-28T04:34:14;1.40;65.10
58447;DHT22;44240;51.840;7.258;2023-02-28T04:36:40;1.40;65.20
58447;DHT22;44240;51.840;7.258;2023-02-28T04:39:06;1.40;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T04:41:32;1.40;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T04:43:57;1.40;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T04:46:23;1.40;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T04:48:49;1.40;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T04:51:17;1.40;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T04:53:43;1.40;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T04:56:12;1.40;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T04:58:38;1.40;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T05:01:14;1.40;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:03:41;1.40;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:06:08;1.30;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:08:34;1.30;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:10:59;1.30;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:13:26;1.30;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T05:15:52;1.30;66.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:18:18;1.30;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:20:43;1.20;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T05:23:12;1.30;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:25:38;1.30;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:28:04;1.20;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T05:30:30;1.20;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:32:57;1.20;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T05:35:23;1.20;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T05:37:49;1.20;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T05:40:15;1.20;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:42:41;1.20;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:45:07;1.20;65.50
58447;DHT22;44240;51.840;7.258;2023-02-28T05:47:33;1.20;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:49:59;1.20;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:52:25;1.10;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:54:51;1.10;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:57:16;1.10;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T05:59:42;1.10;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T06:02:15;1.10;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T06:04:41;1.10;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T06:07:07;1.00;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T06:09:33;1.10;65.50
58447;DHT22;44240;51.840;7.258;2023-02-28T06:12:00;1.00;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T06:14:26;1.00;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T06:16:51;1.00;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T06:19:17;1.00;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T06:21:43;1.00;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T06:24:09;1.00;65.50
58447;DHT22;44240;51.840;7.258;2023-02-28T06:26:35;1.00;65.50
58447;DHT22;44240;51.840;7.258;2023-02-28T06:29:01;0.90;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T06:31:28;0.90;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T06:33:55;0.90;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T06:36:21;0.90;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T06:38:46;0.90;65.30
58447;DHT22;44240;51.840;7.258;2023-02-28T06:41:17;0.90;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T06:43:42;0.90;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T06:46:11;0.90;65.40
58447;DHT22;44240;51.840;7.258;2023-02-28T06:48:37;1.00;65.50
58447;DHT22;44240;51.840;7.258;2023-02-28T06:51:08;0.90;65.50
58447;DHT22;44240;51.840;7.258;2023-02-28T06:53:34;1.00;65.60
58447;DHT22;44240;51.840;7.258;2023-02-28T06:56:07;0.90;65.50
58447;DHT22;44240;51.840;7.258;2023-02-28T06:58:33;1.00;65.60
58447;DHT22;44240;51.840;7.258;2023-02-28T07:00:58;1.00;65.70
58447;DHT22;44240;51.840;7.258;2023-02-28T07:03:24;1.00;65.60
58447;DHT22;44240;51.840;7.258;2023-02-28T09:01:16;4.70;55.90
58447;DHT22;44240;51.840;7.258;2023-02-28T09:03:43;4.70;55.40
58447;DHT22;44240;51.840;7.258;2023-02-28T09:06:11;4.70;55.20
58447;DHT22;44240;51.840;7.258;2023-02-28T09:08:37;4.70;54.30
58447;DHT22;44240;51.840;7.258;2023-02-28T09:11:03;4.80;53.90
58447;DHT22;44240;51.840;7.258;2023-02-28T09:13:29;4.90;53.90
58447;DHT22;44240;51.840;7.258;2023-02-28T09:15:58;5.00;53.30
58447;DHT22;44240;51.840;7.258;2023-02-28T09:18:24;5.00;53.00
58447;DHT22;44240;51.840;7.258;2023-02-28T09:20:50;5.10;52.60
58447;DHT22;44240;51.840;7.258;2023-02-28T09:23:16;5.20;52.20
58447;DHT22;44240;51.840;7.258;2023-02-28T09:25:49;5.20;51.90
58447;DHT22;44240;51.840;7.258;2023-02-28T09:28:16;5.30;51.40
58447;DHT22;44240;51.840;7.258;2023-02-28T09:30:44;5.30;50.90
58447;DHT22;44240;51.840;7.258;2023-02-28T09:33:09;5.40;49.90
58447;DHT22;44240;51.840;7.258;2023-02-28T09:35:35;5.40;49.10
58447;DHT22;44240;51.840;7.258;2023-02-28T09:38:02;5.40;48.80
58447;DHT22;44240;51.840;7.258;2023-02-28T09:40:28;5.50;49.10
58447;DHT22;44240;51.840;7.258;2023-02-28T09:42:55;5.60;49.20
58447;DHT22;44240;51.840;7.258;2023-02-28T09:45:33;5.60;48.00
58447;DHT22;44240;51.840;7.258;2023-02-28T09:48:03;5.70;47.30
58447;DHT22;44240;51.840;7.258;2023-02-28T09:50:34;5.80;47.90
58447;DHT22;44240;51.840;7.258;2023-02-28T09:53:04;5.80;47.00
58447;DHT22;44240;51.840;7.258;2023-02-28T09:55:39;5.90;46.90
58447;DHT22;44240;51.840;7.258;2023-02-28T09:58:15;5.90;46.10
58447;DHT22;44240;51.840;7.258;2023-02-28T10:00:44;5.90;46.40
58447;DHT22;44240;51.840;7.258;2023-02-28T10:03:25;6.00;47.20
58447;DHT22;44240;51.840;7.258;2023-02-28T10:06:07;6.00;46.90
58447;DHT22;44240;51.840;7.258;2023-02-28T10:08:42;6.10;46.60
58447;DHT22;44240;51.840;7.258;2023-02-28T10:11:12;6.10;46.50
58447;DHT22;44240;51.840;7.258;2023-02-28T10:14:05;6.10;46.10
58447;DHT22;44240;51.840;7.258;2023-02-28T10:16:42;6.20;46.40
58447;DHT22;44240;51.840;7.258;2023-02-28T10:21:47;6.40;45.80
58447;DHT22;44240;51.840;7.258;2023-02-28T10:26:47;6.50;43.50
58447;DHT22;44240;51.840;7.258;2023-02-28T10:29:13;6.60;43.50
58447;DHT22;44240;51.840;7.258;2023-02-28T10:31:39;6.60;44.10
58447;DHT22;44240;51.840;7.258;2023-02-28T10:34:05;6.70;44.70
58447;DHT22;44240;51.840;7.258;2023-02-28T10:36:32;6.80;44.40
58447;DHT22;44240;51.840;7.258;2023-02-28T10:38:57;6.90;43.50
58447;DHT22;44240;51.840;7.258;2023-02-28T10:41:32;6.90;43.90
58447;DHT22;44240;51.840;7.258;2023-02-28T10:44:22;7.00;43.70
58447;DHT22;44240;51.840;7.258;2023-02-28T10:46:49;7.10;43.10
58447;DHT22;44240;51.840;7.258;2023-02-28T10:49:27;7.10;43.50
58447;DHT22;44240;51.840;7.258;2023-02-28T10:51:59;7.10;43.40
58447;DHT22;44240;51.840;7.258;2023-02-28T10:54:35;7.20;42.20
58447;DHT22;44240;51.840;7.258;2023-02-28T10:59:40;7.20;42.20
58447;DHT22;44240;51.840;7.258;2023-02-28T11:02:32;7.20;42.80
58447;DHT22;44240;51.840;7.258;2023-02-28T11:04:58;7.20;41.90
58447;DHT22;44240;51.840;7.258;2023-02-28T11:07:25;7.10;42.70
58447;DHT22;44240;51.840;7.258;2023-02-28T11:09:53;7.10;41.30
58447;DHT22;44240;51.840;7.258;2023-02-28T11:14:59;7.10;40.90
58447;DHT22;44240;51.840;7.258;2023-02-28T11:17:27;7.00;41.10
58447;DHT22;44240;51.840;7.258;2023-02-28T11:19:56;7.10;42.20
58447;DHT22;44240;51.840;7.258;2023-02-28T11:22:26;7.10;42.30
58447;DHT22;44240;51.840;7.258;2023-02-28T11:24:56;7.20;42.50
58447;DHT22;44240;51.840;7.258;2023-02-28T11:29:59;7.20;42.70
58447;DHT22;44240;51.840;7.258;2023-02-28T11:32:27;7.30;42.00
58447;DHT22;44240;51.840;7.258;2023-02-28T11:35:28;7.30;42.00
58447;DHT22;44240;51.840;7.258;2023-02-28T11:37:55;7.30;42.30
58447;DHT22;44240;51.840;7.258;2023-02-28T11:40:30;7.30;42.20
58447;DHT22;44240;51.840;7.258;2023-02-28T11:45:49;7.30;41.70
58447;DHT22;44240;51.840;7.258;2023-02-28T11:48:25;7.30;42.20
58447;DHT22;44240;51.840;7.258;2023-02-28T11:54:16;7.20;42.00
58447;DHT22;44240;51.840;7.258;2023-02-28T11:56:51;7.10;42.10
58447;DHT22;44240;51.840;7.258;2023-02-28T11:59:30;7.10;42.40
58447;DHT22;44240;51.840;7.258;2023-02-28T12:10:51;7.20;42.50
58447;DHT22;44240;51.840;7.258;2023-02-28T12:13:25;7.20;42.50
58447;DHT22;44240;51.840;7.258;2023-02-28T12:18:53;7.20;42.50
58447;DHT22;44240;51.840;7.258;2023-02-28T12:24:22;7.30;42.80
58447;DHT22;44240;51.840;7.258;2023-02-28T12:26:50;7.30;43.20
58447;DHT22;44240;51.840;7.258;2023-02-28T12:32:05;7.50;43.20
58447;DHT22;44240;51.840;7.258;2023-02-28T12:34:35;7.60;43.40
58447;DHT22;44240;51.840;7.258;2023-02-28T12:37:10;7.60;42.50
58447;DHT22;44240;51.840;7.258;2023-02-28T12:39:42;7.70;42.50
58447;DHT22;44240;51.840;7.258;2023-02-28T12:42:19;7.80;42.60
58447;DHT22;44240;51.840;7.258;2023-02-28T12:44:52;7.90;42.30
58447;DHT22;44240;51.840;7.258;2023-02-28T12:47:19;7.90;42.00
58447;DHT22;44240;51.840;7.258;2023-02-28T13:00:10;8.40;43.00
58447;DHT22;44240;51.840;7.258;2023-02-28T13:11:02;8.60;42.00
58447;DHT22;44240;51.840;7.258;2023-02-28T13:13:29;8.60;42.10
58447;DHT22;44240;51.840;7.258;2023-02-28T13:16:05;8.70;42.30
58447;DHT22;44240;51.840;7.258;2023-02-28T13:21:08;8.90;42.00
58447;DHT22;44240;51.840;7.258;2023-02-28T13:26:09;9.10;41.70
58447;DHT22;44240;51.840;7.258;2023-02-28T13:29:00;9.20;41.90
58447;DHT22;44240;51.840;7.258;2023-02-28T13:31:26;9.30;41.50
58447;DHT22;44240;51.840;7.258;2023-02-28T13:36:31;9.40;41.10
58447;DHT22;44240;51.840;7.258;2023-02-28T13:39:00;9.40;42.50
58447;DHT22;44240;51.840;7.258;2023-02-28T13:44:14;9.40;41.30
58447;DHT22;44240;51.840;7.258;2023-02-28T14:00:22;9.80;42.10
58447;DHT22;44240;51.840;7.258;2023-02-28T14:05:42;10.00;41.30
58447;DHT22;44240;51.840;7.258;2023-02-28T14:08:15;10.00;41.30
58447;DHT22;44240;51.840;7.258;2023-02-28T14:10:43;10.20;41.50
58447;DHT22;44240;51.840;7.258;2023-02-28T14:15:58;10.40;41.30
58447;DHT22;44240;51.840;7.258;2023-02-28T14:18:33;10.40;41.00
58447;DHT22;44240;51.840;7.258;2023-02-28T14:21:25;10.50;40.20
58447;DHT22;44240;51.840;7.258;2023-02-28T14:27:08;10.60;40.50
58447;DHT22;44240;51.840;7.258;2023-02-28T14:30:11;10.60;41.00
58447;DHT22;44240;51.840;7.258;2023-02-28T14:36:16;10.80;41.00
58447;DHT22;44240;51.840;7.258;2023-02-28T14:38:50;10.90;40.70
58447;DHT22;44240;51.840;7.258;2023-02-28T14:41:36;11.10;40.20
58447;DHT22;44240;51.840;7.258;2023-02-28T14:44:14;11.90;38.70
58447;DHT22;44240;51.840;7.258;2023-02-28T14:46:41;12.90;37.00
58447;DHT22;44240;51.840;7.258;2023-02-28T14:49:31;14.70;34.60
58447;DHT22;44240;51.840;7.258;2023-02-28T14:52:27;16.10;31.90
58447;DHT22;44240;51.840;7.258;2023-02-28T14:54:58;17.30;29.90
58447;DHT22;44240;51.840;7.258;2023-02-28T14:57:29;17.20;29.90
58447;DHT22;44240;51.840;7.258;2023-02-28T15:02:34;16.40;31.00
58447;DHT22;44240;51.840;7.258;2023-02-28T15:05:18;15.80;31.50
58447;DHT22;44240;51.840;7.258;2023-02-28T15:07:46;15.20;33.20
58447;DHT22;44240;51.840;7.258;2023-02-28T15:10:26;14.80;33.50
58447;DHT22;44240;51.840;7.258;2023-02-28T15:12:54;14.40;33.10
58447;DHT22;44240;51.840;7.258;2023-02-28T15:15:22;13.90;34.10
58447;DHT22;44240;51.840;7.258;2023-02-28T15:17:52;13.60;35.20
58447;DHT22;44240;51.840;7.258;2023-02-28T15:20:19;13.40;35.80
58447;DHT22;44240;51.840;7.258;2023-02-28T15:22:46;13.40;36.00
58447;DHT22;44240;51.840;7.258;2023-02-28T15:25:17;13.30;35.80
58447;DHT22;44240;51.840;7.258;2023-02-28T15:27:50;13.30;36.10
58447;DHT22;44240;51.840;7.258;2023-02-28T15:30:23;13.20;35.80
58447;DHT22;44240;51.840;7.258;2023-02-28T15:33:31;13.10;36.30
58447;DHT22;44240;51.840;7.258;2023-02-28T15:36:14;13.10;36.50
58447;DHT22;44240;51.840;7.258;2023-02-28T15:38:41;13.20;36.60
58447;DHT22;44240;51.840;7.258;2023-02-28T15:41:28;13.00;37.00
58447;DHT22;44240;51.840;7.258;2023-02-28T15:46:54;12.90;36.30
58447;DHT22;44240;51.840;7.258;2023-02-28T15:49:21;12.90;36.40
58447;DHT22;44240;51.840;7.258;2023-02-28T15:51:49;12.90;36.60
58447;DHT22;44240;51.840;7.258;2023-02-28T15:54:36;12.80;36.30
58447;DHT22;44240;51.840;7.258;2023-02-28T15:57:05;12.60;36.20
58447;DHT22;44240;51.840;7.258;2023-02-28T15:59:35;12.10;36.40
58447;DHT22;44240;51.840;7.258;2023-02-28T16:02:12;11.70;36.80
58447;DHT22;44240;51.840;7.258;2023-02-28T16:04:55;11.40;37.50
58447;DHT22;44240;51.840;7.258;2023-02-28T16:07:20;11.10;38.00
58447;DHT22;44240;51.840;7.258;2023-02-28T16:09:46;10.90;38.40
58447;DHT22;44240;51.840;7.258;2023-02-28T16:12:12;10.60;38.90
58447;DHT22;44240;51.840;7.258;2023-02-28T16:14:39;10.40;39.00
58447;DHT22;44240;51.840;7.258;2023-02-28T16:17:13;10.30;39.40
58447;DHT22;44240;51.840;7.258;2023-02-28T16:19:41;10.10;39.60
58447;DHT22;44240;51.840;7.258;2023-02-28T16:22:08;9.90;40.10
58447;DHT22;44240;51.840;7.258;2023-02-28T16:24:34;9.70;40.40
58447;DHT22;44240;51.840;7.258;2023-02-28T16:26:59;9.50;40.60
58447;DHT22;44240;51.840;7.258;2023-02-28T16:29:36;9.30;41.00
58447;DHT22;44240;51.840;7.258;2023-02-28T16:32:04;9.10;41.40
58447;DHT22;44240;51.840;7.258;2023-02-28T16:34:30;8.90;41.80
58447;DHT22;44240;51.840;7.258;2023-02-28T16:36:56;8.80;42.00
58447;DHT22;44240;51.840;7.258;2023-02-28T16:39:21;8.80;42.30
58447;DHT22;44240;51.840;7.258;2023-02-28T16:41:48;8.70;42.50
58447;DHT22;44240;51.840;7.258;2023-02-28T16:46:46;8.60;42.90
58447;DHT22;44240;51.840;7.258;2023-02-28T16:49:12;8.40;43.20
58447;DHT22;44240;51.840;7.258;2023-02-28T16:51:38;8.40;43.50
58447;DHT22;44240;51.840;7.258;2023-02-28T16:54:04;8.30;43.60
58447;DHT22;44240;51.840;7.258;2023-02-28T16:56:30;8.20;43.80
58447;DHT22;44240;51.840;7.258;2023-02-28T16:58:59;8.10;44.00
58447;DHT22;44240;51.840;7.258;2023-02-28T17:01:25;8.00;44.20
58447;DHT22;44240;51.840;7.258;2023-02-28T17:03:52;8.00;44.40
58447;DHT22;44240;51.840;7.258;2023-02-28T17:06:26;7.80;44.50
58447;DHT22;44240;51.840;7.258;2023-02-28T17:08:57;7.80;44.70
58447;DHT22;44240;51.840;7.258;2023-02-28T17:11:23;7.70;44.90
58447;DHT22;44240;51.840;7.258;2023-02-28T17:13:49;7.60;45.10
58447;DHT22;44240;51.840;7.258;2023-02-28T17:18:48;7.50;45.40
58447;DHT22;44240;51.840;7.258;2023-02-28T17:21:15;7.40;46.90
58447;DHT22;44240;51.840;7.258;2023-02-28T17:23:41;7.40;46.30
58447;DHT22;44240;51.840;7.258;2023-02-28T17:26:08;7.30;46.40
58447;DHT22;44240;51.840;7.258;2023-02-28T17:28:34;7.40;46.40
58447;DHT22;44240;51.840;7.258;2023-02-28T17:31:00;7.30;46.40
58447;DHT22;44240;51.840;7.258;2023-02-28T17:33:26;7.30;46.30
58447;DHT22;44240;51.840;7.258;2023-02-28T17:35:51;7.20;46.40
58447;DHT22;44240;51.840;7.258;2023-02-28T17:38:18;7.10;46.60
58447;DHT22;44240;51.840;7.258;2023-02-28T17:40:44;7.00;46.70
58447;DHT22;44240;51.840;7.258;2023-02-28T17:43:10;7.00;47.00
58447;DHT22;44240;51.840;7.258;2023-02-28T17:45:36;6.90;47.10
58447;DHT22;44240;51.840;7.258;2023-02-28T17:48:02;6.80;47.20
58447;DHT22;44240;51.840;7.258;2023-02-28T17:50:28;6.80;47.50
58447;DHT22;44240;51.840;7.258;2023-02-28T17:52:53;6.70;47.50
58447;DHT22;44240;51.840;7.258;2023-02-28T17:55:19;6.60;47.70
58447;DHT22;44240;51.840;7.258;2023-02-28T17:57:44;6.60;47.70
58447;DHT22;44240;51.840;7.258;2023-02-28T18:00:15;6.50;47.80
58447;DHT22;44240;51.840;7.258;2023-02-28T18:02:42;6.40;47.90
58447;DHT22;44240;51.840;7.258;2023-02-28T18:05:08;6.40;48.00
58447;DHT22;44240;51.840;7.258;2023-02-28T18:07:36;6.40;48.20
58447;DHT22;44240;51.840;7.258;2023-02-28T18:10:01;6.30;48.30
58447;DHT22;44240;51.840;7.258;2023-02-28T18:12:28;6.30;49.40
58447;DHT22;44240;51.840;7.258;2023-02-28T18:14:54;6.20;48.50
58447;DHT22;44240;51.840;7.258;2023-02-28T18:17:19;6.20;48.60
58447;DHT22;44240;51.840;7.258;2023-02-28T18:19:45;6.10;48.80
58447;DHT22;44240;51.840;7.258;2023-02-28T18:22:10;6.00;48.90
58447;DHT22;44240;51.840;7.258;2023-02-28T18:24:36;5.90;49.00
58447;DHT22;44240;51.840;7.258;2023-02-28T18:27:02;5.90;49.40
58447;DHT22;44240;51.840;7.258;2023-02-28T18:29:28;5.80;49.40
58447;DHT22;44240;51.840;7.258;2023-02-28T18:31:55;5.80;49.60
58447;DHT22;44240;51.840;7.258;2023-02-28T18:34:22;5.70;49.70
58447;DHT22;44240;51.840;7.258;2023-02-28T18:36:48;5.70;49.80
58447;DHT22;44240;51.840;7.258;2023-02-28T18:39:15;5.70;49.90
58447;DHT22;44240;51.840;7.258;2023-02-28T18:41:41;5.70;50.00
58447;DHT22;44240;51.840;7.258;2023-02-28T18:44:07;5.60;50.00
58447;DHT22;44240;51.840;7.258;2023-02-28T18:46:33;5.60;50.10
58447;DHT22;44240;51.840;7.258;2023-02-28T18:48:59;5.60;50.30
58447;DHT22;44240;51.840;7.258;2023-02-28T18:51:27;5.50;50.40
58447;DHT22;44240;51.840;7.258;2023-02-28T18:53:53;5.50;50.50
58447;DHT22;44240;51.840;7.258;2023-02-28T18:56:21;5.50;50.60
58447;DHT22;44240;51.840;7.258;2023-02-28T18:58:47;5.40;50.70
58447;DHT22;44240;51.840;7.258;2023-02-28T19:01:18;5.40;50.80
58447;DHT22;44240;51.840;7.258;2023-02-28T19:03:44;5.40;51.00
58447;DHT22;44240;51.840;7.258;2023-02-28T19:06:10;5.30;51.00
58447;DHT22;44240;51.840;7.258;2023-02-28T19:08:35;5.30;51.10
58447;DHT22;44240;51.840;7.258;2023-02-28T19:11:09;5.20;51.10
58447;DHT22;44240;51.840;7.258;2023-02-28T19:13:35;5.20;51.40
58447;DHT22;44240;51.840;7.258;2023-02-28T19:16:02;5.10;52.40
58447;DHT22;44240;51.840;7.258;2023-02-28T19:18:28;5.10;51.60
58447;DHT22;44240;51.840;7.258;2023-02-28T19:20:54;5.00;51.80
58447;DHT22;44240;51.840;7.258;2023-02-28T19:23:19;5.00;51.80
58447;DHT22;44240;51.840;7.258;2023-02-28T19:25:45;5.00;51.80
58447;DHT22;44240;51.840;7.258;2023-02-28T19:28:10;4.90;51.80
58447;DHT22;44240;51.840;7.258;2023-02-28T19:30:36;4.90;51.80
58447;DHT22;44240;51.840;7.258;2023-02-28T19:33:01;4.90;52.20
58447;DHT22;44240;51.840;7.258;2023-02-28T19:35:27;4.80;52.10
58447;DHT22;44240;51.840;7.258;2023-02-28T19:37:52;4.80;52.20
58447;DHT22;44240;51.840;7.258;2023-02-28T19:40:18;4.80;52.30
58447;DHT22;44240;51.840;7.258;2023-02-28T19:42:44;4.80;52.30
58447;DHT22;44240;51.840;7.258;2023-02-28T19:45:10;4.80;52.50
58447;DHT22;44240;51.840;7.258;2023-02-28T19:47:39;4.80;52.40
58447;DHT22;44240;51.840;7.258;2023-02-28T19:50:05;4.70;52.40
58447;DHT22;44240;51.840;7.258;2023-02-28T19:52:31;4.70;52.50
58447;DHT22;44240;51.840;7.258;2023-02-28T19:54:56;4.60;52.60
58447;DHT22;44240;51.840;7.258;2023-02-28T19:57:23;4.60;52.70
58447;DHT22;44240;51.840;7.258;2023-02-28T19:59:48;4.50;52.90
58447;DHT22;44240;51.840;7.258;2023-02-28T20:02:16;4.50;52.90
58447;DHT22;44240;51.840;7.258;2023-02-28T20:04:42;4.50;53.10