sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23540;DHT22;11947;50.810;4.394;2024-03-08T00:02:45;5.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:05:22;5.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:07:49;5.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:10:14;5.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:12:42;5.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:15:12;5.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:17:40;5.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:20:06;5.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:22:38;5.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:25:07;5.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:27:37;5.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:30:12;5.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:32:41;5.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:35:07;5.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:37:33;5.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:40:00;5.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:42:25;5.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:44:51;5.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:47:17;5.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:49:43;5.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:52:09;5.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:54:36;5.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:57:03;5.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T00:59:29;5.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:01:56;5.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:04:22;5.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:06:48;5.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:09:14;4.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:11:39;5.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:14:05;4.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:16:31;5.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:18:58;4.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:21:24;5.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:23:50;4.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:26:16;4.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:28:41;4.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:31:07;4.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:33:33;5.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:35:58;5.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:38:24;4.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:40:50;4.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:43:27;4.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:45:58;4.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:48:28;4.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:50:58;4.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:53:24;4.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:55:54;4.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T01:58:22;4.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:00:48;4.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:03:17;4.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:05:43;4.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:08:12;4.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:10:40;4.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:13:10;4.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:15:54;4.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:18:21;4.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:20:54;4.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:23:21;4.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:25:47;4.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:28:13;4.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:30:40;4.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:33:06;4.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:35:33;4.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:38:03;4.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:40:29;4.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:42:55;4.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:45:21;4.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:47:46;4.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:50:15;4.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:52:44;4.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:55:12;4.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T02:57:41;4.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:00:07;4.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:02:36;4.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:05:03;4.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:07:35;4.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:10:01;4.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:12:31;4.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:14:57;4.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:17:26;3.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:19:52;3.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:22:19;4.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:24:45;4.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:27:17;3.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:29:43;3.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:32:13;3.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:34:39;3.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:37:06;3.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:39:38;3.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:42:15;4.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:44:44;3.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:47:10;3.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:49:37;3.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:52:03;3.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:54:30;3.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:56:56;3.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T03:59:22;3.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:01:48;3.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:04:15;3.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:06:40;3.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:09:07;3.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:11:33;3.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:13:58;3.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:16:24;3.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:18:51;3.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:21:17;3.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:23:44;3.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:26:11;3.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:28:37;3.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:31:03;3.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:33:29;3.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:35:55;3.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:38:21;3.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:40:47;3.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:43:12;3.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:45:39;3.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:48:07;3.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:50:33;3.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:52:59;3.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:55:25;3.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T04:57:51;3.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:00:16;3.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:02:42;3.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:05:08;3.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:07:38;3.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:10:06;3.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:12:35;3.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:15:01;3.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:17:27;3.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:19:53;3.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:22:19;3.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:24:44;3.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:27:10;3.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:29:36;3.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:32:03;3.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:34:29;3.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:36:55;3.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:39:21;3.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:41:47;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:44:13;2.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:46:39;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:49:05;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:51:36;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:54:03;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:56:31;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T05:58:57;3.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:01:26;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:03:56;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:06:23;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:08:49;3.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:11:16;3.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:13:49;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:16:15;3.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:18:41;3.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:21:07;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:23:37;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:26:04;3.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:28:30;3.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:31:00;3.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:33:26;3.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:35:55;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:38:26;3.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:40:52;3.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:43:20;3.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:45:46;3.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:48:17;3.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:50:47;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:53:13;3.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:55:42;3.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T06:58:10;3.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:00:36;3.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:03:02;3.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:05:29;3.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:07:55;3.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:10:22;3.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:12:50;3.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:15:16;3.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:17:47;3.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:20:14;3.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:22:41;4.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:25:09;3.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:27:51;4.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:30:17;3.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:33:01;4.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:35:29;4.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:37:55;4.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:40:21;4.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:42:47;4.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:45:13;4.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:47:38;4.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:50:06;4.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:52:36;5.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:55:02;5.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:57:29;5.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T07:59:55;5.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:02:21;5.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:04:47;5.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:07:13;6.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:09:40;6.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:12:08;6.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:14:37;6.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:17:03;6.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:19:30;6.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:22:00;6.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:24:27;6.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:26:53;6.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:29:19;6.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:31:46;6.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:34:12;6.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:36:39;6.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:39:05;6.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:41:37;7.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:44:03;7.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:46:29;7.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:48:55;7.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:51:21;7.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:53:48;7.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:56:14;7.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T08:58:44;7.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:01:10;7.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:03:37;7.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:06:06;7.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:08:36;8.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:11:02;8.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:13:27;8.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:15:53;8.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:18:19;8.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:20:45;8.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:23:11;8.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:25:36;8.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:28:03;9.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:30:29;9.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:32:54;9.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:35:20;9.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:37:46;9.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:40:17;9.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:42:48;9.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:45:13;9.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:47:43;9.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:50:10;9.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:52:38;9.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:55:06;10.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T09:57:36;10.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:00:06;10.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:02:50;10.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:05:18;10.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:07:44;9.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:10:10;10.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:12:38;10.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:15:07;10.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:17:34;10.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:20:01;10.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:22:27;10.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:24:55;10.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:27:20;10.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:29:47;10.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:32:13;10.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:34:39;10.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:37:07;10.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:39:37;11.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:42:05;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:49:41;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:52:11;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:54:38;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:57:05;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T10:59:32;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:02:00;12.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:04:25;12.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:06:52;13.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:09:30;14.20;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:14:45;15.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:17:15;16.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:19:55;15.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:22:32;15.30;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:25:02;15.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:27:31;15.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:30:03;15.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:32:44;16.70;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:35:19;16.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:37:45;18.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:40:15;18.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:42:49;19.10;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:45:18;19.60;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:47:49;19.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:50:15;20.90;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:52:41;22.00;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:55:08;22.40;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T11:57:34;23.30;98.60
23540;DHT22;11947;50.810;4.394;2024-03-08T12:00:00;25.70;96.90
23540;DHT22;11947;50.810;4.394;2024-03-08T12:02:35;22.60;96.30
23540;DHT22;11947;50.810;4.394;2024-03-08T12:05:06;22.30;97.90
23540;DHT22;11947;50.810;4.394;2024-03-08T12:07:34;24.10;96.70
23540;DHT22;11947;50.810;4.394;2024-03-08T12:10:20;25.60;93.80
23540;DHT22;11947;50.810;4.394;2024-03-08T12:12:52;25.40;93.40
23540;DHT22;11947;50.810;4.394;2024-03-08T12:15:19;27.00;91.00
23540;DHT22;11947;50.810;4.394;2024-03-08T12:17:47;26.30;90.90
23540;DHT22;11947;50.810;4.394;2024-03-08T12:20:17;26.30;90.30
23540;DHT22;11947;50.810;4.394;2024-03-08T12:22:47;25.30;90.20
23540;DHT22;11947;50.810;4.394;2024-03-08T12:25:12;27.60;90.50
23540;DHT22;11947;50.810;4.394;2024-03-08T12:27:43;28.30;85.20
23540;DHT22;11947;50.810;4.394;2024-03-08T12:30:35;26.70;86.10
23540;DHT22;11947;50.810;4.394;2024-03-08T12:33:01;25.20;86.20
23540;DHT22;11947;50.810;4.394;2024-03-08T12:35:28;25.80;89.00
23540;DHT22;11947;50.810;4.394;2024-03-08T12:37:58;27.40;87.30
23540;DHT22;11947;50.810;4.394;2024-03-08T12:40:28;26.30;85.40
23540;DHT22;11947;50.810;4.394;2024-03-08T12:42:55;24.70;86.40
23540;DHT22;11947;50.810;4.394;2024-03-08T12:45:22;25.40;87.20
23540;DHT22;11947;50.810;4.394;2024-03-08T12:47:58;26.60;86.00
23540;DHT22;11947;50.810;4.394;2024-03-08T12:50:25;27.50;85.10
23540;DHT22;11947;50.810;4.394;2024-03-08T12:52:51;28.10;81.00
23540;DHT22;11947;50.810;4.394;2024-03-08T12:55:20;27.20;81.50
23540;DHT22;11947;50.810;4.394;2024-03-08T12:57:45;25.90;82.00
23540;DHT22;11947;50.810;4.394;2024-03-08T13:00:12;26.00;83.70
23540;DHT22;11947;50.810;4.394;2024-03-08T13:02:45;25.30;84.70
23540;DHT22;11947;50.810;4.394;2024-03-08T13:05:11;24.80;84.80
23540;DHT22;11947;50.810;4.394;2024-03-08T13:07:42;24.70;85.30
23540;DHT22;11947;50.810;4.394;2024-03-08T13:10:15;24.30;86.40
23540;DHT22;11947;50.810;4.394;2024-03-08T13:12:44;24.80;84.00
23540;DHT22;11947;50.810;4.394;2024-03-08T13:15:10;25.70;83.30
23540;DHT22;11947;50.810;4.394;2024-03-08T13:17:41;25.20;84.20
23540;DHT22;11947;50.810;4.394;2024-03-08T13:20:08;25.10;83.40
23540;DHT22;11947;50.810;4.394;2024-03-08T13:22:35;25.30;82.50
23540;DHT22;11947;50.810;4.394;2024-03-08T13:25:01;26.40;82.80
23540;DHT22;11947;50.810;4.394;2024-03-08T13:27:28;27.10;82.20
23540;DHT22;11947;50.810;4.394;2024-03-08T13:29:54;26.90;81.40
23540;DHT22;11947;50.810;4.394;2024-03-08T13:32:20;27.70;81.30
23540;DHT22;11947;50.810;4.394;2024-03-08T13:34:49;29.00;78.90
23540;DHT22;11947;50.810;4.394;2024-03-08T13:37:19;28.40;74.70
23540;DHT22;11947;50.810;4.394;2024-03-08T13:39:45;26.80;77.50
23540;DHT22;11947;50.810;4.394;2024-03-08T13:42:11;25.30;79.40
23540;DHT22;11947;50.810;4.394;2024-03-08T13:44:48;25.40;81.00
23540;DHT22;11947;50.810;4.394;2024-03-08T13:47:17;23.80;82.40
23540;DHT22;11947;50.810;4.394;2024-03-08T13:49:43;23.30;84.50
23540;DHT22;11947;50.810;4.394;2024-03-08T13:52:12;23.60;86.00
23540;DHT22;11947;50.810;4.394;2024-03-08T13:54:41;23.30;85.00
23540;DHT22;11947;50.810;4.394;2024-03-08T13:57:07;21.50;88.20
23540;DHT22;11947;50.810;4.394;2024-03-08T13:59:34;20.50;90.60
23540;DHT22;11947;50.810;4.394;2024-03-08T14:02:01;20.60;91.00
23540;DHT22;11947;50.810;4.394;2024-03-08T14:04:28;20.60;91.00
23540;DHT22;11947;50.810;4.394;2024-03-08T14:06:54;19.90;91.90
23540;DHT22;11947;50.810;4.394;2024-03-08T14:09:23;20.10;91.50
23540;DHT22;11947;50.810;4.394;2024-03-08T14:11:51;19.70;91.70
23540;DHT22;11947;50.810;4.394;2024-03-08T14:14:22;19.70;92.40
23540;DHT22;11947;50.810;4.394;2024-03-08T14:16:50;19.60;93.00
23540;DHT22;11947;50.810;4.394;2024-03-08T14:19:23;20.00;91.90
23540;DHT22;11947;50.810;4.394;2024-03-08T14:21:48;19.40;92.30
23540;DHT22;11947;50.810;4.394;2024-03-08T14:24:17;18.50;94.20
23540;DHT22;11947;50.810;4.394;2024-03-08T14:26:44;18.60;93.90
23540;DHT22;11947;50.810;4.394;2024-03-08T14:29:10;18.00;94.70
23540;DHT22;11947;50.810;4.394;2024-03-08T14:31:38;17.50;94.90
23540;DHT22;11947;50.810;4.394;2024-03-08T14:34:05;17.20;95.30
23540;DHT22;11947;50.810;4.394;2024-03-08T14:36:32;17.20;96.00
23540;DHT22;11947;50.810;4.394;2024-03-08T14:38:58;17.10;95.60
23540;DHT22;11947;50.810;4.394;2024-03-08T14:41:24;17.00;94.80
23540;DHT22;11947;50.810;4.394;2024-03-08T14:43:50;16.70;95.80
23540;DHT22;11947;50.810;4.394;2024-03-08T14:46:18;16.60;96.30
23540;DHT22;11947;50.810;4.394;2024-03-08T14:48:49;16.90;95.90
23540;DHT22;11947;50.810;4.394;2024-03-08T14:51:19;16.70;95.60
23540;DHT22;11947;50.810;4.394;2024-03-08T14:53:47;16.60;96.20
23540;DHT22;11947;50.810;4.394;2024-03-08T14:56:13;17.60;95.60
23540;DHT22;11947;50.810;4.394;2024-03-08T14:58:42;18.30;94.80
23540;DHT22;11947;50.810;4.394;2024-03-08T15:01:12;18.50;93.90
23540;DHT22;11947;50.810;4.394;2024-03-08T15:03:41;18.80;94.00
23540;DHT22;11947;50.810;4.394;2024-03-08T15:06:10;19.60;93.50
23540;DHT22;11947;50.810;4.394;2024-03-08T15:08:36;20.20;92.70
23540;DHT22;11947;50.810;4.394;2024-03-08T15:11:03;20.60;92.60
23540;DHT22;11947;50.810;4.394;2024-03-08T15:13:29;21.00;91.60
23540;DHT22;11947;50.810;4.394;2024-03-08T15:16:08;20.80;91.70
23540;DHT22;11947;50.810;4.394;2024-03-08T15:18:34;20.20;92.20
23540;DHT22;11947;50.810;4.394;2024-03-08T15:21:02;20.40;92.00
23540;DHT22;11947;50.810;4.394;2024-03-08T15:23:34;21.50;91.90
23540;DHT22;11947;50.810;4.394;2024-03-08T15:26:01;21.40;91.00
23540;DHT22;11947;50.810;4.394;2024-03-08T15:28:27;20.40;91.50
23540;DHT22;11947;50.810;4.394;2024-03-08T15:31:02;21.10;92.00
23540;DHT22;11947;50.810;4.394;2024-03-08T15:33:32;20.30;91.50
23540;DHT22;11947;50.810;4.394;2024-03-08T15:35:58;20.10;93.00
23540;DHT22;11947;50.810;4.394;2024-03-08T15:38:26;18.80;93.70
23540;DHT22;11947;50.810;4.394;2024-03-08T15:40:58;17.10;95.90
23540;DHT22;11947;50.810;4.394;2024-03-08T15:43:23;16.30;97.30
23540;DHT22;11947;50.810;4.394;2024-03-08T15:45:50;15.50;98.20
23540;DHT22;11947;50.810;4.394;2024-03-08T15:48:16;15.00;99.30
23540;DHT22;11947;50.810;4.394;2024-03-08T15:50:42;14.80;99.90
23540;DHT22;11947;50.810;4.394;2024-03-08T15:53:08;14.40;99.90