sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67685;SDS011;54469;52.090;4.312;2022-07-05T00:00:03;3.5;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T00:05:03;6;;;2.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T00:10:03;6;;;2.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T00:15:03;6;;;2.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T00:20:03;6;;;2.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T00:25:03;9;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T00:30:03;4.1;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T00:35:03;4.1;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T00:40:04;4.1;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T00:45:03;4.1;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T00:50:04;4.1;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T00:55:03;4.1;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T01:00:04;4.1;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T01:05:03;8.199999999999998;;;2.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T01:10:03;3.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T01:15:03;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T01:20:04;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T01:25:03;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T01:30:04;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T01:35:03;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T01:40:04;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T01:45:03;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T01:50:04;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T01:55:03;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T02:00:03;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T02:05:03;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T02:10:03;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T02:15:02;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T02:20:03;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T02:25:03;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T02:30:03;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T02:35:02;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T02:40:03;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T02:45:03;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T02:50:03;5.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T02:55:03;3.1;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T03:00:04;3.1;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T03:05:03;3.1;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T03:10:03;7.4;;;2.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T03:15:03;7.4;;;2.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T03:20:03;3.9;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T03:25:03;6.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T03:30:03;6.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T03:35:03;6.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T03:40:03;6.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T03:45:03;6.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T03:50:03;3.7;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T03:55:03;3.7;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T04:00:03;6.4;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T04:05:03;6.4;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T04:10:03;6.4;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T04:15:03;6.4;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T04:20:03;6.4;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T04:25:03;3.8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T04:30:03;7.5;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T04:35:04;9.699999999999998;;;3.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T04:40:02;6;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T04:45:03;6;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T04:50:03;6;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T04:55:03;6;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T05:00:03;6;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T05:05:02;6;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T05:10:03;6;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T05:15:03;6;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T05:20:04;5;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T05:25:03;5;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T05:30:03;7.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T05:35:04;5.1;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T05:40:03;3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T05:45:03;3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T05:50:04;3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T05:55:03;3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T06:00:04;7.6;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T06:05:03;2.6;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T06:10:03;5.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-05T06:15:03;5.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-05T06:20:04;5.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-05T06:25:03;5.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-05T06:30:03;8.800000000000002;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T06:35:04;2.4;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T06:40:03;2.4;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T06:45:03;2.4;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T06:50:03;2.4;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T06:55:03;5.6;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T07:00:03;3.3;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T07:05:03;3.3;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T07:10:04;3.3;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T07:15:03;3.3;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T07:20:03;3.3;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T07:25:03;3.3;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T07:30:03;3.3;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T07:35:03;3.3;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T07:40:04;3.3;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T07:45:03;3.3;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T07:50:03;5.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T07:55:03;5.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T08:00:04;7.3;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T08:05:03;3.7;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T08:10:03;6.1;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T08:15:03;9.300000000000002;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T08:20:03;6;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T08:25:03;6;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T08:30:03;6;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T08:35:03;6;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T08:40:06;6;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T08:45:03;6;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T08:50:02;6;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T08:55:03;6;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T09:00:03;6;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T09:05:03;6;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T09:10:03;6;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T09:15:03;6;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T09:20:04;3.8;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T09:25:12;3.8;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T09:30:03;6.8;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T09:35:18;4.7;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T09:40:03;4.7;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T09:45:03;4.7;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T09:50:04;4.7;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T09:55:03;4.7;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T10:00:03;4.7;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T10:05:11;4.7;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T10:10:03;4.7;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T10:15:03;4.7;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T10:20:04;3.8;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T10:25:03;3.8;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T10:30:03;3.8;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T10:35:02;6.9;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T10:40:03;3.5;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-05T10:45:03;3.5;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-05T10:50:04;3.5;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-05T10:55:20;3.5;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-05T11:00:04;3.5;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-05T11:05:03;3.5;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-05T11:10:07;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T11:15:04;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T11:20:11;5.1;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T11:25:03;5.1;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T11:30:03;2.9;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T11:35:19;2.9;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T11:40:37;2.9;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T11:45:03;5;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T11:50:03;2.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T11:55:03;4.8;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T12:00:03;4.8;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T12:05:03;4.8;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T12:10:03;4.8;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T12:15:03;4.8;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T12:20:03;4.8;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T12:25:04;2.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T12:30:04;2.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T12:35:03;2.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T12:40:04;2.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T12:45:08;5.2;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T12:50:03;5.2;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T12:55:11;5.2;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T13:00:03;5.2;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T13:05:03;5.2;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T13:10:19;7.8;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T13:15:03;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T13:20:03;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T13:25:02;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T13:30:03;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T13:35:03;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T13:40:03;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T13:45:03;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T13:50:03;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T13:55:03;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T14:00:04;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T14:05:03;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T14:10:04;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T14:15:03;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T14:20:27;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T14:25:34;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T14:30:17;4.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-05T14:35:03;7;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T14:40:04;2.7;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T14:45:03;2.7;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T14:50:03;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T14:55:03;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T15:00:04;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T15:05:03;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T15:10:04;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T15:15:03;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T15:20:04;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T15:25:03;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T15:30:04;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T15:35:03;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T15:40:04;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T15:45:04;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T15:50:04;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T15:55:04;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T16:00:03;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T16:05:04;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T16:10:04;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T16:15:03;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T16:20:04;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T16:25:03;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T16:30:03;3.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T16:35:03;3.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T16:40:03;3.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T16:45:03;3.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T16:50:04;3.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T16:55:03;3.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T17:00:03;3.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T17:05:03;3.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T17:10:03;3.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T17:15:04;5.6;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-05T17:20:03;5.9;;;3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T17:25:03;5.9;;;3;;
67685;SDS011;54469;52.090;4.312;2022-07-05T17:30:03;4.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T17:35:03;7.5;;;2.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T17:40:03;3.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T17:45:03;3.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T17:50:04;3.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T17:55:03;3.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T18:00:04;3.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T18:05:03;3.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T18:10:04;3.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T18:15:03;3.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T18:20:03;3.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T18:25:04;3.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T18:30:03;3.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T18:35:04;3.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-05T19:45:04;1.6;;;0.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T19:50:03;5.6;;;0.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T19:55:03;2.8;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-05T20:00:03;2.8;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-05T20:05:03;2.8;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-05T20:10:04;9.5;;;4.2;;
67685;SDS011;54469;52.090;4.312;2022-07-05T20:15:03;2.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T20:20:04;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T20:25:03;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T20:30:03;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T20:35:03;2;;;0.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T20:40:03;2;;;0.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T20:45:04;2;;;0.5;;
67685;SDS011;54469;52.090;4.312;2022-07-05T20:50:03;5.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T20:55:03;5.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-05T21:00:03;2.8;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T21:05:03;5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T21:10:02;2.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T21:15:03;2.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T21:20:03;2.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T21:25:04;2.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T21:30:03;2.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T21:35:03;2.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T21:40:03;2.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T21:45:06;2.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T21:50:03;2.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T21:55:03;2.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T22:00:04;2.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T22:05:03;2.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T22:10:03;5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T22:15:03;3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-05T22:20:03;5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T22:25:03;5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T22:30:03;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T22:35:03;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T22:40:04;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T22:45:03;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T22:50:04;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T22:55:03;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T23:00:03;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T23:05:03;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T23:10:03;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T23:15:03;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T23:20:04;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T23:25:03;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T23:30:04;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T23:35:03;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T23:40:03;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T23:45:03;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T23:50:03;3.5;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-05T23:55:03;7;;;0.5;;
