sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34658;BME280;20865;43.312;27.152;2024-01-25T00:01:16;100657.17;;;7.61;45.62
34658;BME280;20865;43.312;27.152;2024-01-25T00:03:44;100639.50;;;7.57;45.70
34658;BME280;20865;43.312;27.152;2024-01-25T00:06:11;100632.43;;;7.55;45.82
34658;BME280;20865;43.312;27.152;2024-01-25T00:08:39;100647.54;;;7.51;45.99
34658;BME280;20865;43.312;27.152;2024-01-25T00:11:07;100656.88;;;7.48;46.21
34658;BME280;20865;43.312;27.152;2024-01-25T00:13:36;100657.30;;;7.49;46.13
34658;BME280;20865;43.312;27.152;2024-01-25T00:16:05;100644.95;;;7.47;45.81
34658;BME280;20865;43.312;27.152;2024-01-25T00:18:32;100645.95;;;7.36;45.93
34658;BME280;20865;43.312;27.152;2024-01-25T00:21:00;100651.27;;;7.35;46.12
34658;BME280;20865;43.312;27.152;2024-01-25T00:23:28;100655.22;;;7.38;46.23
34658;BME280;20865;43.312;27.152;2024-01-25T00:25:56;100643.72;;;7.37;46.10
34658;BME280;20865;43.312;27.152;2024-01-25T00:28:26;100641.51;;;7.35;46.10
34658;BME280;20865;43.312;27.152;2024-01-25T00:30:54;100638.43;;;7.34;46.19
34658;BME280;20865;43.312;27.152;2024-01-25T00:33:22;100620.24;;;7.35;46.23
34658;BME280;20865;43.312;27.152;2024-01-25T00:35:50;100612.30;;;7.34;46.21
34658;BME280;20865;43.312;27.152;2024-01-25T00:38:18;100614.11;;;7.30;46.02
34658;BME280;20865;43.312;27.152;2024-01-25T00:40:46;100619.47;;;7.29;46.04
34658;BME280;20865;43.312;27.152;2024-01-25T00:43:14;100606.63;;;7.27;46.05
34658;BME280;20865;43.312;27.152;2024-01-25T00:45:42;100594.28;;;7.23;46.11
34658;BME280;20865;43.312;27.152;2024-01-25T00:48:11;100584.59;;;7.19;46.30
34658;BME280;20865;43.312;27.152;2024-01-25T00:50:39;100578.36;;;7.18;46.30
34658;BME280;20865;43.312;27.152;2024-01-25T00:53:08;100562.42;;;7.20;46.33
34658;BME280;20865;43.312;27.152;2024-01-25T00:55:35;100555.26;;;7.25;46.47
34658;BME280;20865;43.312;27.152;2024-01-25T00:58:03;100563.30;;;7.20;46.42
34658;BME280;20865;43.312;27.152;2024-01-25T01:00:32;100556.17;;;7.25;46.39
34658;BME280;20865;43.312;27.152;2024-01-25T01:03:01;100547.31;;;7.22;46.78
34658;BME280;20865;43.312;27.152;2024-01-25T01:05:31;100550.81;;;7.27;46.67
34658;BME280;20865;43.312;27.152;2024-01-25T01:07:59;100552.56;;;7.29;46.46
34658;BME280;20865;43.312;27.152;2024-01-25T01:10:28;100549.45;;;7.30;46.27
34658;BME280;20865;43.312;27.152;2024-01-25T01:12:55;100540.61;;;7.29;46.28
34658;BME280;20865;43.312;27.152;2024-01-25T01:15:23;100555.22;;;7.28;46.25
34658;BME280;20865;43.312;27.152;2024-01-25T01:17:50;100543.72;;;7.27;46.31
34658;BME280;20865;43.312;27.152;2024-01-25T01:20:18;100547.28;;;7.25;46.32
34658;BME280;20865;43.312;27.152;2024-01-25T01:22:46;100541.09;;;7.24;46.39
34658;BME280;20865;43.312;27.152;2024-01-25T01:25:13;100538.05;;;7.20;46.34
34658;BME280;20865;43.312;27.152;2024-01-25T01:27:41;100539.77;;;7.24;46.27
34658;BME280;20865;43.312;27.152;2024-01-25T01:30:09;100548.23;;;7.22;46.25
34658;BME280;20865;43.312;27.152;2024-01-25T01:32:37;100551.34;;;7.20;46.15
34658;BME280;20865;43.312;27.152;2024-01-25T01:35:05;100559.77;;;7.18;46.13
34658;BME280;20865;43.312;27.152;2024-01-25T01:37:33;100551.86;;;7.13;45.99
34658;BME280;20865;43.312;27.152;2024-01-25T01:40:00;100537.70;;;7.13;45.84
34658;BME280;20865;43.312;27.152;2024-01-25T01:42:28;100535.08;;;7.10;46.00
34658;BME280;20865;43.312;27.152;2024-01-25T01:44:56;100543.56;;;7.05;46.29
34658;BME280;20865;43.312;27.152;2024-01-25T01:47:24;100545.34;;;7.03;46.45
34658;BME280;20865;43.312;27.152;2024-01-25T01:49:52;100520.17;;;6.97;46.99
34658;BME280;20865;43.312;27.152;2024-01-25T01:52:19;100515.89;;;6.85;47.50
34658;BME280;20865;43.312;27.152;2024-01-25T01:54:48;100505.63;;;6.92;47.44
34658;BME280;20865;43.312;27.152;2024-01-25T01:57:16;100497.63;;;6.95;46.51
34658;BME280;20865;43.312;27.152;2024-01-25T01:59:43;100493.16;;;6.97;45.79
34658;BME280;20865;43.312;27.152;2024-01-25T02:02:12;100490.11;;;6.93;45.68
34658;BME280;20865;43.312;27.152;2024-01-25T02:04:40;100500.73;;;6.93;45.65
34658;BME280;20865;43.312;27.152;2024-01-25T02:07:08;100484.77;;;6.96;45.92
34658;BME280;20865;43.312;27.152;2024-01-25T02:09:36;100490.50;;;6.97;45.34
34658;BME280;20865;43.312;27.152;2024-01-25T02:12:04;100487.48;;;6.90;44.26
34658;BME280;20865;43.312;27.152;2024-01-25T02:14:33;100482.34;;;6.78;44.43
34658;BME280;20865;43.312;27.152;2024-01-25T02:17:00;100460.83;;;6.61;45.20
34658;BME280;20865;43.312;27.152;2024-01-25T02:19:28;100463.48;;;6.63;45.23
34658;BME280;20865;43.312;27.152;2024-01-25T02:21:57;100465.27;;;6.61;45.34
34658;BME280;20865;43.312;27.152;2024-01-25T02:24:26;100463.06;;;6.60;45.66
34658;BME280;20865;43.312;27.152;2024-01-25T02:26:54;100456.88;;;6.60;45.84
34658;BME280;20865;43.312;27.152;2024-01-25T02:29:22;100474.59;;;6.59;45.87
34658;BME280;20865;43.312;27.152;2024-01-25T02:31:49;100470.61;;;6.59;46.35
34658;BME280;20865;43.312;27.152;2024-01-25T02:34:17;100466.59;;;6.61;46.32
34658;BME280;20865;43.312;27.152;2024-01-25T02:36:44;100472.36;;;6.60;45.50
34658;BME280;20865;43.312;27.152;2024-01-25T02:39:12;100460.05;;;6.53;44.79
34658;BME280;20865;43.312;27.152;2024-01-25T02:41:40;100461.02;;;6.44;44.93
34658;BME280;20865;43.312;27.152;2024-01-25T02:44:08;100439.81;;;6.43;45.08
34658;BME280;20865;43.312;27.152;2024-01-25T02:46:35;100434.95;;;6.41;44.97
34658;BME280;20865;43.312;27.152;2024-01-25T02:49:03;100440.30;;;6.38;45.09
34658;BME280;20865;43.312;27.152;2024-01-25T02:51:30;100447.02;;;6.30;45.29
34658;BME280;20865;43.312;27.152;2024-01-25T02:53:58;100439.05;;;6.32;45.35
34658;BME280;20865;43.312;27.152;2024-01-25T02:56:25;100444.81;;;6.30;45.29
34658;BME280;20865;43.312;27.152;2024-01-25T02:58:55;100440.41;;;6.29;45.36
34658;BME280;20865;43.312;27.152;2024-01-25T03:01:22;100435.55;;;6.28;45.39
34658;BME280;20865;43.312;27.152;2024-01-25T03:03:50;100427.59;;;6.27;45.51
34658;BME280;20865;43.312;27.152;2024-01-25T03:06:17;100432.03;;;6.28;45.86
34658;BME280;20865;43.312;27.152;2024-01-25T03:08:45;100431.94;;;6.34;45.62
34658;BME280;20865;43.312;27.152;2024-01-25T03:11:13;100429.73;;;6.35;44.78
34658;BME280;20865;43.312;27.152;2024-01-25T03:13:41;100424.00;;;6.31;44.56
34658;BME280;20865;43.312;27.152;2024-01-25T03:16:09;100432.02;;;6.26;44.38
34658;BME280;20865;43.312;27.152;2024-01-25T03:18:37;100431.62;;;6.20;44.14
34658;BME280;20865;43.312;27.152;2024-01-25T03:21:04;100434.34;;;6.17;44.46
34658;BME280;20865;43.312;27.152;2024-01-25T03:23:32;100441.84;;;6.16;45.01
34658;BME280;20865;43.312;27.152;2024-01-25T03:26:01;100438.32;;;6.17;45.23
34658;BME280;20865;43.312;27.152;2024-01-25T03:28:30;100437.89;;;6.13;44.85
34658;BME280;20865;43.312;27.152;2024-01-25T03:30:57;100430.02;;;6.07;44.23
34658;BME280;20865;43.312;27.152;2024-01-25T03:33:25;100433.54;;;6.06;44.55
34658;BME280;20865;43.312;27.152;2024-01-25T03:35:54;100434.02;;;6.04;44.83
34658;BME280;20865;43.312;27.152;2024-01-25T03:38:22;100424.73;;;6.03;44.83
34658;BME280;20865;43.312;27.152;2024-01-25T03:40:50;100427.39;;;6.04;44.89
34658;BME280;20865;43.312;27.152;2024-01-25T03:43:17;100427.81;;;6.07;45.34
34658;BME280;20865;43.312;27.152;2024-01-25T03:45:45;100434.86;;;6.06;46.03
34658;BME280;20865;43.312;27.152;2024-01-25T03:48:12;100429.53;;;6.09;46.88
34658;BME280;20865;43.312;27.152;2024-01-25T03:50:40;100434.81;;;6.14;46.88
34658;BME280;20865;43.312;27.152;2024-01-25T03:53:08;100422.38;;;6.19;46.68
34658;BME280;20865;43.312;27.152;2024-01-25T03:55:35;100431.18;;;6.24;46.29
34658;BME280;20865;43.312;27.152;2024-01-25T03:58:03;100435.61;;;6.22;45.21
34658;BME280;20865;43.312;27.152;2024-01-25T04:00:31;100427.23;;;6.19;44.83
34658;BME280;20865;43.312;27.152;2024-01-25T04:02:58;100428.58;;;6.16;45.03
34658;BME280;20865;43.312;27.152;2024-01-25T04:05:26;100423.30;;;6.13;45.42
34658;BME280;20865;43.312;27.152;2024-01-25T04:07:54;100419.38;;;6.10;45.91
34658;BME280;20865;43.312;27.152;2024-01-25T04:10:21;100415.77;;;6.16;46.14
34658;BME280;20865;43.312;27.152;2024-01-25T04:12:49;100408.23;;;6.18;45.75
34658;BME280;20865;43.312;27.152;2024-01-25T04:15:16;100425.88;;;6.23;45.52
34658;BME280;20865;43.312;27.152;2024-01-25T04:17:44;100414.36;;;6.25;45.89
34658;BME280;20865;43.312;27.152;2024-01-25T04:20:12;100406.84;;;6.23;45.92
34658;BME280;20865;43.312;27.152;2024-01-25T04:22:39;100401.99;;;6.23;45.78
34658;BME280;20865;43.312;27.152;2024-01-25T04:25:07;100404.62;;;6.26;45.69
34658;BME280;20865;43.312;27.152;2024-01-25T04:27:37;100402.41;;;6.24;45.80
34658;BME280;20865;43.312;27.152;2024-01-25T04:30:06;100407.72;;;6.25;45.90
34658;BME280;20865;43.312;27.152;2024-01-25T04:32:34;100402.89;;;6.22;46.21
34658;BME280;20865;43.312;27.152;2024-01-25T04:35:02;100409.02;;;6.28;46.27
34658;BME280;20865;43.312;27.152;2024-01-25T04:37:30;100406.76;;;6.31;46.38
34658;BME280;20865;43.312;27.152;2024-01-25T04:39:57;100400.55;;;6.35;46.72
34658;BME280;20865;43.312;27.152;2024-01-25T04:42:25;100397.80;;;6.41;46.89
34658;BME280;20865;43.312;27.152;2024-01-25T04:44:54;100395.08;;;6.47;47.42
34658;BME280;20865;43.312;27.152;2024-01-25T04:47:22;100403.82;;;6.55;48.00
34658;BME280;20865;43.312;27.152;2024-01-25T04:49:49;100408.09;;;6.68;48.41
34658;BME280;20865;43.312;27.152;2024-01-25T04:52:17;100414.14;;;6.81;48.56
34658;BME280;20865;43.312;27.152;2024-01-25T04:54:44;100413.57;;;6.91;48.58
34658;BME280;20865;43.312;27.152;2024-01-25T04:57:12;100418.73;;;7.00;48.57
34658;BME280;20865;43.312;27.152;2024-01-25T04:59:40;100424.36;;;7.10;48.57
34658;BME280;20865;43.312;27.152;2024-01-25T05:02:07;100422.05;;;7.19;48.71
34658;BME280;20865;43.312;27.152;2024-01-25T05:04:35;100422.30;;;7.32;48.76
34658;BME280;20865;43.312;27.152;2024-01-25T05:07:02;100422.17;;;7.40;48.79
34658;BME280;20865;43.312;27.152;2024-01-25T05:09:30;100426.41;;;7.52;49.07
34658;BME280;20865;43.312;27.152;2024-01-25T05:11:58;100432.47;;;7.61;49.08
34658;BME280;20865;43.312;27.152;2024-01-25T05:14:27;100440.69;;;7.73;49.05
34658;BME280;20865;43.312;27.152;2024-01-25T05:16:55;100445.41;;;7.84;48.93
34658;BME280;20865;43.312;27.152;2024-01-25T05:19:22;100448.81;;;7.93;48.86
34658;BME280;20865;43.312;27.152;2024-01-25T05:21:51;100454.03;;;7.99;48.91
34658;BME280;20865;43.312;27.152;2024-01-25T05:24:19;100456.38;;;8.16;48.61
34658;BME280;20865;43.312;27.152;2024-01-25T05:26:46;100453.61;;;8.22;48.51
34658;BME280;20865;43.312;27.152;2024-01-25T05:29:14;100458.37;;;8.30;48.38
34658;BME280;20865;43.312;27.152;2024-01-25T05:31:42;100450.69;;;8.37;48.29
34658;BME280;20865;43.312;27.152;2024-01-25T05:34:10;100458.52;;;8.46;48.22
34658;BME280;20865;43.312;27.152;2024-01-25T05:36:38;100460.52;;;8.57;48.06
34658;BME280;20865;43.312;27.152;2024-01-25T05:39:05;100463.11;;;8.62;47.97
34658;BME280;20865;43.312;27.152;2024-01-25T05:41:34;100459.00;;;8.68;47.82
34658;BME280;20865;43.312;27.152;2024-01-25T05:44:01;100456.70;;;8.72;47.80
34658;BME280;20865;43.312;27.152;2024-01-25T05:46:29;100453.52;;;8.76;47.68
34658;BME280;20865;43.312;27.152;2024-01-25T05:48:57;100467.19;;;8.80;47.62
34658;BME280;20865;43.312;27.152;2024-01-25T05:51:25;100462.69;;;8.83;47.56
34658;BME280;20865;43.312;27.152;2024-01-25T05:53:52;100469.30;;;8.85;47.17
34658;BME280;20865;43.312;27.152;2024-01-25T05:56:20;100467.55;;;8.84;47.12
34658;BME280;20865;43.312;27.152;2024-01-25T05:58:47;100476.81;;;8.87;47.45
34658;BME280;20865;43.312;27.152;2024-01-25T06:01:15;100478.55;;;8.90;47.60
34658;BME280;20865;43.312;27.152;2024-01-25T06:03:42;100481.22;;;8.90;47.69
34658;BME280;20865;43.312;27.152;2024-01-25T06:06:10;100484.13;;;8.98;47.54
34658;BME280;20865;43.312;27.152;2024-01-25T06:08:38;100501.85;;;9.01;47.69
34658;BME280;20865;43.312;27.152;2024-01-25T06:11:05;100508.41;;;9.05;47.87
34658;BME280;20865;43.312;27.152;2024-01-25T06:13:33;100503.44;;;9.10;47.83
34658;BME280;20865;43.312;27.152;2024-01-25T06:16:00;100502.39;;;9.17;47.78
34658;BME280;20865;43.312;27.152;2024-01-25T06:18:28;100500.55;;;9.20;47.91
34658;BME280;20865;43.312;27.152;2024-01-25T06:20:56;100504.47;;;9.25;47.94
34658;BME280;20865;43.312;27.152;2024-01-25T06:23:23;100507.87;;;9.32;47.91
34658;BME280;20865;43.312;27.152;2024-01-25T06:25:51;100508.18;;;9.37;47.88
34658;BME280;20865;43.312;27.152;2024-01-25T06:28:18;100496.19;;;9.37;48.07
34658;BME280;20865;43.312;27.152;2024-01-25T06:30:46;100499.13;;;9.44;48.17
34658;BME280;20865;43.312;27.152;2024-01-25T06:33:13;100504.27;;;9.53;48.22
34658;BME280;20865;43.312;27.152;2024-01-25T06:35:41;100509.30;;;9.67;48.04
34658;BME280;20865;43.312;27.152;2024-01-25T06:38:08;100505.89;;;9.80;47.84
34658;BME280;20865;43.312;27.152;2024-01-25T06:40:36;100509.71;;;9.88;47.77
34658;BME280;20865;43.312;27.152;2024-01-25T06:43:04;100514.72;;;10.01;47.91
34658;BME280;20865;43.312;27.152;2024-01-25T06:45:32;100517.92;;;10.16;47.32
34658;BME280;20865;43.312;27.152;2024-01-25T06:47:59;100521.80;;;10.20;47.05
34658;BME280;20865;43.312;27.152;2024-01-25T06:50:27;100517.78;;;10.22;46.87
34658;BME280;20865;43.312;27.152;2024-01-25T06:52:55;100524.80;;;10.24;46.74
34658;BME280;20865;43.312;27.152;2024-01-25T06:55:23;100521.28;;;10.25;46.55
34658;BME280;20865;43.312;27.152;2024-01-25T06:57:50;100524.34;;;10.25;46.48
34658;BME280;20865;43.312;27.152;2024-01-25T07:00:18;100510.25;;;10.20;46.61
34658;BME280;20865;43.312;27.152;2024-01-25T07:02:47;100508.91;;;10.20;46.59
34658;BME280;20865;43.312;27.152;2024-01-25T07:05:15;100503.98;;;10.21;46.60
34658;BME280;20865;43.312;27.152;2024-01-25T07:07:42;100497.84;;;10.17;46.67
34658;BME280;20865;43.312;27.152;2024-01-25T07:10:10;100493.75;;;10.22;46.60
34658;BME280;20865;43.312;27.152;2024-01-25T07:12:37;100491.89;;;10.24;46.54
34658;BME280;20865;43.312;27.152;2024-01-25T07:15:06;100492.82;;;10.23;46.67
34658;BME280;20865;43.312;27.152;2024-01-25T07:17:33;100496.31;;;10.25;46.74
34658;BME280;20865;43.312;27.152;2024-01-25T07:20:02;100498.53;;;10.27;46.69
34658;BME280;20865;43.312;27.152;2024-01-25T07:22:29;100505.45;;;10.36;46.72
34658;BME280;20865;43.312;27.152;2024-01-25T07:24:57;100495.97;;;10.40;46.64
34658;BME280;20865;43.312;27.152;2024-01-25T07:27:24;100496.70;;;10.45;46.49
34658;BME280;20865;43.312;27.152;2024-01-25T07:29:52;100495.04;;;10.41;46.70
34658;BME280;20865;43.312;27.152;2024-01-25T07:32:20;100499.05;;;10.41;46.86
34658;BME280;20865;43.312;27.152;2024-01-25T07:34:47;100494.89;;;10.47;46.62
34658;BME280;20865;43.312;27.152;2024-01-25T07:37:15;100498.41;;;10.49;46.61
34658;BME280;20865;43.312;27.152;2024-01-25T07:39:44;100498.70;;;10.88;45.89
34658;BME280;20865;43.312;27.152;2024-01-25T07:42:12;100504.22;;;10.96;45.88
34658;BME280;20865;43.312;27.152;2024-01-25T07:44:40;100498.69;;;10.71;46.54
34658;BME280;20865;43.312;27.152;2024-01-25T07:47:07;100495.77;;;10.64;46.96
34658;BME280;20865;43.312;27.152;2024-01-25T07:49:35;100492.64;;;10.65;46.91
34658;BME280;20865;43.312;27.152;2024-01-25T07:52:03;100494.38;;;10.66;46.93
34658;BME280;20865;43.312;27.152;2024-01-25T07:54:30;100490.30;;;10.69;46.94
34658;BME280;20865;43.312;27.152;2024-01-25T07:56:58;100488.94;;;10.70;46.85
34658;BME280;20865;43.312;27.152;2024-01-25T07:59:25;100487.54;;;10.72;46.82
34658;BME280;20865;43.312;27.152;2024-01-25T08:01:53;100481.65;;;10.76;47.05
34658;BME280;20865;43.312;27.152;2024-01-25T08:04:20;100478.75;;;10.83;47.08
34658;BME280;20865;43.312;27.152;2024-01-25T08:06:48;100483.94;;;10.89;46.97
34658;BME280;20865;43.312;27.152;2024-01-25T08:09:15;100481.99;;;10.94;46.86
34658;BME280;20865;43.312;27.152;2024-01-25T08:11:43;100486.23;;;11.02;46.83
34658;BME280;20865;43.312;27.152;2024-01-25T08:14:11;100484.70;;;11.09;46.64
34658;BME280;20865;43.312;27.152;2024-01-25T08:16:38;100487.53;;;11.19;46.50
34658;BME280;20865;43.312;27.152;2024-01-25T08:19:06;100482.58;;;11.35;46.51
34658;BME280;20865;43.312;27.152;2024-01-25T08:21:34;100493.83;;;11.61;46.93
34658;BME280;20865;43.312;27.152;2024-01-25T08:24:02;100488.81;;;11.94;46.56
34658;BME280;20865;43.312;27.152;2024-01-25T08:26:30;100491.34;;;12.11;46.00
34658;BME280;20865;43.312;27.152;2024-01-25T08:28:58;100489.14;;;12.24;45.64
34658;BME280;20865;43.312;27.152;2024-01-25T08:31:25;100490.14;;;12.33;45.46
34658;BME280;20865;43.312;27.152;2024-01-25T08:33:53;100491.39;;;12.36;45.28
34658;BME280;20865;43.312;27.152;2024-01-25T08:36:21;100497.05;;;12.40;45.05
34658;BME280;20865;43.312;27.152;2024-01-25T08:38:49;100503.70;;;12.42;44.99
34658;BME280;20865;43.312;27.152;2024-01-25T08:41:16;100500.96;;;12.44;45.18
34658;BME280;20865;43.312;27.152;2024-01-25T08:43:44;100500.45;;;12.46;45.25
34658;BME280;20865;43.312;27.152;2024-01-25T08:46:14;100504.27;;;12.52;45.41
34658;BME280;20865;43.312;27.152;2024-01-25T08:48:42;100498.67;;;12.58;45.22
34658;BME280;20865;43.312;27.152;2024-01-25T08:51:09;100495.89;;;12.61;45.33
34658;BME280;20865;43.312;27.152;2024-01-25T08:53:37;100498.62;;;12.73;45.17
34658;BME280;20865;43.312;27.152;2024-01-25T08:56:05;100502.36;;;12.80;45.40
34658;BME280;20865;43.312;27.152;2024-01-25T08:58:33;100508.78;;;12.88;44.98
34658;BME280;20865;43.312;27.152;2024-01-25T09:01:00;100499.03;;;12.85;44.98
34658;BME280;20865;43.312;27.152;2024-01-25T09:03:28;100498.05;;;12.88;45.06
34658;BME280;20865;43.312;27.152;2024-01-25T09:05:55;100500.23;;;12.90;45.01
34658;BME280;20865;43.312;27.152;2024-01-25T09:08:23;100498.81;;;13.03;45.14
34658;BME280;20865;43.312;27.152;2024-01-25T09:10:51;100496.73;;;13.23;45.13
34658;BME280;20865;43.312;27.152;2024-01-25T09:13:18;100496.11;;;13.52;45.08
34658;BME280;20865;43.312;27.152;2024-01-25T09:15:46;100492.84;;;13.67;44.54
34658;BME280;20865;43.312;27.152;2024-01-25T09:18:13;100499.72;;;13.74;44.08
34658;BME280;20865;43.312;27.152;2024-01-25T09:20:41;100492.77;;;13.69;43.68
34658;BME280;20865;43.312;27.152;2024-01-25T09:23:10;100487.52;;;13.66;43.43
34658;BME280;20865;43.312;27.152;2024-01-25T09:25:38;100476.58;;;13.60;43.47
34658;BME280;20865;43.312;27.152;2024-01-25T09:28:06;100476.85;;;13.52;43.49
34658;BME280;20865;43.312;27.152;2024-01-25T09:30:33;100469.39;;;13.49;43.71
34658;BME280;20865;43.312;27.152;2024-01-25T09:33:01;100462.95;;;13.43;43.97
34658;BME280;20865;43.312;27.152;2024-01-25T09:35:28;100449.05;;;13.31;44.14
34658;BME280;20865;43.312;27.152;2024-01-25T09:37:56;100447.38;;;13.29;44.39
34658;BME280;20865;43.312;27.152;2024-01-25T09:40:23;100447.42;;;13.27;44.55
34658;BME280;20865;43.312;27.152;2024-01-25T09:42:52;100453.27;;;13.27;44.75
34658;BME280;20865;43.312;27.152;2024-01-25T09:45:20;100445.69;;;13.26;44.85
34658;BME280;20865;43.312;27.152;2024-01-25T09:47:48;100454.96;;;13.29;44.86
34658;BME280;20865;43.312;27.152;2024-01-25T09:50:16;100446.84;;;13.31;44.91
34658;BME280;20865;43.312;27.152;2024-01-25T09:52:44;100437.14;;;13.39;45.07
34658;BME280;20865;43.312;27.152;2024-01-25T09:55:14;100429.68;;;13.47;45.11
34658;BME280;20865;43.312;27.152;2024-01-25T09:57:45;100434.93;;;13.50;44.77
34658;BME280;20865;43.312;27.152;2024-01-25T10:00:14;100425.34;;;13.54;44.98
34658;BME280;20865;43.312;27.152;2024-01-25T10:02:42;100424.23;;;13.60;44.79
34658;BME280;20865;43.312;27.152;2024-01-25T10:05:10;100419.26;;;13.61;44.90
34658;BME280;20865;43.312;27.152;2024-01-25T10:07:42;100415.23;;;13.61;44.63
34658;BME280;20865;43.312;27.152;2024-01-25T10:10:11;100408.72;;;13.67;44.49
34658;BME280;20865;43.312;27.152;2024-01-25T10:12:41;100409.34;;;13.73;44.19
34658;BME280;20865;43.312;27.152;2024-01-25T10:15:10;100400.17;;;13.79;44.00
34658;BME280;20865;43.312;27.152;2024-01-25T10:17:38;100401.14;;;13.88;44.02
34658;BME280;20865;43.312;27.152;2024-01-25T10:20:06;100394.50;;;13.97;43.95
34658;BME280;20865;43.312;27.152;2024-01-25T10:22:36;100386.18;;;14.03;43.83
34658;BME280;20865;43.312;27.152;2024-01-25T10:25:11;100383.84;;;14.05;43.71
34658;BME280;20865;43.312;27.152;2024-01-25T10:27:35;100385.50;;;14.08;44.05
34658;BME280;20865;43.312;27.152;2024-01-25T10:30:02;100377.45;;;14.18;44.33
34658;BME280;20865;43.312;27.152;2024-01-25T10:32:31;100368.73;;;14.34;44.05
34658;BME280;20865;43.312;27.152;2024-01-25T10:35:00;100367.53;;;14.51;43.41
34658;BME280;20865;43.312;27.152;2024-01-25T10:37:28;100367.06;;;14.51;43.42
34658;BME280;20865;43.312;27.152;2024-01-25T10:39:58;100364.28;;;14.53;43.62
34658;BME280;20865;43.312;27.152;2024-01-25T10:42:26;100367.53;;;14.51;43.57
34658;BME280;20865;43.312;27.152;2024-01-25T10:44:54;100351.70;;;14.43;43.09
34658;BME280;20865;43.312;27.152;2024-01-25T10:47:22;100373.15;;;14.45;43.49
34658;BME280;20865;43.312;27.152;2024-01-25T10:49:51;100382.30;;;14.30;43.72
34658;BME280;20865;43.312;27.152;2024-01-25T10:52:20;100384.03;;;14.32;43.27
34658;BME280;20865;43.312;27.152;2024-01-25T10:54:48;100386.06;;;14.26;43.17
34658;BME280;20865;43.312;27.152;2024-01-25T10:57:16;100381.22;;;14.24;43.10
34658;BME280;20865;43.312;27.152;2024-01-25T10:59:49;100382.95;;;14.25;43.20
34658;BME280;20865;43.312;27.152;2024-01-25T11:02:13;100386.37;;;14.19;43.58
34658;BME280;20865;43.312;27.152;2024-01-25T11:04:41;100389.63;;;14.27;43.71
34658;BME280;20865;43.312;27.152;2024-01-25T11:07:10;100394.56;;;14.26;43.33
34658;BME280;20865;43.312;27.152;2024-01-25T11:09:39;100387.27;;;14.19;43.67
34658;BME280;20865;43.312;27.152;2024-01-25T11:12:11;100388.06;;;14.21;43.73
34658;BME280;20865;43.312;27.152;2024-01-25T11:14:40;100388.45;;;14.22;43.38
34658;BME280;20865;43.312;27.152;2024-01-25T11:17:21;100384.59;;;14.19;43.55
34658;BME280;20865;43.312;27.152;2024-01-25T11:19:50;100378.14;;;14.23;43.64
34658;BME280;20865;43.312;27.152;2024-01-25T11:22:19;100383.43;;;14.25;43.28
34658;BME280;20865;43.312;27.152;2024-01-25T11:24:47;100389.97;;;14.29;43.18
34658;BME280;20865;43.312;27.152;2024-01-25T11:27:15;100378.80;;;14.28;43.06
34658;BME280;20865;43.312;27.152;2024-01-25T11:29:42;100386.06;;;14.26;42.80
34658;BME280;20865;43.312;27.152;2024-01-25T11:32:11;100383.91;;;14.35;42.67
34658;BME280;20865;43.312;27.152;2024-01-25T11:34:39;100383.91;;;14.35;42.91
34658;BME280;20865;43.312;27.152;2024-01-25T11:37:07;100383.08;;;14.33;43.29
34658;BME280;20865;43.312;27.152;2024-01-25T11:39:35;100379.40;;;14.35;43.18
34658;BME280;20865;43.312;27.152;2024-01-25T11:42:02;100379.48;;;14.34;42.90
34658;BME280;20865;43.312;27.152;2024-01-25T11:44:30;100376.31;;;14.34;42.71
34658;BME280;20865;43.312;27.152;2024-01-25T11:46:58;100371.94;;;14.32;42.90
34658;BME280;20865;43.312;27.152;2024-01-25T11:49:25;100367.86;;;14.33;42.89
34658;BME280;20865;43.312;27.152;2024-01-25T11:51:53;100365.62;;;14.63;42.20
34658;BME280;20865;43.312;27.152;2024-01-25T11:54:20;100366.22;;;14.39;42.38
34658;BME280;20865;43.312;27.152;2024-01-25T11:56:48;100370.94;;;14.34;42.41
34658;BME280;20865;43.312;27.152;2024-01-25T11:59:16;100362.27;;;14.38;42.59
34658;BME280;20865;43.312;27.152;2024-01-25T12:01:44;100372.46;;;14.40;42.24
34658;BME280;20865;43.312;27.152;2024-01-25T12:04:12;100367.83;;;14.43;42.33
34658;BME280;20865;43.312;27.152;2024-01-25T12:06:40;100362.39;;;14.45;42.34
34658;BME280;20865;43.312;27.152;2024-01-25T12:09:10;100359.31;;;14.44;42.50
34658;BME280;20865;43.312;27.152;2024-01-25T12:11:40;100354.20;;;14.38;42.34
34658;BME280;20865;43.312;27.152;2024-01-25T12:14:10;100347.75;;;14.42;42.25
34658;BME280;20865;43.312;27.152;2024-01-25T12:16:37;100351.17;;;14.45;42.29
34658;BME280;20865;43.312;27.152;2024-01-25T12:19:05;100354.81;;;14.44;41.96
34658;BME280;20865;43.312;27.152;2024-01-25T12:21:36;100348.22;;;14.41;42.45
34658;BME280;20865;43.312;27.152;2024-01-25T12:24:04;100350.83;;;14.43;42.16
34658;BME280;20865;43.312;27.152;2024-01-25T12:26:36;100343.45;;;14.48;41.58
34658;BME280;20865;43.312;27.152;2024-01-25T12:29:04;100352.03;;;14.46;41.68
34658;BME280;20865;43.312;27.152;2024-01-25T12:31:32;100350.05;;;14.61;41.45
34658;BME280;20865;43.312;27.152;2024-01-25T12:34:00;100350.95;;;14.70;41.75
34658;BME280;20865;43.312;27.152;2024-01-25T12:36:28;100351.03;;;14.69;41.93
34658;BME280;20865;43.312;27.152;2024-01-25T12:38:55;100347.92;;;14.68;41.98
34658;BME280;20865;43.312;27.152;2024-01-25T12:41:23;100350.22;;;14.67;41.98
34658;BME280;20865;43.312;27.152;2024-01-25T12:43:51;100342.55;;;14.68;41.93
34658;BME280;20865;43.312;27.152;2024-01-25T12:46:18;100345.70;;;14.67;42.03
34658;BME280;20865;43.312;27.152;2024-01-25T12:48:46;100339.33;;;14.70;41.92