sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47299;SDS011;33036;51.320;17.234;2022-11-18T00:00:50;26.10;;;14.60;;
47299;SDS011;33036;51.320;17.234;2022-11-18T00:04:51;26.70;;;14.90;;
47299;SDS011;33036;51.320;17.234;2022-11-18T00:08:53;29.38;;;14.57;;
47299;SDS011;33036;51.320;17.234;2022-11-18T00:12:54;22.33;;;13.70;;
47299;SDS011;33036;51.320;17.234;2022-11-18T00:17:14;30.25;;;13.77;;
47299;SDS011;33036;51.320;17.234;2022-11-18T00:21:14;22.02;;;14.63;;
47299;SDS011;33036;51.320;17.234;2022-11-18T00:25:15;26.35;;;14.88;;
47299;SDS011;33036;51.320;17.234;2022-11-18T00:29:16;27.70;;;15.38;;
47299;SDS011;33036;51.320;17.234;2022-11-18T00:33:17;24.50;;;14.48;;
47299;SDS011;33036;51.320;17.234;2022-11-18T00:37:18;25.48;;;15.23;;
47299;SDS011;33036;51.320;17.234;2022-11-18T00:41:19;27.63;;;15.98;;
47299;SDS011;33036;51.320;17.234;2022-11-18T00:45:20;26.90;;;15.52;;
47299;SDS011;33036;51.320;17.234;2022-11-18T00:49:22;24.80;;;13.32;;
47299;SDS011;33036;51.320;17.234;2022-11-18T00:53:24;27.05;;;14.05;;
47299;SDS011;33036;51.320;17.234;2022-11-18T00:57:26;25.77;;;14.60;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:01:27;28.83;;;14.48;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:05:28;25.33;;;14.27;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:09:29;28.30;;;15.35;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:13:30;29.60;;;14.68;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:17:31;31.33;;;15.15;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:21:32;25.58;;;15.50;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:25:33;28.45;;;15.23;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:29:36;26.52;;;14.48;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:33:37;27.02;;;14.43;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:37:38;26.77;;;14.15;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:41:39;25.42;;;13.88;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:45:41;24.08;;;14.50;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:49:43;24.83;;;14.38;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:53:49;24.30;;;14.43;;
47299;SDS011;33036;51.320;17.234;2022-11-18T01:57:53;27.73;;;14.88;;
47299;SDS011;33036;51.320;17.234;2022-11-18T02:01:58;30.67;;;16.27;;
47299;SDS011;33036;51.320;17.234;2022-11-18T02:06:00;32.53;;;16.02;;
47299;SDS011;33036;51.320;17.234;2022-11-18T02:10:03;28.15;;;14.68;;
47299;SDS011;33036;51.320;17.234;2022-11-18T02:14:05;31.73;;;15.02;;
47299;SDS011;33036;51.320;17.234;2022-11-18T02:22:43;35.95;;;16.73;;
47299;SDS011;33036;51.320;17.234;2022-11-18T02:26:54;33.00;;;16.35;;
47299;SDS011;33036;51.320;17.234;2022-11-18T02:31:16;30.58;;;16.65;;
47299;SDS011;33036;51.320;17.234;2022-11-18T02:39:33;30.10;;;14.77;;
47299;SDS011;33036;51.320;17.234;2022-11-18T02:43:39;29.88;;;16.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T02:47:44;30.38;;;16.13;;
47299;SDS011;33036;51.320;17.234;2022-11-18T02:51:46;33.72;;;16.52;;
47299;SDS011;33036;51.320;17.234;2022-11-18T02:55:48;34.22;;;17.52;;
47299;SDS011;33036;51.320;17.234;2022-11-18T02:59:49;30.85;;;17.45;;
47299;SDS011;33036;51.320;17.234;2022-11-18T03:03:50;29.60;;;16.35;;
47299;SDS011;33036;51.320;17.234;2022-11-18T03:07:53;37.92;;;18.15;;
47299;SDS011;33036;51.320;17.234;2022-11-18T03:16:28;43.08;;;18.20;;
47299;SDS011;33036;51.320;17.234;2022-11-18T03:25:09;31.95;;;17.50;;
47299;SDS011;33036;51.320;17.234;2022-11-18T03:29:17;33.60;;;17.65;;
47299;SDS011;33036;51.320;17.234;2022-11-18T03:33:23;37.40;;;19.48;;
47299;SDS011;33036;51.320;17.234;2022-11-18T03:37:24;41.60;;;17.75;;
47299;SDS011;33036;51.320;17.234;2022-11-18T03:41:27;35.90;;;18.60;;
47299;SDS011;33036;51.320;17.234;2022-11-18T03:45:36;36.30;;;18.52;;
47299;SDS011;33036;51.320;17.234;2022-11-18T03:49:43;42.53;;;19.00;;
47299;SDS011;33036;51.320;17.234;2022-11-18T03:53:50;38.75;;;19.20;;
47299;SDS011;33036;51.320;17.234;2022-11-18T03:58:08;36.80;;;18.42;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:02:24;36.95;;;18.00;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:06:45;34.58;;;17.75;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:10:52;28.88;;;16.55;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:14:59;38.03;;;17.75;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:19:00;32.00;;;16.80;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:23:02;30.25;;;16.95;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:27:04;31.50;;;16.50;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:31:05;30.10;;;16.80;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:35:06;30.00;;;16.83;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:39:07;33.85;;;16.50;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:43:08;32.88;;;16.48;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:47:09;38.65;;;18.35;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:51:10;34.47;;;18.30;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:55:11;34.95;;;18.35;;
47299;SDS011;33036;51.320;17.234;2022-11-18T04:59:12;35.40;;;19.13;;
47299;SDS011;33036;51.320;17.234;2022-11-18T05:03:14;32.88;;;19.17;;
47299;SDS011;33036;51.320;17.234;2022-11-18T05:07:15;38.83;;;21.80;;
47299;SDS011;33036;51.320;17.234;2022-11-18T05:11:16;41.67;;;22.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T05:15:35;39.72;;;21.50;;
47299;SDS011;33036;51.320;17.234;2022-11-18T05:19:36;42.30;;;20.92;;
47299;SDS011;33036;51.320;17.234;2022-11-18T05:23:38;43.15;;;22.70;;
47299;SDS011;33036;51.320;17.234;2022-11-18T05:27:40;41.17;;;21.17;;
47299;SDS011;33036;51.320;17.234;2022-11-18T05:31:40;41.95;;;22.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T05:35:41;49.65;;;22.65;;
47299;SDS011;33036;51.320;17.234;2022-11-18T05:39:42;51.13;;;23.70;;
47299;SDS011;33036;51.320;17.234;2022-11-18T05:43:43;41.72;;;22.10;;
47299;SDS011;33036;51.320;17.234;2022-11-18T05:47:44;43.40;;;23.13;;
47299;SDS011;33036;51.320;17.234;2022-11-18T05:52:00;41.10;;;21.98;;
47299;SDS011;33036;51.320;17.234;2022-11-18T06:00:11;45.72;;;23.73;;
47299;SDS011;33036;51.320;17.234;2022-11-18T06:04:35;43.75;;;23.27;;
47299;SDS011;33036;51.320;17.234;2022-11-18T06:13:04;40.90;;;21.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T06:17:18;43.13;;;23.23;;
47299;SDS011;33036;51.320;17.234;2022-11-18T06:21:24;40.75;;;22.05;;
47299;SDS011;33036;51.320;17.234;2022-11-18T06:25:25;46.42;;;23.58;;
47299;SDS011;33036;51.320;17.234;2022-11-18T06:29:26;43.13;;;23.02;;
47299;SDS011;33036;51.320;17.234;2022-11-18T06:33:27;46.00;;;23.42;;
47299;SDS011;33036;51.320;17.234;2022-11-18T06:37:28;45.30;;;21.92;;
47299;SDS011;33036;51.320;17.234;2022-11-18T06:41:30;45.42;;;22.17;;
47299;SDS011;33036;51.320;17.234;2022-11-18T06:45:31;44.80;;;23.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T06:49:32;44.97;;;22.90;;
47299;SDS011;33036;51.320;17.234;2022-11-18T06:53:33;48.08;;;23.27;;
47299;SDS011;33036;51.320;17.234;2022-11-18T06:57:34;44.78;;;22.40;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:01:36;45.28;;;22.50;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:05:39;48.83;;;25.70;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:09:39;52.78;;;25.55;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:13:41;50.85;;;24.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:17:42;51.20;;;26.23;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:21:43;53.05;;;26.48;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:25:44;52.80;;;25.73;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:29:45;48.22;;;24.00;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:33:46;51.63;;;25.30;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:37:47;54.05;;;25.58;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:41:48;44.58;;;24.08;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:45:49;49.90;;;25.98;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:49:50;49.58;;;25.95;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:53:51;42.97;;;20.95;;
47299;SDS011;33036;51.320;17.234;2022-11-18T07:57:54;46.53;;;22.95;;
47299;SDS011;33036;51.320;17.234;2022-11-18T08:01:55;40.63;;;21.65;;
47299;SDS011;33036;51.320;17.234;2022-11-18T08:06:00;45.00;;;22.77;;
47299;SDS011;33036;51.320;17.234;2022-11-18T08:10:01;40.47;;;22.48;;
47299;SDS011;33036;51.320;17.234;2022-11-18T08:14:02;43.30;;;21.42;;
47299;SDS011;33036;51.320;17.234;2022-11-18T08:18:04;41.72;;;22.10;;
47299;SDS011;33036;51.320;17.234;2022-11-18T08:22:04;36.58;;;19.33;;
47299;SDS011;33036;51.320;17.234;2022-11-18T08:30:11;31.60;;;18.00;;
47299;SDS011;33036;51.320;17.234;2022-11-18T08:34:12;37.05;;;19.05;;
47299;SDS011;33036;51.320;17.234;2022-11-18T08:38:14;36.65;;;19.20;;
47299;SDS011;33036;51.320;17.234;2022-11-18T08:42:15;40.65;;;19.23;;
47299;SDS011;33036;51.320;17.234;2022-11-18T08:46:16;31.42;;;16.48;;
47299;SDS011;33036;51.320;17.234;2022-11-18T08:50:17;34.85;;;18.30;;
47299;SDS011;33036;51.320;17.234;2022-11-18T08:54:18;37.03;;;20.08;;
47299;SDS011;33036;51.320;17.234;2022-11-18T08:58:19;37.70;;;19.60;;
47299;SDS011;33036;51.320;17.234;2022-11-18T09:02:21;37.17;;;18.98;;
47299;SDS011;33036;51.320;17.234;2022-11-18T09:06:23;37.70;;;18.45;;
47299;SDS011;33036;51.320;17.234;2022-11-18T09:10:24;41.90;;;20.88;;
47299;SDS011;33036;51.320;17.234;2022-11-18T09:14:25;38.60;;;20.00;;
47299;SDS011;33036;51.320;17.234;2022-11-18T09:18:26;33.95;;;19.65;;
47299;SDS011;33036;51.320;17.234;2022-11-18T09:22:27;30.70;;;17.20;;
47299;SDS011;33036;51.320;17.234;2022-11-18T09:26:28;33.65;;;18.55;;
47299;SDS011;33036;51.320;17.234;2022-11-18T09:30:29;37.20;;;19.77;;
47299;SDS011;33036;51.320;17.234;2022-11-18T09:34:30;40.45;;;20.98;;
47299;SDS011;33036;51.320;17.234;2022-11-18T09:38:33;37.08;;;18.75;;
47299;SDS011;33036;51.320;17.234;2022-11-18T09:42:56;43.08;;;19.80;;
47299;SDS011;33036;51.320;17.234;2022-11-18T09:51:25;36.35;;;19.27;;
47299;SDS011;33036;51.320;17.234;2022-11-18T09:55:27;38.90;;;20.27;;
47299;SDS011;33036;51.320;17.234;2022-11-18T09:59:29;40.55;;;20.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T10:03:31;38.65;;;18.75;;
47299;SDS011;33036;51.320;17.234;2022-11-18T10:24:37;43.58;;;22.10;;
47299;SDS011;33036;51.320;17.234;2022-11-18T10:28:41;47.40;;;21.58;;
47299;SDS011;33036;51.320;17.234;2022-11-18T10:37:09;52.97;;;25.90;;
47299;SDS011;33036;51.320;17.234;2022-11-18T10:41:21;54.63;;;26.90;;
47299;SDS011;33036;51.320;17.234;2022-11-18T10:49:24;50.45;;;24.58;;
47299;SDS011;33036;51.320;17.234;2022-11-18T10:53:35;58.08;;;26.48;;
47299;SDS011;33036;51.320;17.234;2022-11-18T10:57:39;66.70;;;30.33;;
47299;SDS011;33036;51.320;17.234;2022-11-18T11:01:42;90.53;;;35.45;;
47299;SDS011;33036;51.320;17.234;2022-11-18T11:10:39;68.95;;;31.13;;
47299;SDS011;33036;51.320;17.234;2022-11-18T11:18:57;67.35;;;28.30;;
47299;SDS011;33036;51.320;17.234;2022-11-18T11:22:59;67.78;;;29.88;;
47299;SDS011;33036;51.320;17.234;2022-11-18T11:35:33;70.00;;;30.75;;
47299;SDS011;33036;51.320;17.234;2022-11-18T11:44:11;61.85;;;26.63;;
47299;SDS011;33036;51.320;17.234;2022-11-18T12:01:26;51.47;;;22.80;;
47299;SDS011;33036;51.320;17.234;2022-11-18T12:05:48;74.38;;;29.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T12:35:27;27.02;;;13.18;;
47299;SDS011;33036;51.320;17.234;2022-11-18T12:48:00;25.23;;;10.85;;
47299;SDS011;33036;51.320;17.234;2022-11-18T12:52:03;18.75;;;8.73;;
47299;SDS011;33036;51.320;17.234;2022-11-18T12:56:21;26.67;;;11.80;;
47299;SDS011;33036;51.320;17.234;2022-11-18T13:04:25;15.52;;;6.82;;
47299;SDS011;33036;51.320;17.234;2022-11-18T13:08:25;13.90;;;6.95;;
47299;SDS011;33036;51.320;17.234;2022-11-18T13:12:28;13.52;;;7.53;;
47299;SDS011;33036;51.320;17.234;2022-11-18T13:16:29;12.95;;;6.22;;
47299;SDS011;33036;51.320;17.234;2022-11-18T13:20:55;14.30;;;6.75;;
47299;SDS011;33036;51.320;17.234;2022-11-18T13:24:57;9.65;;;5.53;;
47299;SDS011;33036;51.320;17.234;2022-11-18T13:29:02;12.52;;;5.90;;
47299;SDS011;33036;51.320;17.234;2022-11-18T13:33:14;14.45;;;5.95;;
47299;SDS011;33036;51.320;17.234;2022-11-18T13:37:19;10.82;;;5.45;;
47299;SDS011;33036;51.320;17.234;2022-11-18T13:41:24;11.75;;;5.50;;
47299;SDS011;33036;51.320;17.234;2022-11-18T13:45:32;14.05;;;5.78;;
47299;SDS011;33036;51.320;17.234;2022-11-18T13:49:56;11.55;;;6.57;;
47299;SDS011;33036;51.320;17.234;2022-11-18T13:53:57;13.32;;;6.75;;
47299;SDS011;33036;51.320;17.234;2022-11-18T14:02:18;11.60;;;6.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T14:06:25;10.27;;;5.57;;
47299;SDS011;33036;51.320;17.234;2022-11-18T14:10:37;12.77;;;6.57;;
47299;SDS011;33036;51.320;17.234;2022-11-18T14:14:42;15.20;;;6.68;;
47299;SDS011;33036;51.320;17.234;2022-11-18T14:18:44;30.88;;;11.55;;
47299;SDS011;33036;51.320;17.234;2022-11-18T14:22:46;22.67;;;10.10;;
47299;SDS011;33036;51.320;17.234;2022-11-18T14:26:52;18.27;;;7.68;;
47299;SDS011;33036;51.320;17.234;2022-11-18T14:35:27;21.13;;;8.43;;
47299;SDS011;33036;51.320;17.234;2022-11-18T14:39:29;35.55;;;11.57;;
47299;SDS011;33036;51.320;17.234;2022-11-18T14:43:31;37.97;;;12.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T14:47:32;33.53;;;12.45;;
47299;SDS011;33036;51.320;17.234;2022-11-18T14:51:33;34.92;;;12.32;;
47299;SDS011;33036;51.320;17.234;2022-11-18T14:55:34;42.17;;;15.50;;
47299;SDS011;33036;51.320;17.234;2022-11-18T14:59:35;23.20;;;9.52;;
47299;SDS011;33036;51.320;17.234;2022-11-18T15:03:36;26.55;;;9.60;;
47299;SDS011;33036;51.320;17.234;2022-11-18T15:07:37;16.92;;;7.40;;
47299;SDS011;33036;51.320;17.234;2022-11-18T15:11:38;25.45;;;11.15;;
47299;SDS011;33036;51.320;17.234;2022-11-18T15:15:40;42.28;;;17.58;;
47299;SDS011;33036;51.320;17.234;2022-11-18T15:19:40;16.25;;;8.45;;
47299;SDS011;33036;51.320;17.234;2022-11-18T15:23:42;23.70;;;9.35;;
47299;SDS011;33036;51.320;17.234;2022-11-18T15:27:43;26.88;;;12.35;;
47299;SDS011;33036;51.320;17.234;2022-11-18T15:31:44;26.73;;;10.20;;
47299;SDS011;33036;51.320;17.234;2022-11-18T15:35:45;31.52;;;12.13;;
47299;SDS011;33036;51.320;17.234;2022-11-18T15:39:47;33.03;;;13.32;;
47299;SDS011;33036;51.320;17.234;2022-11-18T15:43:50;43.47;;;15.73;;
47299;SDS011;33036;51.320;17.234;2022-11-18T15:47:53;26.00;;;11.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T15:51:53;32.58;;;13.43;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:00:23;21.75;;;9.50;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:04:24;16.77;;;8.32;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:08:26;14.38;;;7.50;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:12:28;29.13;;;12.75;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:16:48;18.90;;;8.57;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:20:55;19.52;;;9.18;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:24:57;23.10;;;10.50;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:28:58;34.13;;;14.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:32:59;43.92;;;21.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:37:00;23.88;;;11.20;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:41:01;23.80;;;10.60;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:45:23;18.17;;;8.55;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:49:24;20.60;;;10.15;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:53:26;20.65;;;9.20;;
47299;SDS011;33036;51.320;17.234;2022-11-18T16:57:27;17.38;;;9.00;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:01:28;31.48;;;14.95;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:05:32;39.75;;;18.40;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:09:33;26.13;;;11.45;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:13:35;17.20;;;8.57;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:17:37;21.02;;;9.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:21:38;18.00;;;8.93;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:25:39;20.85;;;9.55;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:29:40;18.15;;;9.00;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:33:41;23.90;;;10.35;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:37:42;22.17;;;9.40;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:41:44;19.80;;;8.52;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:46:03;17.88;;;8.23;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:50:04;22.23;;;9.98;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:54:05;24.00;;;10.45;;
47299;SDS011;33036;51.320;17.234;2022-11-18T17:58:07;25.88;;;11.40;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:02:10;25.80;;;11.95;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:06:12;47.45;;;18.67;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:10:13;27.50;;;12.57;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:14:15;49.60;;;20.23;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:18:16;33.03;;;14.60;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:22:17;31.58;;;13.20;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:26:18;33.10;;;15.57;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:30:19;33.58;;;14.38;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:34:20;38.20;;;16.13;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:38:21;28.55;;;13.75;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:42:23;31.83;;;15.48;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:46:24;30.83;;;12.82;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:50:30;27.83;;;13.40;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:54:32;30.92;;;13.00;;
47299;SDS011;33036;51.320;17.234;2022-11-18T18:58:32;50.40;;;25.08;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:02:34;33.22;;;15.20;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:06:36;39.80;;;17.40;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:10:40;30.30;;;14.30;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:14:43;35.03;;;14.77;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:18:45;31.83;;;14.35;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:22:45;31.83;;;14.35;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:26:47;29.55;;;14.30;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:30:47;29.63;;;12.77;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:34:49;30.13;;;13.65;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:38:50;29.27;;;12.50;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:42:51;28.02;;;11.82;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:46:52;27.85;;;13.07;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:51:07;26.40;;;12.15;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:55:12;29.23;;;12.75;;
47299;SDS011;33036;51.320;17.234;2022-11-18T19:59:13;24.10;;;10.95;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:03:14;29.23;;;12.95;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:07:15;31.45;;;12.85;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:11:17;31.60;;;15.02;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:15:19;26.52;;;12.88;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:19:21;32.08;;;13.95;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:23:24;36.03;;;17.30;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:27:25;31.40;;;14.07;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:31:27;38.22;;;15.68;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:35:28;29.83;;;13.88;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:39:29;32.63;;;14.90;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:43:30;34.88;;;14.73;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:47:33;41.47;;;20.02;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:51:35;31.75;;;15.05;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:55:37;55.60;;;29.17;;
47299;SDS011;33036;51.320;17.234;2022-11-18T20:59:38;26.50;;;11.98;;
47299;SDS011;33036;51.320;17.234;2022-11-18T21:03:39;24.23;;;11.77;;
47299;SDS011;33036;51.320;17.234;2022-11-18T21:07:41;27.90;;;12.52;;
47299;SDS011;33036;51.320;17.234;2022-11-18T21:11:42;23.25;;;11.93;;
47299;SDS011;33036;51.320;17.234;2022-11-18T21:15:43;32.72;;;15.35;;
47299;SDS011;33036;51.320;17.234;2022-11-18T21:19:44;34.00;;;15.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T21:23:45;31.80;;;14.75;;
47299;SDS011;33036;51.320;17.234;2022-11-18T21:27:46;35.47;;;16.85;;
47299;SDS011;33036;51.320;17.234;2022-11-18T21:31:47;43.28;;;15.90;;
47299;SDS011;33036;51.320;17.234;2022-11-18T21:35:49;39.97;;;16.27;;
47299;SDS011;33036;51.320;17.234;2022-11-18T21:39:50;34.75;;;15.00;;
47299;SDS011;33036;51.320;17.234;2022-11-18T21:43:51;38.47;;;16.15;;
47299;SDS011;33036;51.320;17.234;2022-11-18T21:47:53;40.80;;;16.88;;
47299;SDS011;33036;51.320;17.234;2022-11-18T21:51:54;37.13;;;15.02;;
47299;SDS011;33036;51.320;17.234;2022-11-18T21:56:02;30.60;;;13.75;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:00:08;34.47;;;14.80;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:04:09;40.35;;;16.65;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:08:32;36.53;;;15.60;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:12:34;40.17;;;16.27;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:16:35;34.75;;;15.18;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:20:36;32.75;;;14.40;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:24:38;34.28;;;14.65;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:28:38;32.00;;;15.15;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:32:40;31.23;;;14.20;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:36:42;32.05;;;14.68;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:40:43;30.60;;;14.02;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:44:44;31.10;;;14.20;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:48:45;31.98;;;14.43;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:52:46;34.40;;;15.50;;
47299;SDS011;33036;51.320;17.234;2022-11-18T22:56:48;34.40;;;15.35;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:00:48;38.60;;;15.80;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:04:49;39.78;;;14.45;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:08:50;32.90;;;15.05;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:12:51;33.33;;;14.95;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:17:11;35.40;;;15.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:21:12;32.80;;;15.43;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:25:13;33.85;;;14.15;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:29:15;32.65;;;15.25;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:33:15;29.80;;;13.70;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:37:17;32.13;;;14.13;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:41:18;26.95;;;13.05;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:45:19;31.02;;;14.45;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:49:20;30.27;;;14.18;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:53:22;31.25;;;15.30;;
47299;SDS011;33036;51.320;17.234;2022-11-18T23:57:23;29.55;;;13.88;;
