sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75209;SDS011;63796;53.136;14.882;2023-01-10T00:00:53;12.90;;;6.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:03:26;11.00;;;5.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:05:52;10.90;;;5.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:08:19;10.60;;;5.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:10:46;9.20;;;5.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:13:14;6.00;;;3.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:15:52;4.40;;;2.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:18:19;3.70;;;2.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:20:47;12.10;;;6.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:23:14;10.40;;;5.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:25:42;11.60;;;5.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:28:09;7.30;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:30:49;8.20;;;4.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:33:20;12.90;;;5.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:35:47;16.80;;;6.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:38:14;8.80;;;3.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:40:41;12.40;;;5.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:43:09;10.00;;;4.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:45:54;6.90;;;2.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:48:23;4.20;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:50:49;3.00;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:53:16;4.70;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:55:43;3.10;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T00:58:12;2.30;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:00:39;4.60;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:03:06;5.90;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:05:39;5.00;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:08:06;6.00;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:10:32;6.40;;;3.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:13:06;3.70;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:15:33;5.30;;;2.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:18:01;4.10;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:20:28;4.30;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:22:55;5.60;;;2.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:25:22;4.10;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:27:49;5.40;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:30:15;3.70;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:32:42;4.30;;;2.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:35:12;3.20;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:37:41;3.30;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:40:18;5.70;;;2.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:42:47;5.50;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:48:00;4.60;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:50:41;3.80;;;2.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:53:15;6.90;;;3.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:55:44;5.30;;;2.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T01:58:18;6.00;;;3.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T02:00:46;5.30;;;2.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T02:03:14;5.80;;;3.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T02:05:41;5.20;;;3.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T02:08:09;6.70;;;2.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T02:13:39;5.40;;;2.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T02:16:08;8.30;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T02:18:36;5.80;;;3.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T02:26:48;6.40;;;3.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T02:41:17;6.50;;;3.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T02:43:55;7.50;;;3.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T02:46:27;5.90;;;2.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T02:48:55;6.80;;;3.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T02:51:25;5.70;;;3.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:02:06;7.00;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:07:33;9.30;;;3.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:10:29;5.50;;;2.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:15:41;6.50;;;2.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:18:14;4.60;;;3.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:20:46;5.10;;;2.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:23:15;6.00;;;3.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:25:43;7.10;;;3.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:28:19;5.50;;;3.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:30:52;6.50;;;3.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:33:27;12.00;;;4.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:38:49;6.90;;;3.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:43:56;8.40;;;4.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:46:52;10.10;;;3.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:49:22;9.10;;;4.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:51:51;9.90;;;5.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:54:19;7.00;;;3.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:56:49;6.80;;;4.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T03:59:18;8.10;;;4.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:01:46;7.10;;;4.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:04:14;6.70;;;4.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:06:41;9.00;;;4.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:09:09;8.80;;;4.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:11:37;10.20;;;4.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:14:04;10.70;;;5.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:16:31;9.40;;;4.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:18:59;12.90;;;5.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:21:26;8.40;;;4.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:23:53;9.40;;;4.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:26:20;10.00;;;5.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:28:48;10.10;;;5.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:31:15;15.50;;;6.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:33:42;13.50;;;5.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:36:09;10.50;;;5.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:38:37;11.20;;;5.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:41:04;9.10;;;5.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:43:31;10.70;;;5.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:45:59;11.10;;;5.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:48:26;9.80;;;5.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:50:53;11.50;;;6.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:53:21;10.20;;;5.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:55:48;7.60;;;4.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T04:58:15;8.70;;;4.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:00:43;7.10;;;4.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:03:10;8.80;;;5.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:05:38;8.40;;;4.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:08:05;9.80;;;4.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:10:32;8.70;;;5.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:13:00;8.70;;;5.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:15:27;9.50;;;5.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:17:58;7.90;;;4.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:20:25;5.80;;;3.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:22:53;7.20;;;4.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:25:21;8.80;;;4.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:27:49;8.50;;;5.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:30:16;8.40;;;4.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:32:43;11.20;;;5.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:35:11;10.40;;;5.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:37:38;12.40;;;6.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:40:09;9.00;;;4.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:42:36;11.00;;;5.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:45:04;13.20;;;5.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:47:32;13.60;;;7.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:49:59;15.30;;;7.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:52:26;11.60;;;6.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:54:53;13.30;;;6.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:57:20;16.50;;;8.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T05:59:50;16.30;;;7.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:02:18;21.10;;;10.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:04:45;17.10;;;7.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:07:13;18.80;;;9.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:09:41;15.60;;;7.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:12:08;17.00;;;8.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:14:36;19.30;;;8.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:17:03;20.20;;;9.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:19:34;18.10;;;8.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:22:02;19.30;;;7.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:24:29;16.40;;;7.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:26:57;18.70;;;8.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:29:24;17.20;;;8.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:31:51;15.70;;;7.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:34:18;16.20;;;7.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:36:45;13.40;;;6.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:39:13;15.00;;;7.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:41:40;11.50;;;6.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:44:08;13.50;;;7.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:46:35;12.90;;;7.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:49:02;18.20;;;7.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:51:29;17.00;;;8.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:53:57;15.90;;;8.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:56:24;15.10;;;7.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T06:58:51;12.00;;;6.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:01:19;14.00;;;7.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:03:47;17.70;;;7.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:06:15;16.10;;;8.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:08:44;12.60;;;6.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:11:14;13.00;;;7.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:13:43;16.00;;;8.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:16:14;16.30;;;8.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:18:42;15.90;;;7.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:21:10;16.70;;;8.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:23:37;12.90;;;7.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:26:06;16.90;;;9.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:28:34;16.80;;;8.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:31:03;12.60;;;7.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:33:32;16.90;;;8.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:36:00;17.90;;;9.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:38:28;22.10;;;9.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:40:55;23.00;;;10.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:43:22;20.90;;;10.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:45:50;13.80;;;8.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:48:18;16.80;;;9.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:50:45;23.80;;;10.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:53:12;31.80;;;12.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:55:39;33.90;;;11.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T07:58:07;44.70;;;16.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:00:34;45.00;;;17.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:03:02;50.40;;;19.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:05:30;41.40;;;15.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:08:03;29.40;;;11.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:10:32;26.70;;;10.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:13:00;25.70;;;10.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:15:43;23.60;;;9.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:18:13;24.60;;;10.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:20:40;23.20;;;9.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:23:08;21.30;;;9.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:25:39;29.10;;;17.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:28:07;74.70;;;21.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:30:35;64.00;;;18.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:33:04;39.90;;;13.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:35:37;34.40;;;10.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:38:05;24.20;;;11.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:40:33;20.90;;;9.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:43:02;22.10;;;8.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:45:30;20.50;;;8.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:47:57;18.20;;;8.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:50:25;19.10;;;8.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:52:52;33.40;;;18.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:55:19;39.40;;;25.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T08:57:47;95.80;;;71.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:00:14;63.90;;;41.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:02:42;39.90;;;18.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:05:10;28.30;;;12.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:07:52;20.70;;;8.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:10:20;25.00;;;10.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:12:47;24.50;;;11.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:15:26;24.70;;;10.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:17:59;21.70;;;9.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:20:27;21.30;;;9.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:22:56;13.20;;;7.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:25:24;15.70;;;8.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:27:58;13.60;;;7.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:30:27;18.90;;;10.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:32:55;16.00;;;8.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:35:24;18.80;;;8.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:37:54;16.90;;;8.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:43:15;17.10;;;8.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:45:55;13.80;;;7.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:51:49;21.20;;;12.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:54:38;16.10;;;7.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:57:13;16.10;;;7.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T09:59:42;14.60;;;7.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T10:02:24;13.30;;;6.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T10:05:17;19.10;;;7.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T10:07:51;12.30;;;6.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T10:10:24;17.70;;;7.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T10:26:32;10.30;;;5.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T10:35:14;11.00;;;5.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T10:37:49;7.30;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T10:40:20;9.10;;;3.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T10:42:51;9.10;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T10:45:34;9.60;;;2.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T10:48:27;9.50;;;3.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T10:53:25;8.30;;;2.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T10:55:53;10.40;;;2.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T10:58:20;10.50;;;2.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:00:47;7.90;;;2.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:05:49;8.00;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:08:17;8.20;;;2.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:10:54;9.50;;;3.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:16:04;28.80;;;11.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:18:32;9.90;;;4.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:21:03;11.50;;;4.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:23:53;10.10;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:26:25;13.50;;;3.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:29:38;12.90;;;5.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:32:15;11.50;;;3.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:34:49;8.50;;;3.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:37:25;7.70;;;2.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:40:15;11.10;;;3.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:42:43;9.90;;;4.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:45:21;10.60;;;3.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:50:28;8.40;;;3.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:52:56;8.30;;;3.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:55:27;8.00;;;3.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T11:58:02;12.50;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:00:32;7.70;;;3.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:03:01;11.10;;;4.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:05:28;18.10;;;6.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:08:03;41.40;;;15.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:10:35;20.50;;;8.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:13:13;38.60;;;15.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:15:40;21.50;;;7.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:18:09;30.50;;;10.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:20:46;37.90;;;13.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:23:17;31.60;;;11.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:25:47;20.10;;;7.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:28:25;31.00;;;11.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:30:56;42.30;;;16.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:33:31;32.40;;;12.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:36:24;45.40;;;15.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:41:46;36.60;;;16.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:44:37;99.80;;;42.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:52:40;39.10;;;17.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:55:14;10.50;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T12:57:46;11.40;;;4.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T13:02:53;20.70;;;8.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T13:05:24;22.80;;;9.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T13:07:58;30.90;;;11.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T13:10:27;39.10;;;16.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T13:13:05;43.00;;;17.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T13:18:37;47.00;;;19.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T13:21:23;28.10;;;10.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T13:23:52;24.90;;;11.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T13:26:21;29.20;;;12.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T13:28:56;28.60;;;12.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T13:31:27;34.00;;;15.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T13:34:05;25.40;;;12.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T13:36:36;34.10;;;13.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T13:39:05;25.70;;;9.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:03:41;45.90;;;25.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:08:53;66.50;;;33.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:11:23;36.60;;;15.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:13:55;25.40;;;11.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:16:42;23.90;;;11.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:21:52;24.60;;;11.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:27:01;24.40;;;10.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:29:31;21.30;;;7.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:32:00;16.80;;;6.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:34:30;12.90;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:37:17;7.10;;;3.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:39:49;7.90;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:42:19;8.10;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:44:57;17.50;;;6.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:49:56;27.00;;;12.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:52:33;12.70;;;5.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:55:12;34.00;;;12.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T14:57:40;57.00;;;21.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:00:13;129.70;;;43.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:02:44;180.70;;;52.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:05:27;133.80;;;39.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:08:23;127.40;;;34.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:10:56;34.50;;;8.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:13:27;11.90;;;4.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:15:56;50.60;;;14.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:18:43;16.10;;;4.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:21:13;5.90;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:23:44;39.20;;;9.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:29:16;26.10;;;7.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:31:46;13.50;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:34:17;11.80;;;2.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:36:56;19.60;;;2.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:39:28;9.80;;;3.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:42:17;10.70;;;2.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:44:46;13.00;;;3.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:50:29;9.90;;;2.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:53:00;13.60;;;4.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T15:55:37;9.20;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:00:46;7.70;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:05:57;9.40;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:08:27;7.40;;;2.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:10:58;15.80;;;3.60;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:13:26;12.50;;;4.20;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:15:55;15.40;;;3.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:18:22;13.10;;;3.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:20:53;19.50;;;4.80;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:23:24;8.60;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:25:54;12.90;;;3.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:28:22;15.30;;;4.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:30:50;8.90;;;3.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:33:20;10.40;;;2.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:35:54;13.00;;;2.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:38:25;14.70;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:40:56;7.90;;;2.30;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:43:24;8.60;;;2.50;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:45:57;9.90;;;3.90;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:48:29;11.60;;;4.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:51:17;11.70;;;3.40;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:53:45;8.40;;;3.10;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:56:16;10.30;;;3.00;;
75209;SDS011;63796;53.136;14.882;2023-01-10T16:58:46;10.00;;;2.70;;
75209;SDS011;63796;53.136;14.882;2023-01-10T17:01:20;17.20;;;3.70;;