sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26839;BME280;40088;51.214;6.786;2022-07-29T00:06:54;101246.41;;;21.42;55.96
26839;BME280;40088;51.214;6.786;2022-07-29T00:16:55;101234.25;;;21.43;56.19
26839;BME280;40088;51.214;6.786;2022-07-29T00:26:55;101223.16;;;21.43;56.37
26839;BME280;40088;51.214;6.786;2022-07-29T00:36:56;101208.44;;;21.42;56.07
26839;BME280;40088;51.214;6.786;2022-07-29T00:46:56;101186.03;;;21.44;56.19
26839;BME280;40088;51.214;6.786;2022-07-29T00:56:58;101175.78;;;21.44;56.99
26839;BME280;40088;51.214;6.786;2022-07-29T01:07:01;101170.47;;;21.43;55.71
26839;BME280;40088;51.214;6.786;2022-07-29T01:17:26;101151.06;;;21.43;55.77
26839;BME280;40088;51.214;6.786;2022-07-29T01:38:03;101156.38;;;21.44;56.44
26839;BME280;40088;51.214;6.786;2022-07-29T01:48:31;101161.72;;;21.46;56.74
26839;BME280;40088;51.214;6.786;2022-07-29T01:58:36;101159.81;;;21.46;56.70
26839;BME280;40088;51.214;6.786;2022-07-29T02:08:39;101147.22;;;21.44;56.67
26839;BME280;40088;51.214;6.786;2022-07-29T02:18:41;101157.22;;;21.45;56.89
26839;BME280;40088;51.214;6.786;2022-07-29T02:28:45;101184.09;;;21.44;57.28
26839;BME280;40088;51.214;6.786;2022-07-29T02:38:46;101170.25;;;21.44;56.62
26839;BME280;40088;51.214;6.786;2022-07-29T02:49:21;101170.69;;;21.41;56.73
26839;BME280;40088;51.214;6.786;2022-07-29T02:59:26;101182.84;;;21.40;56.58
26839;BME280;40088;51.214;6.786;2022-07-29T03:09:27;101204.16;;;21.40;56.94
26839;BME280;40088;51.214;6.786;2022-07-29T03:19:29;101227.41;;;21.39;56.41
26839;BME280;40088;51.214;6.786;2022-07-29T03:29:31;101239.56;;;21.38;56.61
26839;BME280;40088;51.214;6.786;2022-07-29T03:39:36;101256.19;;;21.38;56.11
26839;BME280;40088;51.214;6.786;2022-07-29T03:49:40;101234.03;;;21.38;56.33
26839;BME280;40088;51.214;6.786;2022-07-29T03:59:41;101234.03;;;21.38;56.93
26839;BME280;40088;51.214;6.786;2022-07-29T04:09:41;101205.44;;;21.37;57.14
26839;BME280;40088;51.214;6.786;2022-07-29T04:19:42;101223.78;;;21.38;57.86
26839;BME280;40088;51.214;6.786;2022-07-29T04:29:42;101206.53;;;21.36;57.81
26839;BME280;40088;51.214;6.786;2022-07-29T04:39:42;101222.94;;;21.38;58.09
26839;BME280;40088;51.214;6.786;2022-07-29T04:49:42;101217.63;;;21.36;58.31
26839;BME280;40088;51.214;6.786;2022-07-29T04:59:43;101193.75;;;21.35;57.94
26839;BME280;40088;51.214;6.786;2022-07-29T05:09:43;101196.28;;;21.37;58.58
26839;BME280;40088;51.214;6.786;2022-07-29T05:19:44;101187.97;;;21.37;58.37
26839;BME280;40088;51.214;6.786;2022-07-29T05:29:44;101216.53;;;21.37;58.30
26839;BME280;40088;51.214;6.786;2022-07-29T05:39:44;101210.16;;;21.37;58.84
26839;BME280;40088;51.214;6.786;2022-07-29T05:49:44;101211.00;;;21.37;59.02
26839;BME280;40088;51.214;6.786;2022-07-29T05:59:46;101223.16;;;21.36;58.88
26839;BME280;40088;51.214;6.786;2022-07-29T06:09:47;101247.88;;;21.38;59.05
26839;BME280;40088;51.214;6.786;2022-07-29T06:19:47;101246.41;;;21.35;59.49
26839;BME280;40088;51.214;6.786;2022-07-29T06:29:47;101271.13;;;21.37;59.34
26839;BME280;40088;51.214;6.786;2022-07-29T06:39:48;101286.06;;;21.36;59.54
26839;BME280;40088;51.214;6.786;2022-07-29T06:50:08;101296.94;;;21.37;59.33
26839;BME280;40088;51.214;6.786;2022-07-29T07:00:12;101280.53;;;21.36;59.59
26839;BME280;40088;51.214;6.786;2022-07-29T07:10:13;101285.84;;;21.37;59.56
26839;BME280;40088;51.214;6.786;2022-07-29T07:20:13;101296.09;;;21.37;59.90
26839;BME280;40088;51.214;6.786;2022-07-29T07:30:13;101304.19;;;21.38;59.56
26839;BME280;40088;51.214;6.786;2022-07-29T07:40:14;101293.31;;;21.37;59.55
26839;BME280;40088;51.214;6.786;2022-07-29T07:50:15;101273.06;;;21.36;59.95
26839;BME280;40088;51.214;6.786;2022-07-29T08:00:17;101265.59;;;21.37;60.02
26839;BME280;40088;51.214;6.786;2022-07-29T08:10:19;101283.06;;;21.37;59.91
26839;BME280;40088;51.214;6.786;2022-07-29T08:20:39;101264.75;;;21.36;60.16
26839;BME280;40088;51.214;6.786;2022-07-29T08:30:40;101285.84;;;21.37;59.94
26839;BME280;40088;51.214;6.786;2022-07-29T08:40:40;101293.31;;;21.37;60.42
26839;BME280;40088;51.214;6.786;2022-07-29T08:50:41;101264.75;;;21.36;60.29
26839;BME280;40088;51.214;6.786;2022-07-29T09:00:45;101274.97;;;21.36;60.29
26839;BME280;40088;51.214;6.786;2022-07-29T09:10:46;101270.28;;;21.36;59.99
26839;BME280;40088;51.214;6.786;2022-07-29T09:20:52;101298.00;;;21.36;60.24
26839;BME280;40088;51.214;6.786;2022-07-29T09:31:11;101287.78;;;21.37;60.52
26839;BME280;40088;51.214;6.786;2022-07-29T09:41:11;101296.09;;;21.37;60.17
26839;BME280;40088;51.214;6.786;2022-07-29T09:51:20;101289.69;;;21.36;60.39
26839;BME280;40088;51.214;6.786;2022-07-29T10:01:27;101298.00;;;21.36;60.49
26839;BME280;40088;51.214;6.786;2022-07-29T10:11:28;101311.88;;;21.36;60.34
26839;BME280;40088;51.214;6.786;2022-07-29T10:21:28;101306.53;;;21.35;60.32
26839;BME280;40088;51.214;6.786;2022-07-29T10:31:45;101305.47;;;21.36;60.10
26839;BME280;40088;51.214;6.786;2022-07-29T11:01:59;101310.19;;;21.35;60.11
26839;BME280;40088;51.214;6.786;2022-07-29T11:11:59;101312.06;;;21.35;60.64
26839;BME280;40088;51.214;6.786;2022-07-29T11:22:00;101303.75;;;21.35;60.15
26839;BME280;40088;51.214;6.786;2022-07-29T11:32:12;101312.94;;;21.35;60.49
26839;BME280;40088;51.214;6.786;2022-07-29T11:52:20;101299.09;;;21.35;60.50
26839;BME280;40088;51.214;6.786;2022-07-29T12:02:21;101294.56;;;21.34;60.38
26839;BME280;40088;51.214;6.786;2022-07-29T12:12:21;101305.47;;;21.36;60.26
26839;BME280;40088;51.214;6.786;2022-07-29T12:22:29;101305.47;;;21.36;60.08
26839;BME280;40088;51.214;6.786;2022-07-29T12:32:44;101303.56;;;21.36;60.49
26839;BME280;40088;51.214;6.786;2022-07-29T12:43:08;101305.47;;;21.36;60.45
26839;BME280;40088;51.214;6.786;2022-07-29T12:53:10;101297.16;;;21.36;60.38
26839;BME280;40088;51.214;6.786;2022-07-29T13:03:11;101291.63;;;21.36;60.69
26839;BME280;40088;51.214;6.786;2022-07-29T13:13:14;101295.25;;;21.36;60.58
26839;BME280;40088;51.214;6.786;2022-07-29T13:23:14;101287.78;;;21.37;60.39
26839;BME280;40088;51.214;6.786;2022-07-29T13:33:15;101295.25;;;21.36;60.71
26839;BME280;40088;51.214;6.786;2022-07-29T13:43:15;101281.38;;;21.36;60.77
26839;BME280;40088;51.214;6.786;2022-07-29T13:53:15;101279.44;;;21.37;60.77
26839;BME280;40088;51.214;6.786;2022-07-29T14:03:16;101277.75;;;21.36;60.64
26839;BME280;40088;51.214;6.786;2022-07-29T14:13:16;101279.44;;;21.37;60.58
26839;BME280;40088;51.214;6.786;2022-07-29T14:23:17;101276.69;;;21.37;60.83
26839;BME280;40088;51.214;6.786;2022-07-29T14:33:17;101276.69;;;21.37;60.78
26839;BME280;40088;51.214;6.786;2022-07-29T14:43:19;101282.22;;;21.37;60.85
26839;BME280;40088;51.214;6.786;2022-07-29T14:53:19;101283.94;;;21.38;60.66
26839;BME280;40088;51.214;6.786;2022-07-29T15:03:19;101286.91;;;21.36;60.76
26839;BME280;40088;51.214;6.786;2022-07-29T15:13:20;101289.47;;;21.38;60.95
26839;BME280;40088;51.214;6.786;2022-07-29T15:23:20;101292.25;;;21.38;60.98
26839;BME280;40088;51.214;6.786;2022-07-29T15:33:20;101288.63;;;21.37;60.88
26839;BME280;40088;51.214;6.786;2022-07-29T15:43:20;101289.47;;;21.38;60.65
26839;BME280;40088;51.214;6.786;2022-07-29T15:53:21;101292.69;;;21.41;60.81
26839;BME280;40088;51.214;6.786;2022-07-29T16:03:21;101289.25;;;21.39;60.87
26839;BME280;40088;51.214;6.786;2022-07-29T16:13:22;101287.31;;;21.40;61.03
26839;BME280;40088;51.214;6.786;2022-07-29T16:23:22;101267.91;;;21.40;61.45
26839;BME280;40088;51.214;6.786;2022-07-29T16:33:23;101276.03;;;21.41;61.68
26839;BME280;40088;51.214;6.786;2022-07-29T16:43:24;101267.72;;;21.41;61.52
26839;BME280;40088;51.214;6.786;2022-07-29T16:53:25;101274.97;;;21.42;61.74
26839;BME280;40088;51.214;6.786;2022-07-29T17:03:25;101275.81;;;21.43;61.45
26839;BME280;40088;51.214;6.786;2022-07-29T17:13:25;101285.00;;;21.43;61.61
26839;BME280;40088;51.214;6.786;2022-07-29T17:23:26;101293.31;;;21.43;62.03
26839;BME280;40088;51.214;6.786;2022-07-29T17:33:26;101285.66;;;21.45;61.63
26839;BME280;40088;51.214;6.786;2022-07-29T17:43:27;101290.31;;;21.45;61.96
26839;BME280;40088;51.214;6.786;2022-07-29T17:53:27;101305.06;;;21.45;61.89
26839;BME280;40088;51.214;6.786;2022-07-29T18:03:28;101302.06;;;21.47;61.77
26839;BME280;40088;51.214;6.786;2022-07-29T18:13:28;101319.78;;;21.46;61.35
26839;BME280;40088;51.214;6.786;2022-07-29T18:23:29;101322.31;;;21.47;61.51
26839;BME280;40088;51.214;6.786;2022-07-29T18:33:29;101333.41;;;21.47;61.64
26839;BME280;40088;51.214;6.786;2022-07-29T18:43:31;101334.25;;;21.48;61.32
26839;BME280;40088;51.214;6.786;2022-07-29T18:53:31;101335.13;;;21.48;60.95
26839;BME280;40088;51.214;6.786;2022-07-29T19:03:32;101334.25;;;21.48;60.13
26839;BME280;40088;51.214;6.786;2022-07-29T19:13:32;101331.50;;;21.48;59.85
26839;BME280;40088;51.214;6.786;2022-07-29T19:23:32;101339.81;;;21.48;59.57
26839;BME280;40088;51.214;6.786;2022-07-29T19:33:33;101339.81;;;21.48;59.60
26839;BME280;40088;51.214;6.786;2022-07-29T19:43:33;101353.69;;;21.48;59.34
26839;BME280;40088;51.214;6.786;2022-07-29T19:53:34;101367.53;;;21.48;59.25
26839;BME280;40088;51.214;6.786;2022-07-29T20:03:34;101367.53;;;21.48;59.56
26839;BME280;40088;51.214;6.786;2022-07-29T20:13:34;101391.66;;;21.47;59.54
26839;BME280;40088;51.214;6.786;2022-07-29T20:23:35;101384.19;;;21.48;59.78
26839;BME280;40088;51.214;6.786;2022-07-29T20:33:36;101392.28;;;21.49;59.57
26839;BME280;40088;51.214;6.786;2022-07-29T20:43:36;101404.22;;;21.50;59.66
26839;BME280;40088;51.214;6.786;2022-07-29T20:53:37;101399.56;;;21.50;59.70
26839;BME280;40088;51.214;6.786;2022-07-29T21:03:38;101405.09;;;21.50;59.65
26839;BME280;40088;51.214;6.786;2022-07-29T21:13:39;101417.03;;;21.51;59.59
26839;BME280;40088;51.214;6.786;2022-07-29T21:23:41;101428.13;;;21.51;59.70
26839;BME280;40088;51.214;6.786;2022-07-29T21:33:44;101426.22;;;21.51;59.73
26839;BME280;40088;51.214;6.786;2022-07-29T21:43:44;101435.38;;;21.52;59.69
26839;BME280;40088;51.214;6.786;2022-07-29T21:53:45;101439.88;;;21.53;59.73
26839;BME280;40088;51.214;6.786;2022-07-29T22:03:45;101444.56;;;21.52;59.44
26839;BME280;40088;51.214;6.786;2022-07-29T22:13:45;101437.09;;;21.53;59.72
26839;BME280;40088;51.214;6.786;2022-07-29T22:23:45;101433.47;;;21.52;59.61
26839;BME280;40088;51.214;6.786;2022-07-29T22:33:49;101436.25;;;21.52;59.08
26839;BME280;40088;51.214;6.786;2022-07-29T22:43:49;101438.16;;;21.52;59.51
26839;BME280;40088;51.214;6.786;2022-07-29T22:53:50;101428.13;;;21.51;58.93
26839;BME280;40088;51.214;6.786;2022-07-29T23:03:50;101420.00;;;21.49;58.56
26839;BME280;40088;51.214;6.786;2022-07-29T23:13:50;101405.09;;;21.50;58.24
26839;BME280;40088;51.214;6.786;2022-07-29T23:23:51;101410.66;;;21.50;58.66
26839;BME280;40088;51.214;6.786;2022-07-29T23:33:51;101397.63;;;21.51;58.54
26839;BME280;40088;51.214;6.786;2022-07-29T23:43:51;101394.19;;;21.49;58.38
26839;BME280;40088;51.214;6.786;2022-07-29T23:53:52;101391.44;;;21.49;58.54
