sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64230;BME280;50547;49.498;0.092;2023-03-03T00:00:49;1021.46;;;5.26;82.37
64230;BME280;50547;49.498;0.092;2023-03-03T00:03:20;1021.48;;;5.22;82.53
64230;BME280;50547;49.498;0.092;2023-03-03T00:05:50;1021.42;;;5.15;82.83
64230;BME280;50547;49.498;0.092;2023-03-03T00:08:20;1021.46;;;5.17;82.65
64230;BME280;50547;49.498;0.092;2023-03-03T00:10:50;1021.46;;;5.14;82.93
64230;BME280;50547;49.498;0.092;2023-03-03T00:13:21;1021.50;;;5.19;82.62
64230;BME280;50547;49.498;0.092;2023-03-03T00:15:50;1021.54;;;5.20;82.62
64230;BME280;50547;49.498;0.092;2023-03-03T00:18:25;1021.54;;;5.26;82.42
64230;BME280;50547;49.498;0.092;2023-03-03T00:20:58;1021.52;;;5.26;82.42
64230;BME280;50547;49.498;0.092;2023-03-03T00:23:30;1021.48;;;5.28;82.34
64230;BME280;50547;49.498;0.092;2023-03-03T00:25:59;1021.50;;;5.35;82.04
64230;BME280;50547;49.498;0.092;2023-03-03T00:28:43;1021.50;;;5.35;82.03
64230;BME280;50547;49.498;0.092;2023-03-03T00:31:16;1021.42;;;5.28;82.48
64230;BME280;50547;49.498;0.092;2023-03-03T00:33:47;1021.44;;;5.27;82.61
64230;BME280;50547;49.498;0.092;2023-03-03T00:36:26;1021.48;;;5.27;82.62
64230;BME280;50547;49.498;0.092;2023-03-03T00:39:12;1021.48;;;5.25;82.76
64230;BME280;50547;49.498;0.092;2023-03-03T00:41:45;1021.46;;;5.27;82.56
64230;BME280;50547;49.498;0.092;2023-03-03T00:44:37;1021.50;;;5.29;82.42
64230;BME280;50547;49.498;0.092;2023-03-03T00:47:22;1021.42;;;5.29;82.51
64230;BME280;50547;49.498;0.092;2023-03-03T00:49:52;1021.40;;;5.34;82.30
64230;BME280;50547;49.498;0.092;2023-03-03T00:52:26;1021.44;;;5.33;82.34
64230;BME280;50547;49.498;0.092;2023-03-03T00:54:55;1021.42;;;5.34;82.42
64230;BME280;50547;49.498;0.092;2023-03-03T00:57:24;1021.50;;;5.35;82.34
64230;BME280;50547;49.498;0.092;2023-03-03T00:59:54;1021.52;;;5.32;82.59
64230;BME280;50547;49.498;0.092;2023-03-03T01:02:23;1021.40;;;5.26;82.91
64230;BME280;50547;49.498;0.092;2023-03-03T01:04:53;1021.46;;;5.26;82.98
64230;BME280;50547;49.498;0.092;2023-03-03T01:07:22;1021.42;;;5.29;82.64
64230;BME280;50547;49.498;0.092;2023-03-03T01:09:52;1021.52;;;5.26;82.81
64230;BME280;50547;49.498;0.092;2023-03-03T01:12:22;1021.46;;;5.18;83.34
64230;BME280;50547;49.498;0.092;2023-03-03T01:14:51;1021.48;;;5.15;83.48
64230;BME280;50547;49.498;0.092;2023-03-03T01:17:20;1021.54;;;5.11;83.66
64230;BME280;50547;49.498;0.092;2023-03-03T01:19:49;1021.56;;;5.18;83.25
64230;BME280;50547;49.498;0.092;2023-03-03T01:22:19;1021.56;;;5.16;83.26
64230;BME280;50547;49.498;0.092;2023-03-03T01:24:48;1021.54;;;5.17;83.29
64230;BME280;50547;49.498;0.092;2023-03-03T01:27:17;1021.58;;;5.20;83.23
64230;BME280;50547;49.498;0.092;2023-03-03T01:29:46;1021.58;;;5.30;82.79
64230;BME280;50547;49.498;0.092;2023-03-03T01:32:15;1021.58;;;5.33;82.75
64230;BME280;50547;49.498;0.092;2023-03-03T01:34:44;1021.60;;;5.32;82.83
64230;BME280;50547;49.498;0.092;2023-03-03T01:37:14;1021.62;;;5.29;82.95
64230;BME280;50547;49.498;0.092;2023-03-03T01:39:47;1021.56;;;5.24;83.24
64230;BME280;50547;49.498;0.092;2023-03-03T01:42:17;1021.50;;;5.22;83.33
64230;BME280;50547;49.498;0.092;2023-03-03T01:44:47;1021.48;;;5.18;83.54
64230;BME280;50547;49.498;0.092;2023-03-03T01:47:20;1021.42;;;5.24;83.16
64230;BME280;50547;49.498;0.092;2023-03-03T01:49:54;1021.44;;;5.25;83.03
64230;BME280;50547;49.498;0.092;2023-03-03T01:52:28;1021.46;;;5.25;82.95
64230;BME280;50547;49.498;0.092;2023-03-03T01:55:00;1021.44;;;5.26;82.91
64230;BME280;50547;49.498;0.092;2023-03-03T01:57:34;1021.44;;;5.25;82.90
64230;BME280;50547;49.498;0.092;2023-03-03T02:00:05;1021.40;;;5.34;82.57
64230;BME280;50547;49.498;0.092;2023-03-03T02:02:35;1021.50;;;5.39;82.32
64230;BME280;50547;49.498;0.092;2023-03-03T02:05:06;1021.46;;;5.33;82.65
64230;BME280;50547;49.498;0.092;2023-03-03T02:07:35;1021.46;;;5.34;82.62
64230;BME280;50547;49.498;0.092;2023-03-03T02:10:09;1021.42;;;5.34;82.64
64230;BME280;50547;49.498;0.092;2023-03-03T02:12:43;1021.40;;;5.30;82.87
64230;BME280;50547;49.498;0.092;2023-03-03T02:15:16;1021.42;;;5.27;83.04
64230;BME280;50547;49.498;0.092;2023-03-03T02:17:47;1021.40;;;5.25;83.16
64230;BME280;50547;49.498;0.092;2023-03-03T02:20:26;1021.42;;;5.26;83.08
64230;BME280;50547;49.498;0.092;2023-03-03T02:23:04;1021.40;;;5.24;83.04
64230;BME280;50547;49.498;0.092;2023-03-03T02:25:41;1021.38;;;5.26;82.91
64230;BME280;50547;49.498;0.092;2023-03-03T02:28:12;1021.38;;;5.24;82.84
64230;BME280;50547;49.498;0.092;2023-03-03T02:30:41;1021.36;;;5.24;82.79
64230;BME280;50547;49.498;0.092;2023-03-03T02:33:10;1021.30;;;5.27;82.70
64230;BME280;50547;49.498;0.092;2023-03-03T02:35:40;1021.36;;;5.23;82.93
64230;BME280;50547;49.498;0.092;2023-03-03T02:38:16;1021.38;;;5.20;83.07
64230;BME280;50547;49.498;0.092;2023-03-03T02:40:55;1021.38;;;5.23;82.97
64230;BME280;50547;49.498;0.092;2023-03-03T02:43:31;1021.42;;;5.18;83.32
64230;BME280;50547;49.498;0.092;2023-03-03T02:46:01;1021.34;;;5.25;82.89
64230;BME280;50547;49.498;0.092;2023-03-03T02:48:30;1021.38;;;5.21;83.19
64230;BME280;50547;49.498;0.092;2023-03-03T02:51:00;1021.36;;;5.33;82.66
64230;BME280;50547;49.498;0.092;2023-03-03T02:53:29;1021.34;;;5.37;82.48
64230;BME280;50547;49.498;0.092;2023-03-03T02:55:58;1021.36;;;5.43;82.30
64230;BME280;50547;49.498;0.092;2023-03-03T02:58:27;1021.38;;;5.48;82.02
64230;BME280;50547;49.498;0.092;2023-03-03T03:00:56;1021.36;;;5.46;82.13
64230;BME280;50547;49.498;0.092;2023-03-03T03:03:26;1021.40;;;5.42;82.35
64230;BME280;50547;49.498;0.092;2023-03-03T03:05:55;1021.44;;;5.47;82.21
64230;BME280;50547;49.498;0.092;2023-03-03T03:08:24;1021.46;;;5.52;81.88
64230;BME280;50547;49.498;0.092;2023-03-03T03:10:53;1021.42;;;5.49;82.05
64230;BME280;50547;49.498;0.092;2023-03-03T03:13:23;1021.46;;;5.44;82.32
64230;BME280;50547;49.498;0.092;2023-03-03T03:15:52;1021.40;;;5.47;82.26
64230;BME280;50547;49.498;0.092;2023-03-03T03:18:21;1021.42;;;5.53;81.93
64230;BME280;50547;49.498;0.092;2023-03-03T03:20:50;1021.38;;;5.55;81.80
64230;BME280;50547;49.498;0.092;2023-03-03T03:23:20;1021.42;;;5.57;81.63
64230;BME280;50547;49.498;0.092;2023-03-03T03:25:49;1021.36;;;5.64;81.49
64230;BME280;50547;49.498;0.092;2023-03-03T03:28:18;1021.44;;;5.58;81.64
64230;BME280;50547;49.498;0.092;2023-03-03T03:30:50;1021.44;;;5.61;81.49
64230;BME280;50547;49.498;0.092;2023-03-03T03:33:19;1021.44;;;5.65;81.17
64230;BME280;50547;49.498;0.092;2023-03-03T03:35:48;1021.40;;;5.66;81.10
64230;BME280;50547;49.498;0.092;2023-03-03T03:38:18;1021.42;;;5.61;81.44
64230;BME280;50547;49.498;0.092;2023-03-03T03:40:47;1021.34;;;5.69;81.10
64230;BME280;50547;49.498;0.092;2023-03-03T03:43:16;1021.38;;;5.62;81.39
64230;BME280;50547;49.498;0.092;2023-03-03T03:45:45;1021.38;;;5.64;81.31
64230;BME280;50547;49.498;0.092;2023-03-03T03:48:15;1021.42;;;5.67;81.06
64230;BME280;50547;49.498;0.092;2023-03-03T03:50:46;1021.46;;;5.62;81.25
64230;BME280;50547;49.498;0.092;2023-03-03T03:53:16;1021.48;;;5.68;81.02
64230;BME280;50547;49.498;0.092;2023-03-03T03:55:45;1021.46;;;5.76;80.66
64230;BME280;50547;49.498;0.092;2023-03-03T03:58:16;1021.52;;;5.97;79.88
64230;BME280;50547;49.498;0.092;2023-03-03T04:00:45;1021.52;;;5.99;79.81
64230;BME280;50547;49.498;0.092;2023-03-03T04:03:15;1021.54;;;5.93;80.35
64230;BME280;50547;49.498;0.092;2023-03-03T04:05:44;1021.54;;;6.01;79.99
64230;BME280;50547;49.498;0.092;2023-03-03T04:08:13;1021.46;;;6.21;79.33
64230;BME280;50547;49.498;0.092;2023-03-03T04:10:42;1021.44;;;6.31;79.05
64230;BME280;50547;49.498;0.092;2023-03-03T04:13:11;1021.44;;;6.47;78.71
64230;BME280;50547;49.498;0.092;2023-03-03T04:15:41;1021.46;;;6.69;78.07
64230;BME280;50547;49.498;0.092;2023-03-03T04:18:10;1021.46;;;6.86;77.79
64230;BME280;50547;49.498;0.092;2023-03-03T04:20:39;1021.50;;;7.08;77.31
64230;BME280;50547;49.498;0.092;2023-03-03T04:23:08;1021.46;;;7.06;77.18
64230;BME280;50547;49.498;0.092;2023-03-03T04:25:37;1021.48;;;7.06;77.38
64230;BME280;50547;49.498;0.092;2023-03-03T04:28:07;1021.42;;;6.91;77.59
64230;BME280;50547;49.498;0.092;2023-03-03T04:30:36;1021.36;;;6.89;77.81
64230;BME280;50547;49.498;0.092;2023-03-03T04:33:05;1021.36;;;7.03;77.30
64230;BME280;50547;49.498;0.092;2023-03-03T04:35:34;1021.40;;;7.09;76.74
64230;BME280;50547;49.498;0.092;2023-03-03T04:38:03;1021.42;;;7.06;76.99
64230;BME280;50547;49.498;0.092;2023-03-03T04:40:33;1021.46;;;6.99;77.08
64230;BME280;50547;49.498;0.092;2023-03-03T04:43:02;1021.48;;;7.14;76.54
64230;BME280;50547;49.498;0.092;2023-03-03T04:45:31;1021.48;;;7.06;76.76
64230;BME280;50547;49.498;0.092;2023-03-03T04:48:00;1021.44;;;7.08;76.68
64230;BME280;50547;49.498;0.092;2023-03-03T04:50:29;1021.44;;;7.20;76.00
64230;BME280;50547;49.498;0.092;2023-03-03T04:52:58;1021.46;;;7.07;76.74
64230;BME280;50547;49.498;0.092;2023-03-03T04:55:27;1021.54;;;7.25;76.29
64230;BME280;50547;49.498;0.092;2023-03-03T04:57:57;1021.50;;;7.26;76.26
64230;BME280;50547;49.498;0.092;2023-03-03T05:00:26;1021.46;;;7.21;76.44
64230;BME280;50547;49.498;0.092;2023-03-03T05:02:55;1021.48;;;7.30;76.09
64230;BME280;50547;49.498;0.092;2023-03-03T05:05:24;1021.46;;;7.27;75.86
64230;BME280;50547;49.498;0.092;2023-03-03T05:07:53;1021.40;;;7.31;75.61
64230;BME280;50547;49.498;0.092;2023-03-03T05:10:22;1021.40;;;7.02;76.82
64230;BME280;50547;49.498;0.092;2023-03-03T05:12:51;1021.42;;;6.85;77.20
64230;BME280;50547;49.498;0.092;2023-03-03T05:15:20;1021.40;;;6.60;78.05
64230;BME280;50547;49.498;0.092;2023-03-03T05:17:50;1021.42;;;6.42;78.58
64230;BME280;50547;49.498;0.092;2023-03-03T05:20:19;1021.46;;;6.11;79.71
64230;BME280;50547;49.498;0.092;2023-03-03T05:22:48;1021.50;;;5.92;80.54
64230;BME280;50547;49.498;0.092;2023-03-03T05:25:18;1021.52;;;5.87;80.17
64230;BME280;50547;49.498;0.092;2023-03-03T05:27:47;1021.52;;;5.72;80.72
64230;BME280;50547;49.498;0.092;2023-03-03T05:30:16;1021.48;;;5.68;80.57
64230;BME280;50547;49.498;0.092;2023-03-03T05:32:45;1021.48;;;5.57;80.85
64230;BME280;50547;49.498;0.092;2023-03-03T05:35:15;1021.52;;;5.65;80.21
64230;BME280;50547;49.498;0.092;2023-03-03T05:37:44;1021.50;;;5.58;80.41
64230;BME280;50547;49.498;0.092;2023-03-03T05:40:13;1021.56;;;5.64;79.92
64230;BME280;50547;49.498;0.092;2023-03-03T05:42:42;1021.50;;;5.59;80.18
64230;BME280;50547;49.498;0.092;2023-03-03T05:45:12;1021.52;;;5.68;79.75
64230;BME280;50547;49.498;0.092;2023-03-03T05:47:41;1021.54;;;5.60;80.11
64230;BME280;50547;49.498;0.092;2023-03-03T05:50:10;1021.58;;;5.68;79.64
64230;BME280;50547;49.498;0.092;2023-03-03T05:52:39;1021.58;;;5.75;79.41
64230;BME280;50547;49.498;0.092;2023-03-03T05:55:09;1021.65;;;5.76;79.33
64230;BME280;50547;49.498;0.092;2023-03-03T05:57:39;1021.71;;;5.72;79.39
64230;BME280;50547;49.498;0.092;2023-03-03T06:00:09;1021.71;;;5.78;79.03
64230;BME280;50547;49.498;0.092;2023-03-03T06:02:38;1021.71;;;5.79;79.13
64230;BME280;50547;49.498;0.092;2023-03-03T06:05:08;1021.75;;;5.74;79.26
64230;BME280;50547;49.498;0.092;2023-03-03T06:07:38;1021.79;;;5.89;78.69
64230;BME280;50547;49.498;0.092;2023-03-03T06:10:08;1021.73;;;5.87;78.67
64230;BME280;50547;49.498;0.092;2023-03-03T06:12:37;1021.79;;;5.72;79.17
64230;BME280;50547;49.498;0.092;2023-03-03T06:15:07;1021.81;;;5.71;79.40
64230;BME280;50547;49.498;0.092;2023-03-03T06:17:36;1021.85;;;5.67;79.49
64230;BME280;50547;49.498;0.092;2023-03-03T06:20:07;1021.85;;;5.68;79.11
64230;BME280;50547;49.498;0.092;2023-03-03T06:22:36;1021.79;;;5.66;79.10
64230;BME280;50547;49.498;0.092;2023-03-03T06:25:06;1021.75;;;5.60;79.26
64230;BME280;50547;49.498;0.092;2023-03-03T06:27:35;1021.87;;;5.50;79.72
64230;BME280;50547;49.498;0.092;2023-03-03T06:30:06;1021.85;;;5.49;79.72
64230;BME280;50547;49.498;0.092;2023-03-03T06:32:35;1021.95;;;5.43;79.84
64230;BME280;50547;49.498;0.092;2023-03-03T06:35:05;1021.89;;;5.41;80.00
64230;BME280;50547;49.498;0.092;2023-03-03T06:37:34;1021.95;;;5.39;79.86
64230;BME280;50547;49.498;0.092;2023-03-03T06:40:05;1021.93;;;5.50;79.34
64230;BME280;50547;49.498;0.092;2023-03-03T06:42:35;1021.97;;;5.65;78.53
64230;BME280;50547;49.498;0.092;2023-03-03T06:45:04;1021.99;;;5.64;78.48
64230;BME280;50547;49.498;0.092;2023-03-03T06:47:34;1021.99;;;5.67;78.47
64230;BME280;50547;49.498;0.092;2023-03-03T06:50:04;1021.99;;;5.74;78.31
64230;BME280;50547;49.498;0.092;2023-03-03T06:52:33;1022.03;;;5.88;77.60
64230;BME280;50547;49.498;0.092;2023-03-03T06:55:11;1021.95;;;5.92;77.48
64230;BME280;50547;49.498;0.092;2023-03-03T06:57:40;1022.09;;;5.82;78.19
64230;BME280;50547;49.498;0.092;2023-03-03T07:00:15;1022.10;;;5.78;78.24
64230;BME280;50547;49.498;0.092;2023-03-03T07:02:44;1022.12;;;5.93;77.51
64230;BME280;50547;49.498;0.092;2023-03-03T07:05:15;1022.16;;;5.94;77.56
64230;BME280;50547;49.498;0.092;2023-03-03T07:07:45;1022.18;;;6.03;77.08
64230;BME280;50547;49.498;0.092;2023-03-03T07:10:22;1022.24;;;5.84;78.07
64230;BME280;50547;49.498;0.092;2023-03-03T07:12:52;1022.26;;;5.95;77.66
64230;BME280;50547;49.498;0.092;2023-03-03T07:15:23;1022.28;;;5.87;77.98
64230;BME280;50547;49.498;0.092;2023-03-03T07:17:55;1022.26;;;5.78;78.23
64230;BME280;50547;49.498;0.092;2023-03-03T07:20:35;1022.26;;;5.71;78.70
64230;BME280;50547;49.498;0.092;2023-03-03T07:23:17;1022.30;;;5.74;78.53
64230;BME280;50547;49.498;0.092;2023-03-03T07:25:49;1022.36;;;5.90;77.86
64230;BME280;50547;49.498;0.092;2023-03-03T07:28:22;1022.36;;;5.90;77.85
64230;BME280;50547;49.498;0.092;2023-03-03T07:30:55;1022.48;;;5.95;77.92
64230;BME280;50547;49.498;0.092;2023-03-03T07:33:27;1022.48;;;5.94;78.05
64230;BME280;50547;49.498;0.092;2023-03-03T07:35:58;1022.52;;;5.89;78.43
64230;BME280;50547;49.498;0.092;2023-03-03T07:38:30;1022.50;;;5.93;78.28
64230;BME280;50547;49.498;0.092;2023-03-03T07:41:04;1022.46;;;5.92;78.54
64230;BME280;50547;49.498;0.092;2023-03-03T07:43:43;1022.52;;;6.02;78.31
64230;BME280;50547;49.498;0.092;2023-03-03T07:46:22;1022.52;;;6.05;78.24
64230;BME280;50547;49.498;0.092;2023-03-03T07:48:53;1022.52;;;6.06;78.37
64230;BME280;50547;49.498;0.092;2023-03-03T07:51:26;1022.48;;;6.10;78.24
64230;BME280;50547;49.498;0.092;2023-03-03T07:54:20;1022.61;;;6.25;77.75
64230;BME280;50547;49.498;0.092;2023-03-03T07:56:50;1022.57;;;6.30;77.61
64230;BME280;50547;49.498;0.092;2023-03-03T07:59:21;1022.57;;;6.23;78.25
64230;BME280;50547;49.498;0.092;2023-03-03T08:01:51;1022.61;;;6.39;77.38
64230;BME280;50547;49.498;0.092;2023-03-03T08:04:24;1022.61;;;6.57;76.90
64230;BME280;50547;49.498;0.092;2023-03-03T08:06:56;1022.67;;;6.64;76.78
64230;BME280;50547;49.498;0.092;2023-03-03T08:12:23;1022.75;;;6.48;77.57
64230;BME280;50547;49.498;0.092;2023-03-03T08:14:57;1022.77;;;6.49;77.89
64230;BME280;50547;49.498;0.092;2023-03-03T08:17:38;1022.81;;;6.43;78.04
64230;BME280;50547;49.498;0.092;2023-03-03T08:20:38;1022.81;;;6.54;77.98
64230;BME280;50547;49.498;0.092;2023-03-03T08:23:10;1022.77;;;6.73;76.88
64230;BME280;50547;49.498;0.092;2023-03-03T08:25:40;1022.81;;;6.72;76.97
64230;BME280;50547;49.498;0.092;2023-03-03T08:28:10;1022.73;;;6.75;76.84
64230;BME280;50547;49.498;0.092;2023-03-03T08:30:40;1022.75;;;6.95;76.33
64230;BME280;50547;49.498;0.092;2023-03-03T08:33:10;1022.75;;;6.78;76.21
64230;BME280;50547;49.498;0.092;2023-03-03T08:35:40;1022.81;;;6.84;76.63
64230;BME280;50547;49.498;0.092;2023-03-03T08:38:13;1022.77;;;6.93;75.99
64230;BME280;50547;49.498;0.092;2023-03-03T08:40:52;1022.79;;;6.84;75.57
64230;BME280;50547;49.498;0.092;2023-03-03T08:43:21;1022.83;;;6.77;75.83
64230;BME280;50547;49.498;0.092;2023-03-03T08:45:52;1022.89;;;7.05;74.96
64230;BME280;50547;49.498;0.092;2023-03-03T08:48:22;1022.85;;;7.19;74.17
64230;BME280;50547;49.498;0.092;2023-03-03T08:50:48;1022.85;;;7.28;74.30
64230;BME280;50547;49.498;0.092;2023-03-03T08:53:18;1022.89;;;7.34;73.57
64230;BME280;50547;49.498;0.092;2023-03-03T08:55:47;1022.95;;;7.34;73.80
64230;BME280;50547;49.498;0.092;2023-03-03T08:58:18;1022.93;;;7.42;72.29
64230;BME280;50547;49.498;0.092;2023-03-03T09:00:47;1023.04;;;7.42;71.92
64230;BME280;50547;49.498;0.092;2023-03-03T09:03:17;1023.04;;;7.58;71.56
64230;BME280;50547;49.498;0.092;2023-03-03T09:05:46;1023.04;;;7.81;70.86
64230;BME280;50547;49.498;0.092;2023-03-03T09:08:15;1023.04;;;7.61;71.33
64230;BME280;50547;49.498;0.092;2023-03-03T09:10:44;1023.10;;;7.72;71.29
64230;BME280;50547;49.498;0.092;2023-03-03T09:13:15;1022.99;;;7.80;70.26
64230;BME280;50547;49.498;0.092;2023-03-03T09:15:45;1023.14;;;7.85;70.58
64230;BME280;50547;49.498;0.092;2023-03-03T09:18:16;1023.06;;;8.17;69.67
64230;BME280;50547;49.498;0.092;2023-03-03T09:20:47;1023.16;;;8.00;70.11
64230;BME280;50547;49.498;0.092;2023-03-03T09:23:35;1023.20;;;8.16;69.69
64230;BME280;50547;49.498;0.092;2023-03-03T09:26:45;1023.20;;;8.26;68.86
64230;BME280;50547;49.498;0.092;2023-03-03T09:29:22;1022.97;;;8.27;68.85
64230;BME280;50547;49.498;0.092;2023-03-03T09:31:53;1023.22;;;8.31;68.01
64230;BME280;50547;49.498;0.092;2023-03-03T09:34:24;1023.16;;;8.21;67.77
64230;BME280;50547;49.498;0.092;2023-03-03T09:36:55;1023.14;;;7.96;67.39
64230;BME280;50547;49.498;0.092;2023-03-03T09:39:25;1023.12;;;8.12;67.24
64230;BME280;50547;49.498;0.092;2023-03-03T09:42:38;1023.24;;;8.28;66.65
64230;BME280;50547;49.498;0.092;2023-03-03T09:45:25;1023.28;;;8.88;65.01
64230;BME280;50547;49.498;0.092;2023-03-03T09:48:25;1023.38;;;9.14;64.46
64230;BME280;50547;49.498;0.092;2023-03-03T09:51:16;1023.40;;;8.97;64.18
64230;BME280;50547;49.498;0.092;2023-03-03T09:54:02;1023.36;;;8.70;64.61
64230;BME280;50547;49.498;0.092;2023-03-03T09:56:37;1023.24;;;8.38;65.32
64230;BME280;50547;49.498;0.092;2023-03-03T09:59:17;1023.28;;;8.43;65.08
64230;BME280;50547;49.498;0.092;2023-03-03T10:01:56;1023.30;;;8.47;64.53
64230;BME280;50547;49.498;0.092;2023-03-03T10:04:42;1023.52;;;9.10;63.36
64230;BME280;50547;49.498;0.092;2023-03-03T10:07:25;1023.38;;;8.92;62.67
64230;BME280;50547;49.498;0.092;2023-03-03T10:10:06;1023.42;;;8.65;63.93
64230;BME280;50547;49.498;0.092;2023-03-03T10:12:49;1023.54;;;9.07;62.38
64230;BME280;50547;49.498;0.092;2023-03-03T10:15:31;1023.56;;;8.66;63.65
64230;BME280;50547;49.498;0.092;2023-03-03T10:18:12;1023.60;;;8.63;63.91
64230;BME280;50547;49.498;0.092;2023-03-03T10:20:50;1023.58;;;8.49;63.58
64230;BME280;50547;49.498;0.092;2023-03-03T10:23:31;1023.56;;;8.31;65.32
64230;BME280;50547;49.498;0.092;2023-03-03T10:26:14;1023.62;;;8.60;64.08
64230;BME280;50547;49.498;0.092;2023-03-03T10:28:54;1023.62;;;8.77;63.50
64230;BME280;50547;49.498;0.092;2023-03-03T10:31:36;1023.66;;;8.93;63.15
64230;BME280;50547;49.498;0.092;2023-03-03T10:34:20;1023.56;;;8.85;62.90
64230;BME280;50547;49.498;0.092;2023-03-03T10:36:54;1023.72;;;8.89;63.58
64230;BME280;50547;49.498;0.092;2023-03-03T10:39:40;1023.50;;;9.01;63.41
64230;BME280;50547;49.498;0.092;2023-03-03T10:42:21;1023.70;;;8.97;64.28
64230;BME280;50547;49.498;0.092;2023-03-03T10:45:37;1023.40;;;9.00;63.72
64230;BME280;50547;49.498;0.092;2023-03-03T10:48:22;1023.60;;;8.66;65.24
64230;BME280;50547;49.498;0.092;2023-03-03T10:51:01;1023.70;;;8.49;65.14
64230;BME280;50547;49.498;0.092;2023-03-03T10:53:35;1023.72;;;8.59;64.75
64230;BME280;50547;49.498;0.092;2023-03-03T10:56:21;1023.66;;;8.72;64.46
64230;BME280;50547;49.498;0.092;2023-03-03T10:59:02;1023.52;;;9.08;64.31
64230;BME280;50547;49.498;0.092;2023-03-03T11:01:45;1023.62;;;8.93;63.57
64230;BME280;50547;49.498;0.092;2023-03-03T11:04:24;1023.74;;;8.99;62.63
64230;BME280;50547;49.498;0.092;2023-03-03T11:07:02;1023.76;;;8.98;62.95
64230;BME280;50547;49.498;0.092;2023-03-03T11:09:47;1023.72;;;9.37;61.71
64230;BME280;50547;49.498;0.092;2023-03-03T11:12:27;1023.74;;;9.68;61.72
64230;BME280;50547;49.498;0.092;2023-03-03T11:15:19;1023.66;;;9.63;62.50
64230;BME280;50547;49.498;0.092;2023-03-03T11:18:00;1023.56;;;9.33;63.41
64230;BME280;50547;49.498;0.092;2023-03-03T11:20:36;1023.62;;;9.68;63.22
64230;BME280;50547;49.498;0.092;2023-03-03T11:23:23;1023.60;;;9.88;61.72
64230;BME280;50547;49.498;0.092;2023-03-03T11:26:07;1023.58;;;9.57;63.21
64230;BME280;50547;49.498;0.092;2023-03-03T11:28:50;1023.62;;;9.88;62.54
64230;BME280;50547;49.498;0.092;2023-03-03T11:31:26;1023.56;;;9.90;62.32
64230;BME280;50547;49.498;0.092;2023-03-03T11:34:02;1023.56;;;9.82;63.11
64230;BME280;50547;49.498;0.092;2023-03-03T11:36:36;1023.56;;;10.18;61.54
64230;BME280;50547;49.498;0.092;2023-03-03T11:39:09;1023.50;;;10.11;60.30
64230;BME280;50547;49.498;0.092;2023-03-03T11:41:41;1023.64;;;9.85;62.45
64230;BME280;50547;49.498;0.092;2023-03-03T11:44:18;1023.60;;;9.81;62.75
64230;BME280;50547;49.498;0.092;2023-03-03T11:46:52;1023.40;;;10.12;61.36
64230;BME280;50547;49.498;0.092;2023-03-03T11:49:27;1023.56;;;10.19;60.71
64230;BME280;50547;49.498;0.092;2023-03-03T11:52:05;1023.58;;;10.50;59.16
64230;BME280;50547;49.498;0.092;2023-03-03T11:54:46;1023.54;;;9.98;61.80
64230;BME280;50547;49.498;0.092;2023-03-03T11:57:21;1023.52;;;10.10;61.68
64230;BME280;50547;49.498;0.092;2023-03-03T11:59:59;1023.56;;;9.98;62.12
64230;BME280;50547;49.498;0.092;2023-03-03T12:03:38;1023.38;;;10.15;60.90
64230;BME280;50547;49.498;0.092;2023-03-03T12:06:20;1023.50;;;9.88;62.58
64230;BME280;50547;49.498;0.092;2023-03-03T12:09:14;1023.18;;;9.88;62.85
64230;BME280;50547;49.498;0.092;2023-03-03T12:11:51;1023.28;;;9.90;62.45
64230;BME280;50547;49.498;0.092;2023-03-03T12:14:40;1023.34;;;9.51;63.14
64230;BME280;50547;49.498;0.092;2023-03-03T12:17:25;1023.34;;;9.82;62.50
64230;BME280;50547;49.498;0.092;2023-03-03T12:20:02;1023.36;;;10.03;60.74
64230;BME280;50547;49.498;0.092;2023-03-03T12:22:41;1023.24;;;10.47;59.23
64230;BME280;50547;49.498;0.092;2023-03-03T12:25:21;1023.18;;;10.97;57.28
64230;BME280;50547;49.498;0.092;2023-03-03T12:28:16;1023.30;;;10.67;58.99
64230;BME280;50547;49.498;0.092;2023-03-03T12:31:15;1023.38;;;10.63;61.08
64230;BME280;50547;49.498;0.092;2023-03-03T12:33:52;1023.32;;;10.19;62.88
64230;BME280;50547;49.498;0.092;2023-03-03T12:36:35;1023.24;;;10.77;59.94
64230;BME280;50547;49.498;0.092;2023-03-03T12:39:18;1023.24;;;10.72;59.70
64230;BME280;50547;49.498;0.092;2023-03-03T12:41:54;1023.18;;;10.87;58.88
64230;BME280;50547;49.498;0.092;2023-03-03T12:44:37;1022.89;;;10.35;59.91
64230;BME280;50547;49.498;0.092;2023-03-03T12:47:14;1023.18;;;10.54;58.95
64230;BME280;50547;49.498;0.092;2023-03-03T12:49:54;1023.12;;;10.29;60.93
64230;BME280;50547;49.498;0.092;2023-03-03T12:52:34;1023.14;;;10.31;60.15
64230;BME280;50547;49.498;0.092;2023-03-03T12:55:16;1023.10;;;10.38;59.25
64230;BME280;50547;49.498;0.092;2023-03-03T12:57:56;1023.16;;;10.45;58.75
64230;BME280;50547;49.498;0.092;2023-03-03T13:00:37;1023.06;;;10.08;59.84
64230;BME280;50547;49.498;0.092;2023-03-03T13:03:19;1023.06;;;10.20;58.50
64230;BME280;50547;49.498;0.092;2023-03-03T13:05:54;1023.08;;;10.16;59.20
64230;BME280;50547;49.498;0.092;2023-03-03T13:08:37;1023.00;;;10.40;57.55
64230;BME280;50547;49.498;0.092;2023-03-03T13:11:26;1023.22;;;10.10;60.00
64230;BME280;50547;49.498;0.092;2023-03-03T13:14:06;1022.99;;;10.47;58.48
64230;BME280;50547;49.498;0.092;2023-03-03T13:16:44;1023.08;;;10.16;59.97
64230;BME280;50547;49.498;0.092;2023-03-03T13:19:21;1023.12;;;9.99;61.44
64230;BME280;50547;49.498;0.092;2023-03-03T13:21:56;1022.89;;;10.45;58.87
64230;BME280;50547;49.498;0.092;2023-03-03T13:24:31;1022.97;;;10.29;59.09
64230;BME280;50547;49.498;0.092;2023-03-03T13:27:07;1022.93;;;10.59;57.95
64230;BME280;50547;49.498;0.092;2023-03-03T13:29:41;1022.95;;;10.50;56.79
64230;BME280;50547;49.498;0.092;2023-03-03T13:32:16;1022.91;;;10.39;56.96
64230;BME280;50547;49.498;0.092;2023-03-03T13:34:51;1022.93;;;10.96;55.66
64230;BME280;50547;49.498;0.092;2023-03-03T13:37:26;1022.91;;;11.36;54.99
64230;BME280;50547;49.498;0.092;2023-03-03T13:40:00;1022.89;;;11.66;53.67
64230;BME280;50547;49.498;0.092;2023-03-03T13:42:36;1023.02;;;11.07;56.19
64230;BME280;50547;49.498;0.092;2023-03-03T13:45:17;1022.93;;;10.88;57.13
64230;BME280;50547;49.498;0.092;2023-03-03T13:48:00;1022.91;;;10.72;57.85
64230;BME280;50547;49.498;0.092;2023-03-03T13:50:34;1022.99;;;10.58;58.69
64230;BME280;50547;49.498;0.092;2023-03-03T13:53:32;1023.02;;;10.63;57.90
64230;BME280;50547;49.498;0.092;2023-03-03T13:56:16;1022.93;;;10.63;57.86
64230;BME280;50547;49.498;0.092;2023-03-03T13:58:56;1022.89;;;10.75;57.52
64230;BME280;50547;49.498;0.092;2023-03-03T14:01:33;1022.99;;;10.60;59.09