sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30872;SDS011;17579;42.690;2.586;2022-10-16T00:01:35;7.35;;;5.05;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:04:01;6.22;;;5.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:06:27;6.03;;;5.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:08:54;6.53;;;5.38;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:11:25;10.27;;;5.85;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:13:55;7.25;;;5.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:16:25;6.18;;;5.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:19:18;7.95;;;6.25;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:21:46;9.68;;;6.07;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:24:13;7.00;;;5.95;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:26:39;10.63;;;5.82;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:29:09;7.63;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:31:35;9.77;;;6.63;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:34:02;9.95;;;5.90;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:36:28;9.93;;;7.28;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:38:56;8.98;;;6.57;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:41:27;9.35;;;6.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:43:56;10.75;;;7.15;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:46:37;9.55;;;6.57;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:49:06;8.50;;;6.32;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:51:41;10.13;;;6.18;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:54:31;8.10;;;5.68;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:57:00;6.85;;;5.80;;
30872;SDS011;17579;42.690;2.586;2022-10-16T00:59:31;6.40;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:02:02;7.38;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:04:34;8.60;;;6.28;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:10:26;6.18;;;5.57;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:13:15;6.95;;;5.82;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:15:54;6.40;;;5.65;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:18:44;6.88;;;5.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:21:16;7.53;;;5.82;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:24:01;6.38;;;5.78;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:27:28;6.78;;;6.00;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:32:54;9.35;;;5.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:35:35;9.10;;;5.93;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:38:17;8.73;;;5.63;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:40:58;10.70;;;5.93;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:46:23;8.30;;;6.28;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:48:53;10.68;;;9.88;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:51:27;9.70;;;5.80;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:54:12;8.50;;;6.28;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:56:41;6.43;;;5.68;;
30872;SDS011;17579;42.690;2.586;2022-10-16T01:59:16;6.28;;;5.72;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:02:26;7.13;;;5.25;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:05:22;9.93;;;5.53;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:08:08;9.63;;;5.53;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:10:35;6.35;;;5.68;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:13:22;9.95;;;6.32;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:15:53;7.65;;;6.63;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:18:28;8.60;;;6.28;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:21:02;5.95;;;5.30;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:26:41;10.18;;;6.25;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:29:14;8.18;;;5.68;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:31:46;8.68;;;5.57;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:34:16;10.05;;;5.55;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:36:44;7.03;;;5.18;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:39:12;10.27;;;5.32;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:41:39;6.13;;;5.47;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:44:05;7.55;;;5.78;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:46:31;7.72;;;5.32;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:48:56;7.85;;;5.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:51:22;9.55;;;5.68;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:53:48;8.68;;;5.38;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:56:13;8.02;;;5.47;;
30872;SDS011;17579;42.690;2.586;2022-10-16T02:58:39;7.28;;;5.65;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:01:05;7.15;;;5.10;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:03:31;6.28;;;5.10;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:05:56;7.10;;;5.65;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:08:22;8.43;;;5.57;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:10:50;9.20;;;5.93;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:13:16;9.38;;;5.30;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:15:43;7.50;;;5.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:18:09;7.80;;;5.95;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:20:35;9.65;;;6.68;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:23:01;8.55;;;5.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:25:27;6.18;;;5.45;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:27:53;12.00;;;5.43;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:30:19;7.75;;;5.20;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:32:46;12.63;;;5.78;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:35:12;7.30;;;6.15;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:37:38;8.45;;;6.18;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:40:04;10.23;;;6.63;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:42:37;10.63;;;7.45;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:45:03;9.18;;;6.07;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:47:29;15.88;;;7.00;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:49:54;13.10;;;6.10;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:52:20;12.40;;;7.45;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:54:46;9.60;;;6.75;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:57:12;11.32;;;7.97;;
30872;SDS011;17579;42.690;2.586;2022-10-16T03:59:38;12.52;;;6.78;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:02:04;11.75;;;7.53;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:04:30;10.57;;;7.32;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:06:56;13.05;;;7.43;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:09:42;11.38;;;6.95;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:12:45;9.02;;;6.45;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:15:11;9.25;;;6.82;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:17:37;11.80;;;7.82;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:20:02;9.60;;;7.43;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:22:28;12.48;;;7.68;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:24:54;13.20;;;7.40;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:27:20;10.02;;;7.25;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:29:46;10.88;;;7.05;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:32:11;12.07;;;7.47;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:34:38;8.50;;;6.57;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:37:04;9.70;;;6.97;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:39:30;12.90;;;7.78;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:41:56;13.50;;;7.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:44:22;10.00;;;6.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:46:50;10.18;;;7.70;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:49:16;12.75;;;7.03;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:51:42;11.52;;;6.53;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:54:09;8.35;;;6.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:56:35;12.40;;;6.97;;
30872;SDS011;17579;42.690;2.586;2022-10-16T04:59:08;7.22;;;6.53;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:01:34;10.73;;;6.85;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:04:00;6.15;;;5.13;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:06:26;8.20;;;6.28;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:08:52;6.43;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:11:17;8.55;;;5.38;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:13:43;8.52;;;5.72;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:16:08;8.88;;;5.90;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:18:34;9.25;;;6.05;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:21:00;9.07;;;5.88;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:23:26;8.10;;;5.65;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:25:56;6.68;;;5.95;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:28:24;8.32;;;6.20;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:30:51;8.45;;;7.18;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:33:19;7.78;;;6.38;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:35:46;10.48;;;6.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:38:13;11.45;;;6.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:40:39;11.85;;;6.00;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:43:04;7.35;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:45:30;9.65;;;6.30;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:47:55;8.20;;;7.03;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:50:21;11.18;;;6.30;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:52:47;9.15;;;6.10;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:55:12;10.63;;;6.32;;
30872;SDS011;17579;42.690;2.586;2022-10-16T05:57:38;8.00;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:00:04;10.73;;;6.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:02:30;9.25;;;6.25;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:04:55;8.65;;;6.28;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:07:21;7.65;;;6.47;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:09:48;6.60;;;6.00;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:12:15;10.10;;;6.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:14:41;7.05;;;6.28;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:17:07;6.95;;;6.25;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:19:32;7.63;;;6.05;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:21:58;8.00;;;6.10;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:24:25;6.00;;;5.40;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:26:50;6.28;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:29:16;10.65;;;6.18;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:31:42;6.50;;;5.90;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:34:08;8.30;;;5.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:36:36;5.95;;;5.45;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:39:03;6.20;;;5.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:41:29;5.75;;;5.18;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:43:55;6.07;;;5.32;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:46:22;6.75;;;5.55;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:48:50;5.93;;;5.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:51:17;6.78;;;5.68;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:54:06;7.25;;;5.28;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:56:33;7.15;;;5.57;;
30872;SDS011;17579;42.690;2.586;2022-10-16T06:59:00;6.30;;;5.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:01:26;7.30;;;5.68;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:03:52;7.90;;;5.85;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:06:23;5.85;;;5.22;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:08:50;6.75;;;5.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:11:17;5.63;;;5.00;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:13:44;6.07;;;5.25;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:16:12;6.93;;;5.22;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:18:40;5.60;;;5.10;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:21:12;7.25;;;5.43;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:23:40;5.90;;;5.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:26:06;5.88;;;5.30;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:28:33;5.70;;;5.20;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:31:06;7.00;;;5.22;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:33:33;5.93;;;4.90;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:36:00;5.40;;;4.90;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:38:26;4.68;;;4.18;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:40:55;6.22;;;5.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:43:22;6.63;;;4.43;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:45:48;5.22;;;4.72;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:48:16;7.15;;;4.85;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:50:42;8.02;;;4.68;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:53:09;5.95;;;5.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:55:38;5.38;;;4.88;;
30872;SDS011;17579;42.690;2.586;2022-10-16T07:58:04;7.35;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:00:30;8.85;;;5.57;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:02:59;9.05;;;6.22;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:05:26;6.60;;;5.55;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:07:56;11.77;;;7.13;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:10:23;10.40;;;6.93;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:12:50;8.45;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:15:42;8.35;;;6.93;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:24:43;7.97;;;5.88;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:30:32;9.40;;;6.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:33:38;7.78;;;6.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:36:10;9.15;;;7.47;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:38:40;8.70;;;6.70;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:41:31;6.93;;;6.22;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:50:55;11.02;;;6.63;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:53:52;13.48;;;6.68;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:56:25;8.82;;;7.25;;
30872;SDS011;17579;42.690;2.586;2022-10-16T08:59:19;12.15;;;6.80;;
30872;SDS011;17579;42.690;2.586;2022-10-16T09:12:12;12.23;;;7.22;;
30872;SDS011;17579;42.690;2.586;2022-10-16T09:14:55;12.95;;;7.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T09:26:19;11.65;;;6.25;;
30872;SDS011;17579;42.690;2.586;2022-10-16T09:28:46;8.63;;;6.38;;
30872;SDS011;17579;42.690;2.586;2022-10-16T09:31:22;11.23;;;6.70;;
30872;SDS011;17579;42.690;2.586;2022-10-16T09:33:55;9.80;;;6.80;;
30872;SDS011;17579;42.690;2.586;2022-10-16T09:36:48;9.55;;;6.57;;
30872;SDS011;17579;42.690;2.586;2022-10-16T09:39:14;8.82;;;6.72;;
30872;SDS011;17579;42.690;2.586;2022-10-16T09:41:43;10.02;;;7.13;;
30872;SDS011;17579;42.690;2.586;2022-10-16T09:44:16;7.13;;;6.40;;
30872;SDS011;17579;42.690;2.586;2022-10-16T09:47:04;8.05;;;6.43;;
30872;SDS011;17579;42.690;2.586;2022-10-16T09:49:49;9.20;;;6.43;;
30872;SDS011;17579;42.690;2.586;2022-10-16T09:52:26;10.02;;;6.40;;
30872;SDS011;17579;42.690;2.586;2022-10-16T09:54:57;8.68;;;6.75;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:00:15;12.30;;;6.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:02:52;10.52;;;6.22;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:05:39;9.25;;;6.22;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:08:05;7.20;;;5.53;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:10:39;9.60;;;5.95;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:13:27;6.85;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:15:53;12.02;;;7.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:18:20;10.07;;;6.30;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:20:58;6.10;;;5.22;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:23:44;7.78;;;6.28;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:35:04;9.32;;;7.40;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:37:48;11.43;;;6.70;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:43:17;8.75;;;6.65;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:46:03;6.55;;;5.93;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:48:50;12.73;;;6.07;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:51:37;11.95;;;5.88;;
30872;SDS011;17579;42.690;2.586;2022-10-16T10:54:36;7.20;;;5.80;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:03:06;8.52;;;5.72;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:05:49;7.93;;;5.80;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:08:45;9.38;;;5.05;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:14:10;7.35;;;5.72;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:16:51;6.65;;;4.85;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:19:35;8.05;;;5.70;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:22:22;8.20;;;5.05;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:27:57;8.45;;;4.22;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:30:32;8.80;;;4.93;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:33:16;6.38;;;5.03;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:38:58;5.25;;;4.68;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:41:41;6.30;;;4.53;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:47:16;8.27;;;4.57;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:50:04;5.95;;;4.30;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:52:53;8.60;;;4.57;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:55:29;5.70;;;4.00;;
30872;SDS011;17579;42.690;2.586;2022-10-16T11:58:06;4.68;;;4.18;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:03:59;5.45;;;4.03;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:06:47;5.75;;;3.65;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:09:29;5.60;;;3.80;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:12:01;5.78;;;4.30;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:14:35;6.35;;;3.40;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:20:01;3.75;;;3.40;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:23:03;7.35;;;3.47;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:25:32;6.07;;;3.47;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:28:02;8.63;;;3.70;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:30:42;8.18;;;3.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:36:09;7.72;;;3.10;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:38:48;4.28;;;3.38;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:41:26;4.88;;;3.45;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:43:59;3.60;;;3.17;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:46:34;4.57;;;3.55;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:49:06;7.82;;;3.47;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:51:52;5.28;;;3.42;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:54:20;4.90;;;3.00;;
30872;SDS011;17579;42.690;2.586;2022-10-16T12:59:51;4.13;;;2.85;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:05:40;4.53;;;3.05;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:11:27;4.53;;;2.97;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:17:11;6.68;;;2.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:19:53;5.47;;;2.90;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:22:55;7.05;;;3.30;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:25:51;7.57;;;2.58;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:28:40;5.05;;;2.75;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:31:10;6.63;;;2.70;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:33:43;6.50;;;2.45;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:36:18;5.68;;;2.83;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:42:04;6.30;;;2.92;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:47:16;4.85;;;2.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:49:45;3.85;;;2.38;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:52:19;5.13;;;3.03;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:54:46;3.22;;;2.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:57:16;7.30;;;2.42;;
30872;SDS011;17579;42.690;2.586;2022-10-16T13:59:42;4.43;;;2.45;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:02:19;5.38;;;2.10;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:04:56;6.35;;;2.67;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:07:25;8.45;;;2.08;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:09:54;4.03;;;2.05;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:12:24;4.47;;;2.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:14:53;4.68;;;2.13;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:20:32;4.45;;;2.25;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:23:04;3.10;;;2.20;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:25:44;2.40;;;2.10;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:28:19;5.82;;;2.50;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:31:40;4.95;;;2.38;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:36:52;5.28;;;2.30;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:39:20;5.47;;;2.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:41:48;9.70;;;2.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:44:16;6.13;;;2.70;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:46:43;2.35;;;2.15;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:49:14;4.95;;;2.40;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:51:42;3.22;;;2.38;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:54:10;4.35;;;2.40;;
30872;SDS011;17579;42.690;2.586;2022-10-16T14:59:23;5.18;;;2.03;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:02:06;4.43;;;2.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:05:11;5.32;;;2.40;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:07:49;5.93;;;1.95;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:10:16;5.82;;;2.22;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:12:42;3.50;;;2.25;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:17:57;5.47;;;2.78;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:20:26;6.28;;;2.63;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:22:53;3.15;;;2.17;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:25:28;6.63;;;2.10;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:28:04;5.18;;;2.45;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:30:32;4.20;;;2.10;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:32:58;7.18;;;2.97;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:35:24;5.70;;;2.45;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:37:50;3.90;;;2.30;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:40:17;10.88;;;2.67;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:42:44;4.63;;;2.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:45:11;2.75;;;2.20;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:47:37;4.03;;;2.40;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:50:04;5.60;;;2.75;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:52:30;4.90;;;2.10;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:54:57;3.97;;;2.58;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:57:23;2.00;;;1.80;;
30872;SDS011;17579;42.690;2.586;2022-10-16T15:59:49;3.17;;;2.05;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:02:16;4.75;;;2.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:04:42;6.30;;;2.70;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:07:08;7.03;;;2.55;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:09:40;4.15;;;3.03;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:12:05;5.07;;;2.83;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:14:38;4.10;;;2.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:17:03;4.55;;;2.53;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:19:30;5.95;;;2.40;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:21:59;2.75;;;2.20;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:24:26;2.67;;;2.00;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:26:52;3.90;;;2.67;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:29:17;5.03;;;2.80;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:31:43;5.38;;;2.80;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:34:13;5.78;;;2.63;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:36:40;6.80;;;2.47;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:39:08;5.95;;;2.40;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:41:36;2.75;;;2.20;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:44:04;5.40;;;2.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:46:33;4.93;;;2.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:48:59;6.28;;;2.90;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:51:25;5.15;;;2.65;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:53:52;4.45;;;2.08;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:56:19;5.75;;;2.90;;
30872;SDS011;17579;42.690;2.586;2022-10-16T16:58:46;5.10;;;2.33;;
30872;SDS011;17579;42.690;2.586;2022-10-16T17:01:13;6.13;;;2.53;;
30872;SDS011;17579;42.690;2.586;2022-10-16T17:03:41;4.70;;;2.60;;
30872;SDS011;17579;42.690;2.586;2022-10-16T17:06:11;4.07;;;2.35;;
30872;SDS011;17579;42.690;2.586;2022-10-16T17:08:39;4.40;;;2.33;;
30872;SDS011;17579;42.690;2.586;2022-10-16T17:11:05;7.72;;;2.80;;
30872;SDS011;17579;42.690;2.586;2022-10-16T17:13:54;5.15;;;2.35;;