sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48527;BME280;34317;51.660;5.824;2023-02-12T00:00:54;103765.63;;;11.84;58.21
48527;BME280;34317;51.660;5.824;2023-02-12T00:03:21;103772.72;;;11.85;58.14
48527;BME280;34317;51.660;5.824;2023-02-12T00:05:48;103764.75;;;11.84;57.81
48527;BME280;34317;51.660;5.824;2023-02-12T00:08:15;103761.22;;;11.83;57.91
48527;BME280;34317;51.660;5.824;2023-02-12T00:10:43;103763.88;;;11.83;58.03
48527;BME280;34317;51.660;5.824;2023-02-12T00:13:10;103766.53;;;11.83;58.00
48527;BME280;34317;51.660;5.824;2023-02-12T00:15:40;103765.63;;;11.84;57.99
48527;BME280;34317;51.660;5.824;2023-02-12T00:18:07;103767.41;;;11.82;57.88
48527;BME280;34317;51.660;5.824;2023-02-12T00:20:38;103778.00;;;11.82;57.78
48527;BME280;34317;51.660;5.824;2023-02-12T00:23:05;103770.97;;;11.81;57.56
48527;BME280;34317;51.660;5.824;2023-02-12T00:25:33;103781.56;;;11.81;57.72
48527;BME280;34317;51.660;5.824;2023-02-12T00:28:00;103780.69;;;11.79;57.63
48527;BME280;34317;51.660;5.824;2023-02-12T00:30:28;103780.66;;;11.81;57.70
48527;BME280;34317;51.660;5.824;2023-02-12T00:32:56;103782.44;;;11.80;57.61
48527;BME280;34317;51.660;5.824;2023-02-12T00:35:23;103774.47;;;11.80;57.52
48527;BME280;34317;51.660;5.824;2023-02-12T00:37:50;103779.78;;;11.80;57.59
48527;BME280;34317;51.660;5.824;2023-02-12T00:40:18;103772.72;;;11.78;57.66
48527;BME280;34317;51.660;5.824;2023-02-12T00:42:46;103778.91;;;11.75;57.53
48527;BME280;34317;51.660;5.824;2023-02-12T00:45:13;103779.81;;;11.76;57.52
48527;BME280;34317;51.660;5.824;2023-02-12T00:47:41;103767.41;;;11.76;57.35
48527;BME280;34317;51.660;5.824;2023-02-12T00:50:08;103772.72;;;11.76;57.32
48527;BME280;34317;51.660;5.824;2023-02-12T00:52:36;103762.13;;;11.76;57.33
48527;BME280;34317;51.660;5.824;2023-02-12T00:55:03;103769.19;;;11.77;57.46
48527;BME280;34317;51.660;5.824;2023-02-12T00:57:32;103767.41;;;11.78;57.31
48527;BME280;34317;51.660;5.824;2023-02-12T00:59:59;103770.94;;;11.78;57.20
48527;BME280;34317;51.660;5.824;2023-02-12T01:02:26;103772.72;;;11.79;57.18
48527;BME280;34317;51.660;5.824;2023-02-12T01:04:54;103769.16;;;11.80;57.29
48527;BME280;34317;51.660;5.824;2023-02-12T01:07:22;103772.72;;;11.79;57.05
48527;BME280;34317;51.660;5.824;2023-02-12T01:09:51;103769.16;;;11.80;57.07
48527;BME280;34317;51.660;5.824;2023-02-12T01:12:18;103765.66;;;11.80;57.12
48527;BME280;34317;51.660;5.824;2023-02-12T01:14:46;103768.31;;;11.80;57.08
48527;BME280;34317;51.660;5.824;2023-02-12T01:17:13;103770.94;;;11.78;57.00
48527;BME280;34317;51.660;5.824;2023-02-12T01:19:43;103772.72;;;11.76;57.12
48527;BME280;34317;51.660;5.824;2023-02-12T01:22:11;103767.41;;;11.76;57.01
48527;BME280;34317;51.660;5.824;2023-02-12T01:24:38;103770.94;;;11.75;57.00
48527;BME280;34317;51.660;5.824;2023-02-12T01:27:07;103772.72;;;11.76;56.94
48527;BME280;34317;51.660;5.824;2023-02-12T01:29:34;103762.13;;;11.76;56.98
48527;BME280;34317;51.660;5.824;2023-02-12T01:32:02;103768.28;;;11.75;56.94
48527;BME280;34317;51.660;5.824;2023-02-12T01:34:29;103761.25;;;11.76;56.86
48527;BME280;34317;51.660;5.824;2023-02-12T01:36:56;103763.88;;;11.74;56.75
48527;BME280;34317;51.660;5.824;2023-02-12T01:39:23;103767.41;;;11.75;56.70
48527;BME280;34317;51.660;5.824;2023-02-12T01:41:51;103764.75;;;11.75;56.64
48527;BME280;34317;51.660;5.824;2023-02-12T01:44:20;103755.06;;;11.72;56.66
48527;BME280;34317;51.660;5.824;2023-02-12T01:46:56;103769.19;;;11.71;56.82
48527;BME280;34317;51.660;5.824;2023-02-12T01:49:33;103778.06;;;11.70;56.64
48527;BME280;34317;51.660;5.824;2023-02-12T01:52:07;103763.88;;;11.71;56.77
48527;BME280;34317;51.660;5.824;2023-02-12T01:54:37;103758.56;;;11.71;56.83
48527;BME280;34317;51.660;5.824;2023-02-12T01:57:05;103764.78;;;11.72;56.57
48527;BME280;34317;51.660;5.824;2023-02-12T01:59:35;103765.66;;;11.69;56.62
48527;BME280;34317;51.660;5.824;2023-02-12T02:02:03;103762.13;;;11.70;56.54
48527;BME280;34317;51.660;5.824;2023-02-12T02:04:36;103762.13;;;11.70;56.52
48527;BME280;34317;51.660;5.824;2023-02-12T02:07:07;103757.69;;;11.69;56.58
48527;BME280;34317;51.660;5.824;2023-02-12T02:09:38;103767.44;;;11.70;56.38
48527;BME280;34317;51.660;5.824;2023-02-12T02:12:06;103760.34;;;11.69;56.47
48527;BME280;34317;51.660;5.824;2023-02-12T02:15:01;103763.91;;;11.68;56.60
48527;BME280;34317;51.660;5.824;2023-02-12T02:23:00;103758.59;;;11.65;56.60
48527;BME280;34317;51.660;5.824;2023-02-12T02:31:15;103749.75;;;11.60;56.57
48527;BME280;34317;51.660;5.824;2023-02-12T02:39:52;103739.16;;;11.55;56.73
48527;BME280;34317;51.660;5.824;2023-02-12T02:42:26;103737.38;;;11.53;56.66
48527;BME280;34317;51.660;5.824;2023-02-12T02:45:10;103736.53;;;11.49;56.65
48527;BME280;34317;51.660;5.824;2023-02-12T02:47:46;103739.19;;;11.47;56.59
48527;BME280;34317;51.660;5.824;2023-02-12T02:50:17;103728.56;;;11.47;56.59
48527;BME280;34317;51.660;5.824;2023-02-12T02:52:52;103733.88;;;11.47;56.73
48527;BME280;34317;51.660;5.824;2023-02-12T02:55:24;103734.75;;;11.48;56.70
48527;BME280;34317;51.660;5.824;2023-02-12T02:57:56;103730.31;;;11.48;56.48
48527;BME280;34317;51.660;5.824;2023-02-12T03:00:34;103732.09;;;11.49;56.64
48527;BME280;34317;51.660;5.824;2023-02-12T03:03:12;103727.66;;;11.48;56.63
48527;BME280;34317;51.660;5.824;2023-02-12T03:05:46;103735.63;;;11.48;56.48
48527;BME280;34317;51.660;5.824;2023-02-12T03:08:32;103727.66;;;11.47;56.54
48527;BME280;34317;51.660;5.824;2023-02-12T03:11:28;103725.03;;;11.45;56.61
48527;BME280;34317;51.660;5.824;2023-02-12T03:14:05;103731.22;;;11.46;56.58
48527;BME280;34317;51.660;5.824;2023-02-12T03:16:38;103733.88;;;11.47;56.45
48527;BME280;34317;51.660;5.824;2023-02-12T03:19:24;103733.88;;;11.47;56.30
48527;BME280;34317;51.660;5.824;2023-02-12T03:22:05;103733.88;;;11.47;56.38
48527;BME280;34317;51.660;5.824;2023-02-12T03:27:13;103738.28;;;11.48;56.51
48527;BME280;34317;51.660;5.824;2023-02-12T03:29:43;103744.47;;;11.50;56.20
48527;BME280;34317;51.660;5.824;2023-02-12T03:35:33;103740.06;;;11.48;56.26
48527;BME280;34317;51.660;5.824;2023-02-12T03:38:16;103732.97;;;11.47;56.38
48527;BME280;34317;51.660;5.824;2023-02-12T03:40:57;103737.41;;;11.46;56.36
48527;BME280;34317;51.660;5.824;2023-02-12T03:43:33;103735.66;;;11.45;56.44
48527;BME280;34317;51.660;5.824;2023-02-12T03:46:19;103735.66;;;11.45;56.31
48527;BME280;34317;51.660;5.824;2023-02-12T03:49:08;103740.97;;;11.45;56.42
48527;BME280;34317;51.660;5.824;2023-02-12T03:51:39;103737.41;;;11.46;56.37
48527;BME280;34317;51.660;5.824;2023-02-12T03:54:09;103726.78;;;11.46;56.16
48527;BME280;34317;51.660;5.824;2023-02-12T03:56:43;103735.66;;;11.45;56.17
48527;BME280;34317;51.660;5.824;2023-02-12T03:59:15;103725.03;;;11.45;56.28
48527;BME280;34317;51.660;5.824;2023-02-12T04:01:44;103725.91;;;11.44;56.08
48527;BME280;34317;51.660;5.824;2023-02-12T04:04:11;103733.88;;;11.44;56.41
48527;BME280;34317;51.660;5.824;2023-02-12T04:06:39;103740.97;;;11.45;56.34
48527;BME280;34317;51.660;5.824;2023-02-12T04:09:09;103745.38;;;11.45;56.09
48527;BME280;34317;51.660;5.824;2023-02-12T04:17:24;103739.19;;;11.44;56.08
48527;BME280;34317;51.660;5.824;2023-02-12T04:26:08;103757.75;;;11.43;56.07
48527;BME280;34317;51.660;5.824;2023-02-12T04:31:51;103766.59;;;11.45;56.23
48527;BME280;34317;51.660;5.824;2023-02-12T04:37:32;103773.69;;;11.44;56.10
48527;BME280;34317;51.660;5.824;2023-02-12T04:40:05;103776.34;;;11.44;55.99
48527;BME280;34317;51.660;5.824;2023-02-12T04:42:42;103774.59;;;11.43;55.96
48527;BME280;34317;51.660;5.824;2023-02-12T04:45:11;103783.44;;;11.45;55.88
48527;BME280;34317;51.660;5.824;2023-02-12T04:47:40;103779.88;;;11.46;56.23
48527;BME280;34317;51.660;5.824;2023-02-12T04:50:07;103781.66;;;11.47;56.03
48527;BME280;34317;51.660;5.824;2023-02-12T04:52:35;103780.75;;;11.47;55.93
48527;BME280;34317;51.660;5.824;2023-02-12T04:55:02;103779.88;;;11.46;55.81
48527;BME280;34317;51.660;5.824;2023-02-12T04:57:30;103776.34;;;11.44;55.76
48527;BME280;34317;51.660;5.824;2023-02-12T04:59:57;103781.66;;;11.44;55.91
48527;BME280;34317;51.660;5.824;2023-02-12T05:02:25;103775.47;;;11.44;55.83
48527;BME280;34317;51.660;5.824;2023-02-12T05:04:52;103781.66;;;11.44;56.02
48527;BME280;34317;51.660;5.824;2023-02-12T05:07:19;103776.34;;;11.44;55.87
48527;BME280;34317;51.660;5.824;2023-02-12T05:09:47;103779.91;;;11.43;55.83
48527;BME280;34317;51.660;5.824;2023-02-12T05:12:14;103772.81;;;11.42;55.97
48527;BME280;34317;51.660;5.824;2023-02-12T05:14:41;103780.75;;;11.42;55.93
48527;BME280;34317;51.660;5.824;2023-02-12T05:17:09;103782.53;;;11.42;55.61
48527;BME280;34317;51.660;5.824;2023-02-12T05:19:36;103781.63;;;11.41;55.94
48527;BME280;34317;51.660;5.824;2023-02-12T05:22:03;103781.63;;;11.41;55.79
48527;BME280;34317;51.660;5.824;2023-02-12T05:24:31;103779.88;;;11.40;55.88
48527;BME280;34317;51.660;5.824;2023-02-12T05:26:59;103783.41;;;11.42;56.08
48527;BME280;34317;51.660;5.824;2023-02-12T05:29:26;103786.94;;;11.41;55.73
48527;BME280;34317;51.660;5.824;2023-02-12T05:31:53;103786.94;;;11.41;55.81
48527;BME280;34317;51.660;5.824;2023-02-12T05:34:21;103787.84;;;11.40;55.92
48527;BME280;34317;51.660;5.824;2023-02-12T05:36:48;103790.50;;;11.40;56.09
48527;BME280;34317;51.660;5.824;2023-02-12T05:39:15;103785.19;;;11.40;55.87
48527;BME280;34317;51.660;5.824;2023-02-12T05:41:42;103788.72;;;11.39;55.92
48527;BME280;34317;51.660;5.824;2023-02-12T05:44:11;103794.03;;;11.39;55.82
48527;BME280;34317;51.660;5.824;2023-02-12T05:46:38;103791.41;;;11.38;55.88
48527;BME280;34317;51.660;5.824;2023-02-12T05:49:06;103792.28;;;11.38;55.97
48527;BME280;34317;51.660;5.824;2023-02-12T05:51:34;103790.50;;;11.37;55.72
48527;BME280;34317;51.660;5.824;2023-02-12T05:54:03;103790.50;;;11.37;55.87
48527;BME280;34317;51.660;5.824;2023-02-12T05:56:36;103794.06;;;11.36;55.72
48527;BME280;34317;51.660;5.824;2023-02-12T05:59:10;103788.72;;;11.33;56.00
48527;BME280;34317;51.660;5.824;2023-02-12T06:01:40;103792.28;;;11.32;55.79
48527;BME280;34317;51.660;5.824;2023-02-12T06:04:12;103794.94;;;11.30;56.01
48527;BME280;34317;51.660;5.824;2023-02-12T06:06:40;103801.13;;;11.31;55.79
48527;BME280;34317;51.660;5.824;2023-02-12T06:09:10;103792.28;;;11.29;55.83
48527;BME280;34317;51.660;5.824;2023-02-12T06:11:38;103797.59;;;11.29;55.82
48527;BME280;34317;51.660;5.824;2023-02-12T06:14:07;103801.09;;;11.28;55.90
48527;BME280;34317;51.660;5.824;2023-02-12T06:16:35;103804.66;;;11.27;55.82
48527;BME280;34317;51.660;5.824;2023-02-12T06:19:03;103799.34;;;11.24;55.92
48527;BME280;34317;51.660;5.824;2023-02-12T06:21:32;103799.38;;;11.21;56.07
48527;BME280;34317;51.660;5.824;2023-02-12T06:24:00;103794.94;;;11.21;56.05
48527;BME280;34317;51.660;5.824;2023-02-12T06:26:27;103799.38;;;11.21;56.14
48527;BME280;34317;51.660;5.824;2023-02-12T06:28:54;103803.78;;;11.22;55.98
48527;BME280;34317;51.660;5.824;2023-02-12T06:31:27;103803.75;;;11.20;56.03
48527;BME280;34317;51.660;5.824;2023-02-12T06:33:57;103809.06;;;11.20;56.30
48527;BME280;34317;51.660;5.824;2023-02-12T06:36:24;103804.69;;;11.21;56.13
48527;BME280;34317;51.660;5.824;2023-02-12T06:38:52;103806.44;;;11.22;56.25
48527;BME280;34317;51.660;5.824;2023-02-12T06:41:20;103804.66;;;11.24;56.23
48527;BME280;34317;51.660;5.824;2023-02-12T06:43:48;103798.47;;;11.23;56.17
48527;BME280;34317;51.660;5.824;2023-02-12T06:46:16;103806.44;;;11.25;56.30
48527;BME280;34317;51.660;5.824;2023-02-12T06:48:44;103802.91;;;11.23;56.09
48527;BME280;34317;51.660;5.824;2023-02-12T06:51:14;103807.31;;;11.24;56.20
48527;BME280;34317;51.660;5.824;2023-02-12T06:53:42;103815.25;;;11.24;56.31
48527;BME280;34317;51.660;5.824;2023-02-12T06:56:10;103813.50;;;11.23;56.08
48527;BME280;34317;51.660;5.824;2023-02-12T06:58:41;103817.91;;;11.22;56.16
48527;BME280;34317;51.660;5.824;2023-02-12T07:01:16;103818.81;;;11.23;56.21
48527;BME280;34317;51.660;5.824;2023-02-12T07:03:49;103817.03;;;11.22;56.22
48527;BME280;34317;51.660;5.824;2023-02-12T07:06:18;103827.66;;;11.22;56.16
48527;BME280;34317;51.660;5.824;2023-02-12T07:08:46;103822.34;;;11.22;56.25
48527;BME280;34317;51.660;5.824;2023-02-12T07:11:15;103822.34;;;11.22;56.16
48527;BME280;34317;51.660;5.824;2023-02-12T07:13:43;103825.91;;;11.21;56.34
48527;BME280;34317;51.660;5.824;2023-02-12T07:16:14;103820.59;;;11.21;56.21
48527;BME280;34317;51.660;5.824;2023-02-12T07:18:43;103824.13;;;11.20;56.08
48527;BME280;34317;51.660;5.824;2023-02-12T07:21:11;103827.63;;;11.19;56.05
48527;BME280;34317;51.660;5.824;2023-02-12T07:23:39;103831.19;;;11.18;56.40
48527;BME280;34317;51.660;5.824;2023-02-12T07:26:11;103834.72;;;11.17;56.24
48527;BME280;34317;51.660;5.824;2023-02-12T07:28:39;103835.63;;;11.17;56.14
48527;BME280;34317;51.660;5.824;2023-02-12T07:31:18;103825.88;;;11.15;56.53
48527;BME280;34317;51.660;5.824;2023-02-12T07:33:47;103832.09;;;11.15;56.37
48527;BME280;34317;51.660;5.824;2023-02-12T07:36:17;103841.78;;;11.15;56.46
48527;BME280;34317;51.660;5.824;2023-02-12T07:38:45;103840.03;;;11.14;56.43
48527;BME280;34317;51.660;5.824;2023-02-12T07:41:19;103841.78;;;11.15;56.51
48527;BME280;34317;51.660;5.824;2023-02-12T07:43:48;103843.56;;;11.13;56.52
48527;BME280;34317;51.660;5.824;2023-02-12T07:46:24;103847.97;;;11.10;56.59
48527;BME280;34317;51.660;5.824;2023-02-12T07:48:59;103849.75;;;11.12;56.54
48527;BME280;34317;51.660;5.824;2023-02-12T07:51:27;103848.88;;;11.13;56.88
48527;BME280;34317;51.660;5.824;2023-02-12T07:53:55;103843.56;;;11.14;56.73
48527;BME280;34317;51.660;5.824;2023-02-12T07:56:24;103852.41;;;11.15;56.83
48527;BME280;34317;51.660;5.824;2023-02-12T07:58:52;103847.09;;;11.15;56.69
48527;BME280;34317;51.660;5.824;2023-02-12T08:01:23;103849.75;;;11.15;56.85
48527;BME280;34317;51.660;5.824;2023-02-12T08:03:51;103847.97;;;11.17;56.63
48527;BME280;34317;51.660;5.824;2023-02-12T08:06:19;103853.28;;;11.17;56.90
48527;BME280;34317;51.660;5.824;2023-02-12T08:08:50;103854.16;;;11.19;56.94
48527;BME280;34317;51.660;5.824;2023-02-12T08:11:18;103847.13;;;11.21;56.75
48527;BME280;34317;51.660;5.824;2023-02-12T08:13:45;103855.94;;;11.20;56.72
48527;BME280;34317;51.660;5.824;2023-02-12T08:16:16;103857.72;;;11.21;56.77
48527;BME280;34317;51.660;5.824;2023-02-12T08:18:45;103863.03;;;11.21;56.66
48527;BME280;34317;51.660;5.824;2023-02-12T08:21:23;103864.78;;;11.22;56.62
48527;BME280;34317;51.660;5.824;2023-02-12T08:23:56;103863.91;;;11.23;56.79
48527;BME280;34317;51.660;5.824;2023-02-12T08:26:29;103870.13;;;11.25;56.83
48527;BME280;34317;51.660;5.824;2023-02-12T08:29:02;103868.34;;;11.27;56.80
48527;BME280;34317;51.660;5.824;2023-02-12T08:31:32;103875.41;;;11.31;56.89
48527;BME280;34317;51.660;5.824;2023-02-12T08:34:00;103875.44;;;11.34;56.85
48527;BME280;34317;51.660;5.824;2023-02-12T08:36:30;103877.19;;;11.38;56.74
48527;BME280;34317;51.660;5.824;2023-02-12T08:38:57;103882.47;;;11.41;56.49
48527;BME280;34317;51.660;5.824;2023-02-12T08:41:27;103880.75;;;11.43;56.76
48527;BME280;34317;51.660;5.824;2023-02-12T08:43:57;103875.41;;;11.46;56.78
48527;BME280;34317;51.660;5.824;2023-02-12T08:46:27;103878.94;;;11.48;56.81
48527;BME280;34317;51.660;5.824;2023-02-12T08:48:57;103883.41;;;11.51;56.72
48527;BME280;34317;51.660;5.824;2023-02-12T08:51:28;103886.03;;;11.53;56.72
48527;BME280;34317;51.660;5.824;2023-02-12T08:53:59;103883.38;;;11.54;56.61
48527;BME280;34317;51.660;5.824;2023-02-12T08:56:29;103889.56;;;11.58;56.63
48527;BME280;34317;51.660;5.824;2023-02-12T08:58:57;103886.03;;;11.62;56.69
48527;BME280;34317;51.660;5.824;2023-02-12T09:01:28;103886.03;;;11.65;56.59
48527;BME280;34317;51.660;5.824;2023-02-12T09:03:56;103886.03;;;11.68;56.57
48527;BME280;34317;51.660;5.824;2023-02-12T09:06:25;103884.28;;;11.70;56.76
48527;BME280;34317;51.660;5.824;2023-02-12T09:08:53;103901.09;;;11.74;56.68
48527;BME280;34317;51.660;5.824;2023-02-12T09:11:23;103890.44;;;11.77;56.62
48527;BME280;34317;51.660;5.824;2023-02-12T09:14:02;103898.41;;;11.78;56.67
48527;BME280;34317;51.660;5.824;2023-02-12T09:16:33;103906.38;;;11.80;56.74
48527;BME280;34317;51.660;5.824;2023-02-12T09:19:01;103901.09;;;11.83;56.92
48527;BME280;34317;51.660;5.824;2023-02-12T09:21:29;103901.06;;;11.86;56.53
48527;BME280;34317;51.660;5.824;2023-02-12T09:23:57;103907.28;;;11.90;56.77
48527;BME280;34317;51.660;5.824;2023-02-12T09:26:24;103905.50;;;11.92;56.75
48527;BME280;34317;51.660;5.824;2023-02-12T09:28:53;103909.03;;;11.94;56.64
48527;BME280;34317;51.660;5.824;2023-02-12T09:31:29;103914.38;;;11.95;56.71
48527;BME280;34317;51.660;5.824;2023-02-12T09:34:00;103917.03;;;11.98;56.30
48527;BME280;34317;51.660;5.824;2023-02-12T09:36:30;103910.81;;;12.01;56.60
48527;BME280;34317;51.660;5.824;2023-02-12T09:38:57;103907.25;;;12.05;56.55
48527;BME280;34317;51.660;5.824;2023-02-12T09:41:50;103903.72;;;12.06;56.56
48527;BME280;34317;51.660;5.824;2023-02-12T09:45:02;103903.69;;;12.09;56.57
48527;BME280;34317;51.660;5.824;2023-02-12T09:48:14;103903.69;;;12.11;56.56
48527;BME280;34317;51.660;5.824;2023-02-12T09:51:04;103905.50;;;12.13;56.57
48527;BME280;34317;51.660;5.824;2023-02-12T09:53:37;103904.59;;;12.16;56.59
48527;BME280;34317;51.660;5.824;2023-02-12T09:56:11;103910.78;;;12.16;56.31
48527;BME280;34317;51.660;5.824;2023-02-12T09:58:52;103900.16;;;12.16;56.65
48527;BME280;34317;51.660;5.824;2023-02-12T10:01:21;103908.13;;;12.19;56.68
48527;BME280;34317;51.660;5.824;2023-02-12T10:03:51;103907.22;;;12.23;56.60
48527;BME280;34317;51.660;5.824;2023-02-12T10:06:23;103914.28;;;12.27;56.44
48527;BME280;34317;51.660;5.824;2023-02-12T10:11:30;103913.38;;;12.32;56.38
48527;BME280;34317;51.660;5.824;2023-02-12T10:27:54;103898.28;;;12.44;56.31
48527;BME280;34317;51.660;5.824;2023-02-12T10:30:25;103896.50;;;12.48;56.46
48527;BME280;34317;51.660;5.824;2023-02-12T10:33:03;103891.19;;;12.51;56.18
48527;BME280;34317;51.660;5.824;2023-02-12T10:35:33;103898.25;;;12.58;56.23
48527;BME280;34317;51.660;5.824;2023-02-12T10:38:05;103889.38;;;12.62;56.33
48527;BME280;34317;51.660;5.824;2023-02-12T10:40:34;103894.66;;;12.69;56.25
48527;BME280;34317;51.660;5.824;2023-02-12T10:43:04;103890.19;;;12.74;56.27
48527;BME280;34317;51.660;5.824;2023-02-12T10:45:34;103893.69;;;12.79;56.33
48527;BME280;34317;51.660;5.824;2023-02-12T10:51:01;103883.91;;;12.87;56.11
48527;BME280;34317;51.660;5.824;2023-02-12T10:53:39;103883.00;;;12.90;56.12
48527;BME280;34317;51.660;5.824;2023-02-12T10:56:23;103890.97;;;12.94;55.87
48527;BME280;34317;51.660;5.824;2023-02-12T10:58:54;103887.41;;;12.98;55.85
48527;BME280;34317;51.660;5.824;2023-02-12T11:01:27;103885.59;;;13.03;55.68
48527;BME280;34317;51.660;5.824;2023-02-12T11:03:57;103888.22;;;13.08;55.65
48527;BME280;34317;51.660;5.824;2023-02-12T11:06:31;103885.50;;;13.13;55.59
48527;BME280;34317;51.660;5.824;2023-02-12T11:08:59;103889.91;;;13.18;55.67
48527;BME280;34317;51.660;5.824;2023-02-12T11:11:30;103900.53;;;13.24;55.37
48527;BME280;34317;51.660;5.824;2023-02-12T11:14:17;103889.84;;;13.29;55.26
48527;BME280;34317;51.660;5.824;2023-02-12T11:16:51;103888.94;;;13.33;55.13
48527;BME280;34317;51.660;5.824;2023-02-12T11:19:23;103885.38;;;13.37;54.76
48527;BME280;34317;51.660;5.824;2023-02-12T11:21:50;103882.69;;;13.39;54.75
48527;BME280;34317;51.660;5.824;2023-02-12T11:29:37;103884.41;;;13.49;54.80
48527;BME280;34317;51.660;5.824;2023-02-12T11:32:06;103885.22;;;13.56;54.57
48527;BME280;34317;51.660;5.824;2023-02-12T11:34:38;103877.19;;;13.60;54.20
48527;BME280;34317;51.660;5.824;2023-02-12T11:37:14;103870.94;;;13.63;54.06
48527;BME280;34317;51.660;5.824;2023-02-12T11:39:46;103870.06;;;13.66;53.98
48527;BME280;34317;51.660;5.824;2023-02-12T11:45:01;103867.31;;;13.73;53.86
48527;BME280;34317;51.660;5.824;2023-02-12T11:47:33;103861.91;;;13.79;53.84
48527;BME280;34317;51.660;5.824;2023-02-12T11:50:31;103867.22;;;13.82;53.81
48527;BME280;34317;51.660;5.824;2023-02-12T11:53:02;103859.19;;;13.84;53.68
48527;BME280;34317;51.660;5.824;2023-02-12T11:55:36;103858.31;;;13.87;53.60
48527;BME280;34317;51.660;5.824;2023-02-12T11:58:19;103858.25;;;13.90;53.48
48527;BME280;34317;51.660;5.824;2023-02-12T12:01:08;103856.44;;;13.92;53.56
48527;BME280;34317;51.660;5.824;2023-02-12T12:04:09;103857.38;;;13.91;53.32
48527;BME280;34317;51.660;5.824;2023-02-12T12:06:45;103857.34;;;13.94;53.39
48527;BME280;34317;51.660;5.824;2023-02-12T12:09:22;103859.94;;;13.97;53.45
48527;BME280;34317;51.660;5.824;2023-02-12T12:15:03;103848.41;;;13.98;53.09
48527;BME280;34317;51.660;5.824;2023-02-12T12:17:58;103845.75;;;13.98;53.00
48527;BME280;34317;51.660;5.824;2023-02-12T12:20:51;103848.41;;;13.99;53.12
48527;BME280;34317;51.660;5.824;2023-02-12T12:23:39;103845.69;;;14.01;53.04
48527;BME280;34317;51.660;5.824;2023-02-12T12:26:22;103843.88;;;14.03;52.97
48527;BME280;34317;51.660;5.824;2023-02-12T12:31:31;103829.66;;;14.07;52.42
48527;BME280;34317;51.660;5.824;2023-02-12T12:34:04;103830.53;;;14.06;52.02
48527;BME280;34317;51.660;5.824;2023-02-12T12:47:50;103818.16;;;14.00;51.83
48527;BME280;34317;51.660;5.824;2023-02-12T12:50:34;103814.63;;;14.01;51.97
48527;BME280;34317;51.660;5.824;2023-02-12T13:04:38;103803.09;;;13.98;51.49
48527;BME280;34317;51.660;5.824;2023-02-12T13:07:23;103804.00;;;13.97;51.50
48527;BME280;34317;51.660;5.824;2023-02-12T13:13:15;103795.97;;;14.00;51.33
48527;BME280;34317;51.660;5.824;2023-02-12T13:21:44;103790.66;;;14.00;51.50
48527;BME280;34317;51.660;5.824;2023-02-12T13:24:36;103781.78;;;13.99;51.45
48527;BME280;34317;51.660;5.824;2023-02-12T13:27:19;103792.44;;;13.98;51.58
48527;BME280;34317;51.660;5.824;2023-02-12T13:29:52;103788.88;;;13.99;51.48
48527;BME280;34317;51.660;5.824;2023-02-12T13:34:53;103786.19;;;13.99;51.64
48527;BME280;34317;51.660;5.824;2023-02-12T13:37:34;103787.06;;;14.01;51.56
48527;BME280;34317;51.660;5.824;2023-02-12T13:40:05;103790.66;;;14.00;51.28
48527;BME280;34317;51.660;5.824;2023-02-12T13:48:49;103782.75;;;13.91;51.18
48527;BME280;34317;51.660;5.824;2023-02-12T13:56:41;103780.19;;;13.85;51.31
48527;BME280;34317;51.660;5.824;2023-02-12T14:04:55;103773.16;;;13.77;51.21
48527;BME280;34317;51.660;5.824;2023-02-12T14:10:22;103770.56;;;13.71;51.19
48527;BME280;34317;51.660;5.824;2023-02-12T14:12:51;103767.91;;;13.68;51.23
48527;BME280;34317;51.660;5.824;2023-02-12T14:15:32;103766.13;;;13.67;51.22
48527;BME280;34317;51.660;5.824;2023-02-12T14:20:33;103763.53;;;13.66;51.24
48527;BME280;34317;51.660;5.824;2023-02-12T14:28:40;103775.13;;;13.60;51.35
48527;BME280;34317;51.660;5.824;2023-02-12T14:33:51;103762.72;;;13.56;51.17
48527;BME280;34317;51.660;5.824;2023-02-12T14:41:34;103762.75;;;13.53;51.67
48527;BME280;34317;51.660;5.824;2023-02-12T14:54:53;103764.66;;;13.41;51.78
48527;BME280;34317;51.660;5.824;2023-02-12T15:00:20;103757.59;;;13.37;51.75
48527;BME280;34317;51.660;5.824;2023-02-12T15:08:23;103749.66;;;13.31;51.79
48527;BME280;34317;51.660;5.824;2023-02-12T15:10:56;103744.34;;;13.28;51.86
48527;BME280;34317;51.660;5.824;2023-02-12T15:13:29;103743.47;;;13.26;51.90
48527;BME280;34317;51.660;5.824;2023-02-12T15:16:16;103747.91;;;13.25;52.20
48527;BME280;34317;51.660;5.824;2023-02-12T15:19:04;103743.50;;;13.23;52.00
48527;BME280;34317;51.660;5.824;2023-02-12T15:21:38;103740.84;;;13.20;52.04
48527;BME280;34317;51.660;5.824;2023-02-12T15:24:11;103743.56;;;13.17;52.01
48527;BME280;34317;51.660;5.824;2023-02-12T15:26:44;103745.38;;;13.15;51.97
48527;BME280;34317;51.660;5.824;2023-02-12T15:29:22;103740.06;;;13.12;52.11
48527;BME280;34317;51.660;5.824;2023-02-12T15:32:01;103741.84;;;13.10;52.00
48527;BME280;34317;51.660;5.824;2023-02-12T15:34:32;103748.97;;;13.08;52.07
48527;BME280;34317;51.660;5.824;2023-02-12T15:37:01;103747.19;;;13.07;51.99
48527;BME280;34317;51.660;5.824;2023-02-12T15:39:40;103742.78;;;13.05;52.17
48527;BME280;34317;51.660;5.824;2023-02-12T15:42:35;103740.13;;;13.05;52.24
48527;BME280;34317;51.660;5.824;2023-02-12T15:45:32;103737.47;;;13.05;52.32
48527;BME280;34317;51.660;5.824;2023-02-12T15:48:10;103736.56;;;13.07;52.27
48527;BME280;34317;51.660;5.824;2023-02-12T15:51:04;103738.34;;;13.04;52.15
48527;BME280;34317;51.660;5.824;2023-02-12T15:53:35;103740.13;;;13.05;52.39
48527;BME280;34317;51.660;5.824;2023-02-12T15:56:03;103745.44;;;13.05;52.52
48527;BME280;34317;51.660;5.824;2023-02-12T15:58:41;103741.91;;;13.03;52.42
48527;BME280;34317;51.660;5.824;2023-02-12T16:01:14;103741.03;;;13.01;52.36