sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-03-01T00:00:02;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:00:33;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:01:15;-0.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:01:46;-0.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:02:16;-0.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:02:47;-0.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:03:17;-0.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:03:48;-0.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:04:19;-0.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:04:49;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:05:20;-0.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:05:50;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:06:21;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:06:52;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:07:22;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:07:53;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:08:25;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:08:56;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:09:26;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:09:57;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:10:27;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:11:09;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:11:40;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:12:11;-0.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:12:41;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:13:12;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:13:43;0.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:14:14;-0.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:14:47;-0.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:15:18;-0.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:15:48;-0.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:16:33;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:17:04;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:17:34;-0.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:18:05;-0.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:18:35;-0.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:19:12;-0.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:19:43;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:20:13;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:20:51;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:21:23;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:21:54;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:22:26;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:22:58;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:23:29;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:23:59;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:24:30;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:25:00;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:25:31;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:26:02;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:26:32;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:27:03;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:27:33;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:28:04;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:28:35;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:29:05;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:29:36;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:30:07;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:30:38;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:31:14;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:31:45;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:32:15;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:32:46;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:33:16;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:33:47;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:34:17;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:34:48;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:35:24;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:35:57;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:36:33;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:37:03;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:37:35;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:38:06;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:38:42;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:39:14;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:39:45;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:40:15;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:40:46;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:41:18;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:41:49;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:42:20;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:42:52;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:43:22;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:43:53;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:44:24;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:44:54;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:45:25;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:46:00;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:46:30;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:47:01;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:47:32;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:48:02;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:48:33;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:49:04;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:49:35;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:50:06;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:50:36;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:51:18;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:51:49;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:52:19;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:52:56;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:53:26;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:53:59;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:54:30;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:55:01;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:55:31;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:56:03;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:56:34;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:57:04;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:57:35;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:58:05;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:58:36;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:59:06;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T00:59:37;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:00:08;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:00:39;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:01:12;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:01:49;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:02:20;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:02:51;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:03:22;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:03:57;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:04:28;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:04:59;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:05:30;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:06:01;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:06:45;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:07:16;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:07:47;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:08:19;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:08:51;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:09:21;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:09:52;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:10:22;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:10:53;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:11:25;-0.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:11:56;-0.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:12:26;-0.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:12:57;-0.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:13:28;-0.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:13:59;-0.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:14:29;-0.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:15:00;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:15:34;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:16:05;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:16:36;-0.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:17:06;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:17:37;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:18:08;-0.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:18:38;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:19:10;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:19:41;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:20:11;-0.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:20:42;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:21:15;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:21:46;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:22:18;-0.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:22:48;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:23:19;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:23:50;-0.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:24:20;-0.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:24:51;-0.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:25:21;-0.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:25:55;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:26:29;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:26:59;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:27:30;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:28:00;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:28:31;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:29:04;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:29:35;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:30:06;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:30:36;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:31:07;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:31:39;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:32:09;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:32:40;-0.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:33:10;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:33:41;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:34:19;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:34:50;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:35:21;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:35:51;-0.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:36:23;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:36:54;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:37:24;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:38:01;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:38:32;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:39:02;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:39:34;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:40:05;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:40:43;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:41:14;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:41:46;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:42:17;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:42:48;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:43:24;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:44:16;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:44:47;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:45:33;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:46:13;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:46:47;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:47:21;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:47:54;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:48:38;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:49:37;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:50:14;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:50:54;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:51:29;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:52:35;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:53:15;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:53:51;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:54:34;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:55:15;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:55:53;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:56:25;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:57:02;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:57:37;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:58:11;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:58:44;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:59:15;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T01:59:51;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:00:26;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:00:57;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:01:28;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:02:00;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:02:32;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:03:10;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:03:43;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:04:14;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:04:47;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:05:53;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:06:32;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:07:42;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:08:14;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:08:47;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:09:20;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:09:52;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:10:23;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:10:55;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:11:27;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:12:00;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:12:31;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:13:02;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:13:34;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:14:05;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:14:36;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:15:07;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:15:39;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:16:13;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:16:44;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:17:16;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:17:47;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:18:20;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:18:52;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:20:12;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:22:29;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:23:01;-1.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:23:31;-1.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:24:26;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:26:50;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:27:23;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:28:10;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:28:43;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:29:14;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:29:44;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:30:15;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:30:48;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:31:38;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:32:12;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:32:44;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:33:15;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:33:45;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:34:21;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:34:56;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:35:26;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:35:57;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:36:40;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:37:14;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:37:50;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:38:22;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:38:57;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:39:34;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:40:11;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:40:42;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:41:16;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:41:51;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:42:25;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:42:58;-1.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:43:31;-1.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:44:04;-1.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:44:34;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:45:05;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:45:36;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:46:13;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:46:55;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:47:26;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:47:57;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:48:28;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:48:59;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:49:33;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:50:18;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:51:07;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:52:01;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:52:46;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:53:27;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:55:06;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:55:38;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:56:09;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:56:44;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:57:15;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:57:48;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:58:21;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:58:52;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T02:59:27;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:00:03;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:00:40;-0.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:01:20;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:01:51;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:03:09;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:03:41;-0.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:04:15;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:04:47;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:05:26;-0.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:05:57;-1.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:06:28;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:06:59;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:07:29;-1.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:08:02;-1.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:08:33;-1.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:09:04;-1.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:09:35;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:10:09;-1.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:10:41;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:11:13;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:11:44;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:12:14;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:12:49;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:13:21;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:13:52;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:14:23;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:14:53;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:15:25;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:15:56;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:16:27;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:16:59;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:17:30;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:18:01;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:18:31;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:19:02;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:19:35;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:20:07;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:20:42;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:21:14;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:21:45;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:22:16;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:22:48;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:23:21;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:23:51;-1.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:24:22;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:24:52;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:25:24;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:25:54;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:26:25;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:26:55;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:27:27;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:27:58;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:28:28;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:29:00;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:29:31;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:30:02;-1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:30:32;-1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:31:06;-1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-01T03:31:37;-1.60;99.90