sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2825;DHT22;1420;51.324;12.344;2023-04-24T00:01:57;13.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:04:24;13.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:06:52;13.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:09:19;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:11:46;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:14:13;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:16:41;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:19:08;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:21:35;13.00;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:24:02;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:26:30;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:28:57;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:31:25;13.00;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:33:52;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:36:19;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:38:47;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:41:14;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:43:42;12.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:46:09;12.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:48:37;12.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:51:04;12.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:53:31;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:55:58;12.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T00:58:26;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:00:53;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:03:22;12.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:05:48;12.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:08:15;12.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:10:43;12.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:13:11;12.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:15:38;12.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:18:06;12.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:20:34;12.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:23:01;12.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:25:28;12.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:27:55;12.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:30:23;12.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:32:51;12.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:35:18;12.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:37:45;12.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:40:12;12.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:42:40;12.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:45:08;12.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:47:35;12.00;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:50:03;12.00;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:52:30;12.00;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:55:00;12.00;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:57:28;12.00;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T01:59:55;12.00;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:02:23;11.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:04:51;12.00;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:07:18;12.00;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:09:45;11.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:12:12;11.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:14:40;11.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:17:07;11.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:19:35;11.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:22:02;11.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:24:29;11.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:26:56;11.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:29:24;11.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:31:51;11.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:34:19;11.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:36:46;11.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:39:13;11.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:41:41;11.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:44:08;11.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:46:36;11.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:49:03;11.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:51:32;11.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:53:59;11.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:56:26;11.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T02:58:54;11.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:01:21;11.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:03:48;11.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:06:15;11.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:08:43;11.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:11:10;11.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:13:37;11.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:16:05;11.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:18:32;11.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:21:00;11.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:23:27;11.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:25:55;11.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:28:22;11.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:30:49;11.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:33:16;11.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:35:44;11.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:38:11;11.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:40:38;11.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:43:05;11.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:45:33;11.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:48:00;11.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:50:27;11.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:52:55;11.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:55:22;11.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T03:57:50;11.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:00:18;11.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:02:46;11.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:05:13;11.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:07:41;11.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:10:08;11.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:12:35;11.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:15:03;11.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:17:31;11.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:19:59;11.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:22:26;11.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:24:53;11.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:27:20;11.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:29:48;11.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:32:17;11.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:34:44;11.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:37:12;11.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:39:39;11.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:42:06;11.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:44:33;11.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:47:02;11.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:49:29;11.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:51:57;11.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:54:24;11.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:56:51;11.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T04:59:18;11.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:01:46;11.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:04:13;11.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:06:41;11.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:09:08;11.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:11:35;11.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:14:02;11.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:16:31;11.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:18:59;12.00;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:21:26;12.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:23:54;12.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:26:21;12.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:28:49;12.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:31:17;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:33:44;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:36:12;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:38:39;12.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:41:07;12.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:43:34;13.00;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:46:01;12.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:48:28;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:50:57;13.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:53:24;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:55:52;13.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T05:58:19;13.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:00:46;14.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:03:14;13.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:05:42;14.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:08:10;14.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:10:38;14.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:13:06;14.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:15:33;14.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:18:00;14.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:20:28;14.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:22:56;14.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:25:25;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:27:52;13.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:30:19;13.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:32:46;13.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:35:14;13.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:37:41;13.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:40:09;13.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:42:36;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:45:04;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:47:31;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:49:58;13.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:52:25;13.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:54:53;13.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:57:20;13.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T06:59:47;13.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:02:14;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:04:41;13.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:07:09;13.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:09:37;13.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:12:05;13.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:14:32;13.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:16:59;13.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:19:26;13.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:21:54;13.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:24:21;13.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:26:48;13.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:29:15;14.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:31:43;14.60;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:34:11;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:36:38;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:39:05;15.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:41:32;15.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:44:00;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:46:29;15.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:48:55;15.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:51:23;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:53:50;15.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:56:18;16.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T07:58:46;16.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:01:13;16.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:03:40;17.20;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:06:08;17.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:08:35;18.10;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:11:03;18.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:13:30;18.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:15:58;18.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:18:25;18.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:20:52;18.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:23:20;18.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:25:47;18.60;98.70
2825;DHT22;1420;51.324;12.344;2023-04-24T08:28:14;18.60;98.00
2825;DHT22;1420;51.324;12.344;2023-04-24T08:30:41;17.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:33:08;17.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:35:36;17.40;99.60
2825;DHT22;1420;51.324;12.344;2023-04-24T08:38:03;16.90;99.50
2825;DHT22;1420;51.324;12.344;2023-04-24T08:40:30;16.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:42:57;16.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:45:25;16.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:47:53;16.70;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:50:19;16.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T08:52:49;17.70;98.00
2825;DHT22;1420;51.324;12.344;2023-04-24T08:55:14;17.70;97.80
2825;DHT22;1420;51.324;12.344;2023-04-24T08:57:42;17.40;95.80
2825;DHT22;1420;51.324;12.344;2023-04-24T09:00:10;17.30;95.70
2825;DHT22;1420;51.324;12.344;2023-04-24T09:02:39;17.80;97.10
2825;DHT22;1420;51.324;12.344;2023-04-24T09:05:06;18.50;94.70
2825;DHT22;1420;51.324;12.344;2023-04-24T09:07:34;18.40;94.60
2825;DHT22;1420;51.324;12.344;2023-04-24T09:10:02;17.80;93.00
2825;DHT22;1420;51.324;12.344;2023-04-24T09:12:29;17.10;95.50
2825;DHT22;1420;51.324;12.344;2023-04-24T09:14:57;16.90;96.10
2825;DHT22;1420;51.324;12.344;2023-04-24T09:17:24;16.90;96.10
2825;DHT22;1420;51.324;12.344;2023-04-24T09:19:52;16.90;97.00
2825;DHT22;1420;51.324;12.344;2023-04-24T09:22:19;16.40;98.20
2825;DHT22;1420;51.324;12.344;2023-04-24T09:24:46;16.00;99.80
2825;DHT22;1420;51.324;12.344;2023-04-24T09:27:13;15.90;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T09:29:53;15.80;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T09:32:18;15.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T09:34:45;15.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T09:37:15;15.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T09:39:39;15.50;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T09:42:07;15.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T09:44:35;15.30;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T09:47:02;15.30;99.70
2825;DHT22;1420;51.324;12.344;2023-04-24T09:49:29;15.40;99.90
2825;DHT22;1420;51.324;12.344;2023-04-24T09:52:03;15.80;98.30
2825;DHT22;1420;51.324;12.344;2023-04-24T09:54:29;15.70;98.20
2825;DHT22;1420;51.324;12.344;2023-04-24T09:56:56;16.20;96.70
2825;DHT22;1420;51.324;12.344;2023-04-24T09:59:24;16.60;95.20
2825;DHT22;1420;51.324;12.344;2023-04-24T10:01:52;16.60;94.30
2825;DHT22;1420;51.324;12.344;2023-04-24T10:04:21;16.60;94.30
2825;DHT22;1420;51.324;12.344;2023-04-24T10:06:49;17.00;92.60
2825;DHT22;1420;51.324;12.344;2023-04-24T10:09:17;16.70;92.50
2825;DHT22;1420;51.324;12.344;2023-04-24T10:11:45;16.50;92.80
2825;DHT22;1420;51.324;12.344;2023-04-24T10:14:14;16.70;92.90
2825;DHT22;1420;51.324;12.344;2023-04-24T10:16:40;17.20;91.40
2825;DHT22;1420;51.324;12.344;2023-04-24T10:19:08;17.20;90.40
2825;DHT22;1420;51.324;12.344;2023-04-24T10:21:35;17.30;89.50
2825;DHT22;1420;51.324;12.344;2023-04-24T10:24:02;17.10;86.30
2825;DHT22;1420;51.324;12.344;2023-04-24T10:26:30;17.00;83.70
2825;DHT22;1420;51.324;12.344;2023-04-24T10:28:57;17.40;84.40
2825;DHT22;1420;51.324;12.344;2023-04-24T10:31:24;17.80;78.20
2825;DHT22;1420;51.324;12.344;2023-04-24T10:33:51;18.20;74.90
2825;DHT22;1420;51.324;12.344;2023-04-24T10:36:18;17.60;75.90
2825;DHT22;1420;51.324;12.344;2023-04-24T10:38:46;16.90;75.60
2825;DHT22;1420;51.324;12.344;2023-04-24T10:41:14;17.50;79.20
2825;DHT22;1420;51.324;12.344;2023-04-24T10:43:42;17.50;78.60
2825;DHT22;1420;51.324;12.344;2023-04-24T10:46:10;17.80;74.10
2825;DHT22;1420;51.324;12.344;2023-04-24T10:48:41;18.20;69.30
2825;DHT22;1420;51.324;12.344;2023-04-24T10:51:04;18.40;69.10
2825;DHT22;1420;51.324;12.344;2023-04-24T10:53:31;18.10;71.20
2825;DHT22;1420;51.324;12.344;2023-04-24T10:56:06;18.90;69.40
2825;DHT22;1420;51.324;12.344;2023-04-24T10:58:39;19.10;63.50
2825;DHT22;1420;51.324;12.344;2023-04-24T11:01:05;19.30;63.40
2825;DHT22;1420;51.324;12.344;2023-04-24T11:03:32;18.90;62.60
2825;DHT22;1420;51.324;12.344;2023-04-24T11:06:01;18.80;63.30
2825;DHT22;1420;51.324;12.344;2023-04-24T11:08:32;18.70;63.80
2825;DHT22;1420;51.324;12.344;2023-04-24T11:10:59;18.20;62.20
2825;DHT22;1420;51.324;12.344;2023-04-24T11:18:38;18.10;59.60
2825;DHT22;1420;51.324;12.344;2023-04-24T11:21:12;17.60;59.40
2825;DHT22;1420;51.324;12.344;2023-04-24T11:23:39;17.70;59.90
2825;DHT22;1420;51.324;12.344;2023-04-24T11:26:11;17.60;57.20
2825;DHT22;1420;51.324;12.344;2023-04-24T11:28:37;18.40;57.50
2825;DHT22;1420;51.324;12.344;2023-04-24T11:33:43;17.80;57.00
2825;DHT22;1420;51.324;12.344;2023-04-24T11:36:11;17.50;56.90
2825;DHT22;1420;51.324;12.344;2023-04-24T11:38:38;17.80;55.20
2825;DHT22;1420;51.324;12.344;2023-04-24T11:41:05;18.20;57.00
2825;DHT22;1420;51.324;12.344;2023-04-24T11:43:32;18.30;55.40
2825;DHT22;1420;51.324;12.344;2023-04-24T11:46:00;17.80;56.00
2825;DHT22;1420;51.324;12.344;2023-04-24T11:48:28;17.80;55.90
2825;DHT22;1420;51.324;12.344;2023-04-24T11:50:55;17.20;54.00
2825;DHT22;1420;51.324;12.344;2023-04-24T11:53:22;17.70;57.50
2825;DHT22;1420;51.324;12.344;2023-04-24T11:55:49;17.50;55.10
2825;DHT22;1420;51.324;12.344;2023-04-24T11:58:20;18.00;59.40
2825;DHT22;1420;51.324;12.344;2023-04-24T12:00:44;18.10;55.60
2825;DHT22;1420;51.324;12.344;2023-04-24T12:03:11;18.00;55.40
2825;DHT22;1420;51.324;12.344;2023-04-24T12:05:39;17.80;58.40
2825;DHT22;1420;51.324;12.344;2023-04-24T12:08:06;17.70;58.20
2825;DHT22;1420;51.324;12.344;2023-04-24T12:10:33;17.80;52.40
2825;DHT22;1420;51.324;12.344;2023-04-24T12:13:02;17.80;52.70
2825;DHT22;1420;51.324;12.344;2023-04-24T12:15:30;17.70;53.80
2825;DHT22;1420;51.324;12.344;2023-04-24T12:17:57;17.70;53.80
2825;DHT22;1420;51.324;12.344;2023-04-24T12:20:28;18.00;56.80
2825;DHT22;1420;51.324;12.344;2023-04-24T12:22:56;17.60;53.30
2825;DHT22;1420;51.324;12.344;2023-04-24T12:25:24;17.60;53.20
2825;DHT22;1420;51.324;12.344;2023-04-24T12:27:54;17.60;53.40
2825;DHT22;1420;51.324;12.344;2023-04-24T12:30:20;17.60;54.00
2825;DHT22;1420;51.324;12.344;2023-04-24T12:32:49;17.70;56.50
2825;DHT22;1420;51.324;12.344;2023-04-24T12:35:20;17.50;54.00
2825;DHT22;1420;51.324;12.344;2023-04-24T12:37:46;17.40;52.60
2825;DHT22;1420;51.324;12.344;2023-04-24T12:40:15;17.70;54.80
2825;DHT22;1420;51.324;12.344;2023-04-24T12:42:46;17.60;54.60
2825;DHT22;1420;51.324;12.344;2023-04-24T12:45:13;17.50;54.10
2825;DHT22;1420;51.324;12.344;2023-04-24T12:47:40;17.70;53.20
2825;DHT22;1420;51.324;12.344;2023-04-24T12:50:08;17.50;52.90
2825;DHT22;1420;51.324;12.344;2023-04-24T12:52:35;17.30;52.40
2825;DHT22;1420;51.324;12.344;2023-04-24T12:55:02;16.60;52.60
2825;DHT22;1420;51.324;12.344;2023-04-24T12:57:30;16.90;54.10
2825;DHT22;1420;51.324;12.344;2023-04-24T12:59:58;17.20;54.10
2825;DHT22;1420;51.324;12.344;2023-04-24T13:02:24;17.10;52.00
2825;DHT22;1420;51.324;12.344;2023-04-24T13:04:52;17.30;51.60
2825;DHT22;1420;51.324;12.344;2023-04-24T13:07:19;17.30;51.60
2825;DHT22;1420;51.324;12.344;2023-04-24T13:09:47;17.50;50.90
2825;DHT22;1420;51.324;12.344;2023-04-24T13:12:14;17.90;52.70
2825;DHT22;1420;51.324;12.344;2023-04-24T13:14:42;17.90;52.70
2825;DHT22;1420;51.324;12.344;2023-04-24T13:17:09;17.90;51.00
2825;DHT22;1420;51.324;12.344;2023-04-24T13:19:37;17.90;51.20
2825;DHT22;1420;51.324;12.344;2023-04-24T13:22:03;17.90;52.20
2825;DHT22;1420;51.324;12.344;2023-04-24T13:24:31;18.10;51.20
2825;DHT22;1420;51.324;12.344;2023-04-24T13:26:58;18.10;52.90
2825;DHT22;1420;51.324;12.344;2023-04-24T13:29:25;18.40;51.10
2825;DHT22;1420;51.324;12.344;2023-04-24T13:31:53;18.40;50.10
2825;DHT22;1420;51.324;12.344;2023-04-24T13:34:23;18.50;48.10
2825;DHT22;1420;51.324;12.344;2023-04-24T13:36:52;18.50;52.60
2825;DHT22;1420;51.324;12.344;2023-04-24T13:39:19;18.50;52.60
2825;DHT22;1420;51.324;12.344;2023-04-24T13:41:47;17.70;50.10
2825;DHT22;1420;51.324;12.344;2023-04-24T13:44:15;17.70;49.90
2825;DHT22;1420;51.324;12.344;2023-04-24T13:46:42;17.40;50.70
2825;DHT22;1420;51.324;12.344;2023-04-24T13:49:09;17.20;50.80
2825;DHT22;1420;51.324;12.344;2023-04-24T13:51:36;17.10;50.70
2825;DHT22;1420;51.324;12.344;2023-04-24T13:54:04;17.10;52.60
2825;DHT22;1420;51.324;12.344;2023-04-24T13:56:31;16.90;51.70
2825;DHT22;1420;51.324;12.344;2023-04-24T13:58:58;16.90;51.60
2825;DHT22;1420;51.324;12.344;2023-04-24T14:01:26;16.70;55.20
2825;DHT22;1420;51.324;12.344;2023-04-24T14:03:54;16.70;55.10
2825;DHT22;1420;51.324;12.344;2023-04-24T14:06:22;16.70;52.10
2825;DHT22;1420;51.324;12.344;2023-04-24T14:08:49;16.70;51.90
2825;DHT22;1420;51.324;12.344;2023-04-24T14:11:16;17.10;52.40
2825;DHT22;1420;51.324;12.344;2023-04-24T14:13:43;17.10;51.10
2825;DHT22;1420;51.324;12.344;2023-04-24T14:16:10;16.80;52.80
2825;DHT22;1420;51.324;12.344;2023-04-24T14:18:38;16.80;52.70
2825;DHT22;1420;51.324;12.344;2023-04-24T14:21:06;17.00;55.10
2825;DHT22;1420;51.324;12.344;2023-04-24T14:23:36;17.00;54.90
2825;DHT22;1420;51.324;12.344;2023-04-24T14:26:07;17.00;53.70
2825;DHT22;1420;51.324;12.344;2023-04-24T14:28:34;16.70;53.70
2825;DHT22;1420;51.324;12.344;2023-04-24T14:31:02;16.90;56.10
2825;DHT22;1420;51.324;12.344;2023-04-24T14:33:30;16.80;56.70
2825;DHT22;1420;51.324;12.344;2023-04-24T14:35:57;16.80;56.80
2825;DHT22;1420;51.324;12.344;2023-04-24T14:38:24;16.50;57.10
2825;DHT22;1420;51.324;12.344;2023-04-24T14:40:51;16.40;54.40
2825;DHT22;1420;51.324;12.344;2023-04-24T14:43:18;16.60;56.70
2825;DHT22;1420;51.324;12.344;2023-04-24T14:45:46;16.50;55.90
2825;DHT22;1420;51.324;12.344;2023-04-24T14:48:14;16.20;57.00
2825;DHT22;1420;51.324;12.344;2023-04-24T14:50:42;15.50;59.20
2825;DHT22;1420;51.324;12.344;2023-04-24T14:53:09;15.50;59.30
2825;DHT22;1420;51.324;12.344;2023-04-24T14:55:37;15.40;60.00
2825;DHT22;1420;51.324;12.344;2023-04-24T14:58:04;15.40;60.80
2825;DHT22;1420;51.324;12.344;2023-04-24T15:00:31;15.10;63.80
2825;DHT22;1420;51.324;12.344;2023-04-24T15:03:00;14.60;63.90
2825;DHT22;1420;51.324;12.344;2023-04-24T15:05:27;14.60;63.60
2825;DHT22;1420;51.324;12.344;2023-04-24T15:07:54;14.60;63.70
2825;DHT22;1420;51.324;12.344;2023-04-24T15:10:21;15.00;65.50
2825;DHT22;1420;51.324;12.344;2023-04-24T15:12:48;15.00;63.50
2825;DHT22;1420;51.324;12.344;2023-04-24T15:15:15;15.30;64.10
2825;DHT22;1420;51.324;12.344;2023-04-24T15:17:43;15.20;61.70
2825;DHT22;1420;51.324;12.344;2023-04-24T15:20:10;15.00;62.70
2825;DHT22;1420;51.324;12.344;2023-04-24T15:22:37;14.60;65.70
2825;DHT22;1420;51.324;12.344;2023-04-24T15:25:05;14.50;64.30
2825;DHT22;1420;51.324;12.344;2023-04-24T15:27:40;14.40;70.60
2825;DHT22;1420;51.324;12.344;2023-04-24T15:30:07;14.60;68.80
2825;DHT22;1420;51.324;12.344;2023-04-24T15:32:35;14.70;68.50
2825;DHT22;1420;51.324;12.344;2023-04-24T15:35:03;14.60;69.90
2825;DHT22;1420;51.324;12.344;2023-04-24T15:37:30;14.60;70.00
2825;DHT22;1420;51.324;12.344;2023-04-24T15:39:57;14.60;69.70
2825;DHT22;1420;51.324;12.344;2023-04-24T15:42:25;14.90;69.60
2825;DHT22;1420;51.324;12.344;2023-04-24T15:44:55;14.80;72.10
2825;DHT22;1420;51.324;12.344;2023-04-24T15:47:27;14.40;73.40
2825;DHT22;1420;51.324;12.344;2023-04-24T15:49:55;14.40;73.40
2825;DHT22;1420;51.324;12.344;2023-04-24T15:52:22;14.40;69.80
2825;DHT22;1420;51.324;12.344;2023-04-24T15:54:49;14.40;66.10