sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14139;SDS011;7150;53.514;9.988;2023-09-07T00:01:01;4.40;;;4.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:03:30;3.90;;;3.23;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:05:56;5.33;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:08:21;4.07;;;3.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:10:47;5.23;;;3.83;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:13:12;5.53;;;3.53;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:15:38;5.60;;;3.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:18:04;3.93;;;3.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:20:29;5.73;;;4.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:22:55;4.50;;;3.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:25:21;5.30;;;4.13;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:27:46;4.83;;;4.27;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:30:12;5.23;;;4.17;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:32:38;4.60;;;3.77;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:35:04;5.17;;;4.50;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:37:30;4.93;;;4.47;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:39:56;5.63;;;3.97;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:42:21;4.37;;;3.97;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:44:47;4.47;;;4.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:47:13;4.27;;;3.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:49:39;4.37;;;3.97;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:52:05;5.47;;;4.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:54:32;4.70;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:56:59;5.13;;;3.90;;
14139;SDS011;7150;53.514;9.988;2023-09-07T00:59:24;5.90;;;4.33;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:01:50;6.30;;;4.47;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:04:15;5.50;;;4.27;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:06:50;4.57;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:09:40;4.93;;;4.03;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:12:13;5.80;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:14:39;4.57;;;3.97;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:17:04;4.03;;;3.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:19:30;5.07;;;3.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:21:56;4.17;;;3.40;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:24:22;4.37;;;3.97;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:26:49;4.90;;;4.40;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:29:15;4.77;;;3.63;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:31:41;4.53;;;4.13;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:34:07;5.23;;;3.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:36:33;4.63;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:39:00;5.53;;;4.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:41:25;5.00;;;4.43;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:43:51;5.27;;;4.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:46:17;4.53;;;3.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:48:42;4.57;;;3.90;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:51:08;4.77;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:53:34;4.87;;;3.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:55:59;4.73;;;3.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T01:58:25;6.30;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:00:52;4.90;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:03:21;4.90;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:05:47;4.33;;;3.93;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:08:12;6.77;;;3.77;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:10:38;7.53;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:13:04;4.90;;;4.13;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:15:30;4.50;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:17:56;4.57;;;4.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:20:21;4.43;;;3.90;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:22:47;5.37;;;3.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:25:12;4.27;;;3.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:27:38;4.70;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:30:04;5.13;;;4.23;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:32:31;4.77;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:34:57;5.93;;;4.73;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:37:22;5.23;;;4.40;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:39:48;4.37;;;3.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:42:13;5.33;;;4.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:44:39;4.43;;;4.03;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:47:04;6.17;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:49:30;4.73;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:51:55;4.00;;;3.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:54:21;4.50;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:56:47;4.50;;;3.93;;
14139;SDS011;7150;53.514;9.988;2023-09-07T02:59:12;4.93;;;4.43;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:01:38;4.67;;;3.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:04:04;4.40;;;3.93;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:06:30;4.97;;;3.77;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:08:56;4.37;;;3.97;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:11:22;4.53;;;4.03;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:13:48;4.90;;;4.40;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:16:13;4.70;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:18:38;5.30;;;4.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:21:04;4.27;;;3.83;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:23:30;4.70;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:25:57;5.33;;;4.37;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:28:23;4.20;;;3.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:30:50;4.17;;;3.57;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:33:16;4.20;;;3.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:35:42;4.27;;;3.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:38:07;4.33;;;3.93;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:40:33;5.13;;;3.63;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:42:59;4.07;;;3.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:45:24;4.03;;;3.63;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:47:50;4.30;;;3.83;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:50:15;4.97;;;3.83;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:52:41;4.57;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:55:06;5.53;;;3.83;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:57:32;4.23;;;3.83;;
14139;SDS011;7150;53.514;9.988;2023-09-07T03:59:57;4.60;;;3.97;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:02:23;4.27;;;3.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:04:50;4.93;;;4.23;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:07:16;5.33;;;4.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:09:42;5.07;;;4.23;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:12:08;5.13;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:14:34;5.23;;;4.73;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:17:00;4.90;;;4.40;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:19:25;6.23;;;4.53;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:21:51;5.00;;;4.17;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:24:16;4.63;;;4.13;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:26:42;6.73;;;4.33;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:29:07;6.93;;;4.93;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:31:33;5.17;;;4.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:33:58;5.47;;;4.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:36:24;4.60;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:38:50;5.57;;;4.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:41:15;5.13;;;4.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:43:41;5.10;;;4.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:46:08;5.40;;;4.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:48:35;5.53;;;4.40;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:51:04;4.77;;;4.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:53:31;6.17;;;4.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:56:00;5.73;;;4.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T04:58:26;4.87;;;4.37;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:00:52;6.83;;;4.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:03:17;5.17;;;4.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:05:43;5.00;;;4.43;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:08:09;5.43;;;4.43;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:10:35;6.17;;;4.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:13:01;6.40;;;5.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:15:27;6.43;;;4.50;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:17:53;7.03;;;4.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:20:19;6.23;;;4.27;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:22:45;6.40;;;4.93;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:25:10;5.73;;;4.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:27:37;6.47;;;4.90;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:30:03;7.77;;;4.13;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:32:29;8.40;;;5.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:34:55;8.27;;;4.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:37:20;5.30;;;4.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:39:46;6.60;;;5.13;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:42:12;7.10;;;4.73;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:44:37;5.07;;;4.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:47:03;6.13;;;4.77;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:49:29;6.37;;;4.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:51:55;7.07;;;5.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:54:20;6.50;;;4.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:56:46;5.80;;;4.47;;
14139;SDS011;7150;53.514;9.988;2023-09-07T05:59:11;5.37;;;4.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:01:37;7.57;;;4.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:04:03;7.90;;;4.83;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:06:29;7.03;;;5.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:08:54;5.73;;;4.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:11:20;6.07;;;4.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:13:45;7.00;;;5.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:16:12;6.23;;;4.50;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:18:37;6.77;;;5.33;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:21:03;7.43;;;4.77;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:23:30;6.77;;;4.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:25:56;6.70;;;4.40;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:28:21;6.13;;;4.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:30:47;7.30;;;4.83;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:33:12;5.50;;;4.50;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:35:40;8.20;;;4.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:38:06;6.80;;;4.53;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:40:31;7.63;;;4.43;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:42:57;5.73;;;4.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:45:23;6.13;;;4.17;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:47:49;6.57;;;4.50;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:50:15;4.73;;;4.17;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:52:41;7.00;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:55:06;6.40;;;4.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:57:32;4.73;;;4.03;;
14139;SDS011;7150;53.514;9.988;2023-09-07T06:59:58;4.77;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:02:24;5.57;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:04:50;6.13;;;4.77;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:07:16;6.13;;;4.37;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:09:42;6.27;;;4.73;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:12:07;6.57;;;4.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:14:33;7.63;;;4.43;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:16:59;5.73;;;4.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:19:26;6.57;;;4.53;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:21:52;6.13;;;4.50;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:24:17;6.67;;;5.13;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:26:43;6.13;;;4.73;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:29:09;5.67;;;4.83;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:31:34;7.17;;;5.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:34:01;5.10;;;4.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:36:26;4.77;;;4.17;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:38:52;5.80;;;4.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:41:17;5.43;;;4.03;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:43:43;5.27;;;4.37;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:46:08;5.17;;;4.17;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:48:34;6.10;;;4.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:51:02;4.63;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:53:29;4.57;;;4.17;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:55:56;4.93;;;4.17;;
14139;SDS011;7150;53.514;9.988;2023-09-07T07:58:22;5.60;;;4.43;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:00:47;5.20;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:03:13;4.50;;;3.90;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:05:42;4.97;;;4.47;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:08:07;5.10;;;3.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:10:34;5.03;;;4.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:13:01;4.87;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:15:27;4.70;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:17:53;4.73;;;3.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:20:19;4.97;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:22:45;5.63;;;3.77;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:25:11;5.37;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:27:40;5.43;;;3.77;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:30:14;5.63;;;3.90;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:32:41;4.33;;;3.93;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:35:08;4.83;;;4.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:37:37;5.17;;;3.83;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:40:03;5.40;;;3.93;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:42:32;4.33;;;3.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:44:57;4.63;;;3.90;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:47:27;5.33;;;4.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:49:55;4.37;;;3.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:52:22;5.00;;;4.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:54:48;4.47;;;4.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:57:14;6.00;;;3.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T08:59:40;4.93;;;4.43;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:02:09;4.67;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:04:35;4.40;;;4.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:07:01;4.60;;;3.97;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:09:28;4.73;;;4.23;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:11:54;5.57;;;4.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:14:20;5.10;;;3.73;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:16:49;4.47;;;4.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:19:15;5.43;;;4.33;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:21:41;5.83;;;4.17;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:24:09;4.67;;;4.13;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:26:39;4.83;;;3.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:29:04;5.60;;;4.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:31:30;5.17;;;4.43;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:33:56;4.90;;;4.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:36:22;5.63;;;4.27;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:38:50;4.57;;;3.90;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:41:18;4.40;;;3.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:43:46;4.57;;;4.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:46:16;4.83;;;3.93;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:48:42;4.83;;;4.03;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:51:09;4.87;;;4.03;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:53:36;5.23;;;4.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:56:01;4.20;;;3.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T09:58:27;4.37;;;3.63;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:00:54;4.63;;;4.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:03:32;4.63;;;4.03;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:06:09;7.03;;;3.83;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:08:35;5.47;;;3.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:11:06;4.90;;;3.47;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:13:34;4.70;;;3.23;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:16:00;4.10;;;3.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:18:33;4.30;;;3.90;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:21:01;4.87;;;4.13;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:23:43;5.57;;;4.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:26:11;4.63;;;3.57;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:28:37;4.47;;;3.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:31:06;4.40;;;3.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:33:40;5.87;;;3.40;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:36:05;5.47;;;3.37;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:38:32;5.07;;;3.53;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:40:58;4.93;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:43:25;3.50;;;3.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:45:55;4.43;;;3.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:48:22;3.57;;;2.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:50:49;4.80;;;3.17;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:53:23;5.30;;;3.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:55:50;4.33;;;3.37;;
14139;SDS011;7150;53.514;9.988;2023-09-07T10:58:23;4.97;;;3.57;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:00:55;4.63;;;3.53;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:03:21;4.50;;;3.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:05:47;3.73;;;3.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:08:16;4.30;;;3.50;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:10:41;4.97;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:13:07;3.50;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:15:34;3.93;;;3.53;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:18:04;4.17;;;3.77;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:20:31;3.93;;;3.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:22:57;3.73;;;3.33;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:25:23;4.03;;;3.50;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:27:49;4.00;;;2.93;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:30:20;4.13;;;3.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:32:46;4.60;;;3.23;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:35:12;4.13;;;2.90;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:37:39;4.00;;;3.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:40:05;4.00;;;3.50;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:42:37;3.27;;;2.97;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:45:06;3.73;;;3.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:47:32;4.17;;;2.93;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:49:59;4.33;;;3.10;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:52:25;3.20;;;2.90;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:54:50;4.07;;;3.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:57:16;5.13;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T11:59:41;3.83;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:02:07;3.80;;;3.23;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:04:36;4.17;;;3.50;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:07:02;3.10;;;2.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:09:28;4.80;;;3.37;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:11:54;3.67;;;3.27;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:14:19;3.83;;;3.43;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:16:45;5.47;;;3.40;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:19:10;4.20;;;3.50;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:21:36;4.03;;;3.37;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:24:01;3.53;;;2.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:26:27;3.53;;;2.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:28:52;3.80;;;2.83;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:31:18;3.53;;;3.23;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:33:44;4.07;;;2.93;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:36:09;3.43;;;3.13;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:38:36;5.37;;;3.40;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:41:02;3.53;;;3.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:43:27;3.57;;;2.97;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:45:53;5.00;;;3.33;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:48:19;3.10;;;2.80;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:50:45;3.90;;;2.83;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:53:10;5.80;;;2.93;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:55:36;3.63;;;2.87;;
14139;SDS011;7150;53.514;9.988;2023-09-07T12:58:01;5.87;;;3.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:00:27;4.77;;;3.13;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:02:54;3.33;;;3.03;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:05:19;3.23;;;2.93;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:07:45;4.07;;;3.27;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:10:11;4.00;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:12:36;3.30;;;3.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:15:02;5.70;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:17:28;5.27;;;3.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:19:54;3.30;;;3.00;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:22:19;3.07;;;2.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:24:45;4.30;;;3.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:27:10;4.73;;;3.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:29:36;3.60;;;3.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:32:02;2.60;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:34:28;3.43;;;3.07;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:36:53;3.47;;;2.77;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:39:19;2.73;;;2.43;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:41:45;3.27;;;2.53;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:44:11;3.73;;;2.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:46:38;2.90;;;2.63;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:49:04;3.03;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:51:29;3.03;;;2.73;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:54:00;4.97;;;2.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:56:25;2.90;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T13:58:51;2.83;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:01:16;2.60;;;2.33;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:03:42;2.80;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:06:07;2.50;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:08:33;5.70;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:10:59;2.83;;;2.57;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:13:25;2.70;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:15:51;3.00;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:18:16;3.77;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:20:42;2.87;;;2.53;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:23:07;2.50;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:25:33;3.27;;;2.77;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:27:58;3.37;;;2.73;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:30:25;3.70;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:32:50;2.47;;;2.27;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:35:16;3.33;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:37:41;2.90;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:40:07;4.33;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:42:36;4.00;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:45:01;2.80;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:47:30;3.03;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:49:56;3.07;;;2.53;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:52:22;2.97;;;2.67;;
14139;SDS011;7150;53.514;9.988;2023-09-07T14:54:50;3.00;;;2.63;;