sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41898;BME280;27576;53.366;-1.498;2022-10-16T00:00:52;98553.13;;;9.96;87.15
41898;BME280;27576;53.366;-1.498;2022-10-16T00:03:17;98549.69;;;9.95;87.28
41898;BME280;27576;53.366;-1.498;2022-10-16T00:05:43;98577.91;;;10.12;87.51
41898;BME280;27576;53.366;-1.498;2022-10-16T00:08:11;98576.19;;;10.11;87.88
41898;BME280;27576;53.366;-1.498;2022-10-16T00:10:37;98566.78;;;10.05;88.19
41898;BME280;27576;53.366;-1.498;2022-10-16T00:13:03;98559.16;;;9.96;88.63
41898;BME280;27576;53.366;-1.498;2022-10-16T00:15:30;98565.00;;;10.11;88.39
41898;BME280;27576;53.366;-1.498;2022-10-16T00:17:55;98556.44;;;10.04;89.45
41898;BME280;27576;53.366;-1.498;2022-10-16T00:20:20;98559.94;;;10.01;89.95
41898;BME280;27576;53.366;-1.498;2022-10-16T00:22:46;98528.16;;;9.93;90.41
41898;BME280;27576;53.366;-1.498;2022-10-16T00:25:11;98535.00;;;9.96;90.47
41898;BME280;27576;53.366;-1.498;2022-10-16T00:27:36;98505.13;;;9.76;90.79
41898;BME280;27576;53.366;-1.498;2022-10-16T00:30:02;98559.88;;;10.04;91.32
41898;BME280;27576;53.366;-1.498;2022-10-16T00:32:28;98572.00;;;10.02;91.13
41898;BME280;27576;53.366;-1.498;2022-10-16T00:34:54;98581.41;;;10.08;91.76
41898;BME280;27576;53.366;-1.498;2022-10-16T00:37:20;98560.84;;;9.99;91.64
41898;BME280;27576;53.366;-1.498;2022-10-16T00:39:45;98573.56;;;10.13;91.40
41898;BME280;27576;53.366;-1.498;2022-10-16T00:42:15;98570.16;;;10.11;91.72
41898;BME280;27576;53.366;-1.498;2022-10-16T00:44:55;98583.97;;;10.11;91.93
41898;BME280;27576;53.366;-1.498;2022-10-16T00:47:32;98562.47;;;10.04;91.97
41898;BME280;27576;53.366;-1.498;2022-10-16T00:50:17;98577.03;;;10.12;92.21
41898;BME280;27576;53.366;-1.498;2022-10-16T00:52:46;98574.50;;;10.08;92.15
41898;BME280;27576;53.366;-1.498;2022-10-16T00:55:12;98589.16;;;10.08;92.53
41898;BME280;27576;53.366;-1.498;2022-10-16T00:57:39;98577.13;;;10.05;93.15
41898;BME280;27576;53.366;-1.498;2022-10-16T01:00:08;98559.22;;;9.92;93.34
41898;BME280;27576;53.366;-1.498;2022-10-16T01:02:34;98586.75;;;9.96;93.72
41898;BME280;27576;53.366;-1.498;2022-10-16T01:04:59;98571.41;;;9.83;93.69
41898;BME280;27576;53.366;-1.498;2022-10-16T01:07:44;98600.50;;;9.99;94.36
41898;BME280;27576;53.366;-1.498;2022-10-16T01:13:18;98589.44;;;9.88;94.60
41898;BME280;27576;53.366;-1.498;2022-10-16T01:16:24;98628.13;;;9.97;94.63
41898;BME280;27576;53.366;-1.498;2022-10-16T01:21:40;98619.50;;;9.97;93.79
41898;BME280;27576;53.366;-1.498;2022-10-16T01:32:20;98628.97;;;9.98;93.29
41898;BME280;27576;53.366;-1.498;2022-10-16T01:34:48;98644.50;;;9.98;92.68
41898;BME280;27576;53.366;-1.498;2022-10-16T01:37:18;98652.28;;;9.98;92.36
41898;BME280;27576;53.366;-1.498;2022-10-16T01:39:47;98634.28;;;9.89;92.08
41898;BME280;27576;53.366;-1.498;2022-10-16T01:42:20;98635.97;;;9.93;92.07
41898;BME280;27576;53.366;-1.498;2022-10-16T01:44:48;98618.88;;;9.78;91.46
41898;BME280;27576;53.366;-1.498;2022-10-16T01:47:15;98602.56;;;9.74;91.08
41898;BME280;27576;53.366;-1.498;2022-10-16T01:49:42;98633.41;;;9.90;91.94
41898;BME280;27576;53.366;-1.498;2022-10-16T01:52:12;98658.31;;;9.98;93.03
41898;BME280;27576;53.366;-1.498;2022-10-16T01:54:42;98667.84;;;9.93;94.88
41898;BME280;27576;53.366;-1.498;2022-10-16T01:57:10;98666.22;;;9.88;94.77
41898;BME280;27576;53.366;-1.498;2022-10-16T01:59:43;98672.31;;;9.83;95.39
41898;BME280;27576;53.366;-1.498;2022-10-16T02:02:10;98641.50;;;9.62;95.29
41898;BME280;27576;53.366;-1.498;2022-10-16T02:04:58;98683.63;;;9.75;95.28
41898;BME280;27576;53.366;-1.498;2022-10-16T02:07:28;98684.53;;;9.71;95.00
41898;BME280;27576;53.366;-1.498;2022-10-16T02:09:54;98674.19;;;9.69;94.79
41898;BME280;27576;53.366;-1.498;2022-10-16T02:12:28;98680.25;;;9.68;94.94
41898;BME280;27576;53.366;-1.498;2022-10-16T02:14:55;98685.41;;;9.68;94.64
41898;BME280;27576;53.366;-1.498;2022-10-16T02:17:21;98688.09;;;9.61;94.61
41898;BME280;27576;53.366;-1.498;2022-10-16T02:19:48;98696.63;;;9.66;94.38
41898;BME280;27576;53.366;-1.498;2022-10-16T02:22:18;98707.84;;;9.68;94.07
41898;BME280;27576;53.366;-1.498;2022-10-16T02:24:53;98679.56;;;9.52;94.16
41898;BME280;27576;53.366;-1.498;2022-10-16T02:27:27;98693.28;;;9.57;94.76
41898;BME280;27576;53.366;-1.498;2022-10-16T02:30:02;98719.84;;;9.70;94.08
41898;BME280;27576;53.366;-1.498;2022-10-16T02:32:33;98726.78;;;9.71;93.36
41898;BME280;27576;53.366;-1.498;2022-10-16T02:35:00;98710.56;;;9.54;93.30
41898;BME280;27576;53.366;-1.498;2022-10-16T02:37:27;98719.09;;;9.64;92.87
41898;BME280;27576;53.366;-1.498;2022-10-16T02:39:54;98741.38;;;9.75;92.11
41898;BME280;27576;53.366;-1.498;2022-10-16T02:42:20;98738.78;;;9.75;92.12
41898;BME280;27576;53.366;-1.498;2022-10-16T02:44:45;98738.84;;;9.71;91.62
41898;BME280;27576;53.366;-1.498;2022-10-16T02:47:11;98726.00;;;9.58;91.76
41898;BME280;27576;53.366;-1.498;2022-10-16T02:49:37;98762.00;;;9.78;91.65
41898;BME280;27576;53.366;-1.498;2022-10-16T02:52:02;98762.03;;;9.80;91.49
41898;BME280;27576;53.366;-1.498;2022-10-16T02:54:28;98732.00;;;9.64;91.37
41898;BME280;27576;53.366;-1.498;2022-10-16T02:56:53;98750.91;;;9.72;91.08
41898;BME280;27576;53.366;-1.498;2022-10-16T02:59:18;98736.25;;;9.69;91.74
41898;BME280;27576;53.366;-1.498;2022-10-16T03:01:44;98768.91;;;9.82;91.83
41898;BME280;27576;53.366;-1.498;2022-10-16T03:04:09;98774.06;;;9.81;92.09
41898;BME280;27576;53.366;-1.498;2022-10-16T03:06:35;98786.09;;;9.85;92.03
41898;BME280;27576;53.366;-1.498;2022-10-16T03:09:00;98754.38;;;9.68;92.34
41898;BME280;27576;53.366;-1.498;2022-10-16T03:11:26;98787.00;;;9.82;92.16
41898;BME280;27576;53.366;-1.498;2022-10-16T03:13:51;98776.75;;;9.70;92.53
41898;BME280;27576;53.366;-1.498;2022-10-16T03:16:17;98799.13;;;9.79;92.75
41898;BME280;27576;53.366;-1.498;2022-10-16T03:18:42;98810.25;;;9.87;92.45
41898;BME280;27576;53.366;-1.498;2022-10-16T03:21:07;98818.00;;;9.87;92.39
41898;BME280;27576;53.366;-1.498;2022-10-16T03:23:33;98800.81;;;9.78;92.54
41898;BME280;27576;53.366;-1.498;2022-10-16T03:25:58;98792.28;;;9.70;92.56
41898;BME280;27576;53.366;-1.498;2022-10-16T03:28:24;98766.66;;;9.46;92.75
41898;BME280;27576;53.366;-1.498;2022-10-16T03:30:49;98804.31;;;9.76;92.04
41898;BME280;27576;53.366;-1.498;2022-10-16T03:33:14;98819.81;;;9.74;91.93
41898;BME280;27576;53.366;-1.498;2022-10-16T03:35:41;98835.31;;;9.77;91.77
41898;BME280;27576;53.366;-1.498;2022-10-16T03:38:06;98856.84;;;9.82;91.84
41898;BME280;27576;53.366;-1.498;2022-10-16T03:40:32;98825.13;;;9.61;91.92
41898;BME280;27576;53.366;-1.498;2022-10-16T03:42:57;98839.81;;;9.60;92.25
41898;BME280;27576;53.366;-1.498;2022-10-16T03:45:23;98876.72;;;9.74;92.14
41898;BME280;27576;53.366;-1.498;2022-10-16T03:47:49;98881.06;;;9.75;91.83
41898;BME280;27576;53.366;-1.498;2022-10-16T03:50:14;98895.72;;;9.73;90.84
41898;BME280;27576;53.366;-1.498;2022-10-16T03:52:40;98899.16;;;9.74;91.35
41898;BME280;27576;53.366;-1.498;2022-10-16T03:55:06;98905.25;;;9.71;90.20
41898;BME280;27576;53.366;-1.498;2022-10-16T03:57:31;98894.13;;;9.60;90.03
41898;BME280;27576;53.366;-1.498;2022-10-16T03:59:57;98917.34;;;9.68;90.29
41898;BME280;27576;53.366;-1.498;2022-10-16T04:02:22;98928.53;;;9.65;90.65
41898;BME280;27576;53.366;-1.498;2022-10-16T04:04:47;98920.88;;;9.56;90.74
41898;BME280;27576;53.366;-1.498;2022-10-16T04:07:13;98918.31;;;9.48;90.37
41898;BME280;27576;53.366;-1.498;2022-10-16T04:09:38;98950.13;;;9.64;90.37
41898;BME280;27576;53.366;-1.498;2022-10-16T04:12:03;98948.47;;;9.52;90.37
41898;BME280;27576;53.366;-1.498;2022-10-16T04:14:29;98953.63;;;9.54;90.42
41898;BME280;27576;53.366;-1.498;2022-10-16T04:16:54;98951.09;;;9.48;90.53
41898;BME280;27576;53.366;-1.498;2022-10-16T04:19:19;98981.16;;;9.58;91.19
41898;BME280;27576;53.366;-1.498;2022-10-16T04:21:45;98976.88;;;9.54;91.29
41898;BME280;27576;53.366;-1.498;2022-10-16T04:24:10;98971.78;;;9.45;91.32
41898;BME280;27576;53.366;-1.498;2022-10-16T04:26:36;98970.16;;;9.31;91.39
41898;BME280;27576;53.366;-1.498;2022-10-16T04:29:02;98986.50;;;9.30;92.07
41898;BME280;27576;53.366;-1.498;2022-10-16T04:31:27;99013.16;;;9.42;91.97
41898;BME280;27576;53.366;-1.498;2022-10-16T04:33:52;98996.00;;;9.25;92.20
41898;BME280;27576;53.366;-1.498;2022-10-16T04:36:18;99020.09;;;9.33;92.56
41898;BME280;27576;53.366;-1.498;2022-10-16T04:38:43;99036.47;;;9.31;92.84
41898;BME280;27576;53.366;-1.498;2022-10-16T04:41:09;99017.59;;;9.14;93.00
41898;BME280;27576;53.366;-1.498;2022-10-16T04:43:34;99035.66;;;9.18;92.94
41898;BME280;27576;53.366;-1.498;2022-10-16T04:45:59;99057.22;;;9.20;93.47
41898;BME280;27576;53.366;-1.498;2022-10-16T04:48:25;99053.78;;;9.20;93.36
41898;BME280;27576;53.366;-1.498;2022-10-16T04:50:51;99063.25;;;9.16;93.62
41898;BME280;27576;53.366;-1.498;2022-10-16T04:53:16;99070.13;;;9.11;93.99
41898;BME280;27576;53.366;-1.498;2022-10-16T04:55:42;99068.44;;;9.07;94.38
41898;BME280;27576;53.366;-1.498;2022-10-16T04:58:07;99071.03;;;9.02;94.10
41898;BME280;27576;53.366;-1.498;2022-10-16T05:00:34;99042.66;;;8.85;94.47
41898;BME280;27576;53.366;-1.498;2022-10-16T05:02:59;99051.25;;;8.83;94.08
41898;BME280;27576;53.366;-1.498;2022-10-16T05:05:26;99053.84;;;8.78;94.06
41898;BME280;27576;53.366;-1.498;2022-10-16T05:07:51;99084.84;;;8.92;94.12
41898;BME280;27576;53.366;-1.498;2022-10-16T05:10:17;99079.69;;;8.83;94.03
41898;BME280;27576;53.366;-1.498;2022-10-16T05:12:43;99093.44;;;8.87;94.24
41898;BME280;27576;53.366;-1.498;2022-10-16T05:15:08;99097.75;;;8.78;94.21
41898;BME280;27576;53.366;-1.498;2022-10-16T05:17:34;99088.28;;;8.68;94.22
41898;BME280;27576;53.366;-1.498;2022-10-16T05:20:00;99114.97;;;8.79;94.22
41898;BME280;27576;53.366;-1.498;2022-10-16T05:22:25;99118.44;;;8.74;93.94
41898;BME280;27576;53.366;-1.498;2022-10-16T05:24:50;99124.47;;;8.73;93.87
41898;BME280;27576;53.366;-1.498;2022-10-16T05:27:16;99130.50;;;8.70;93.42
41898;BME280;27576;53.366;-1.498;2022-10-16T05:29:48;99144.28;;;8.69;92.67
41898;BME280;27576;53.366;-1.498;2022-10-16T05:32:15;99114.16;;;8.53;92.58
41898;BME280;27576;53.366;-1.498;2022-10-16T05:34:41;99114.13;;;8.50;92.25
41898;BME280;27576;53.366;-1.498;2022-10-16T05:37:07;99160.63;;;8.62;92.60
41898;BME280;27576;53.366;-1.498;2022-10-16T05:39:32;99156.31;;;8.58;92.50
41898;BME280;27576;53.366;-1.498;2022-10-16T05:41:58;99160.63;;;8.53;92.18
41898;BME280;27576;53.366;-1.498;2022-10-16T05:44:23;99139.03;;;8.35;92.55
41898;BME280;27576;53.366;-1.498;2022-10-16T05:46:49;99152.84;;;8.39;92.25
41898;BME280;27576;53.366;-1.498;2022-10-16T05:49:14;99140.75;;;8.30;92.10
41898;BME280;27576;53.366;-1.498;2022-10-16T05:51:39;99164.88;;;8.45;91.69
41898;BME280;27576;53.366;-1.498;2022-10-16T05:54:06;99176.06;;;8.44;91.00
41898;BME280;27576;53.366;-1.498;2022-10-16T05:56:31;99168.34;;;8.38;91.00
41898;BME280;27576;53.366;-1.498;2022-10-16T05:58:57;99189.84;;;8.40;90.82
41898;BME280;27576;53.366;-1.498;2022-10-16T06:01:22;99149.34;;;8.20;89.96
41898;BME280;27576;53.366;-1.498;2022-10-16T06:03:50;99197.53;;;8.36;90.00
41898;BME280;27576;53.366;-1.498;2022-10-16T06:06:21;99201.84;;;8.34;89.52
41898;BME280;27576;53.366;-1.498;2022-10-16T06:08:48;99164.78;;;8.08;89.31
41898;BME280;27576;53.366;-1.498;2022-10-16T06:11:18;99197.53;;;8.30;89.43
41898;BME280;27576;53.366;-1.498;2022-10-16T06:13:44;99194.09;;;8.25;89.44
41898;BME280;27576;53.366;-1.498;2022-10-16T06:16:11;99174.28;;;8.14;89.40
41898;BME280;27576;53.366;-1.498;2022-10-16T06:18:37;99202.66;;;8.24;89.43
41898;BME280;27576;53.366;-1.498;2022-10-16T06:21:11;99204.41;;;8.22;89.19
41898;BME280;27576;53.366;-1.498;2022-10-16T06:23:37;99204.38;;;8.21;89.43
41898;BME280;27576;53.366;-1.498;2022-10-16T06:26:10;99169.03;;;7.97;88.93
41898;BME280;27576;53.366;-1.498;2022-10-16T06:28:37;99192.31;;;8.06;88.93
41898;BME280;27576;53.366;-1.498;2022-10-16T06:31:04;99220.72;;;8.18;89.50
41898;BME280;27576;53.366;-1.498;2022-10-16T06:33:30;99219.84;;;8.16;88.90
41898;BME280;27576;53.366;-1.498;2022-10-16T06:38:28;99206.91;;;7.98;88.95
41898;BME280;27576;53.366;-1.498;2022-10-16T06:40:53;99237.91;;;8.13;89.03
41898;BME280;27576;53.366;-1.498;2022-10-16T06:43:19;99237.03;;;8.06;89.18
41898;BME280;27576;53.366;-1.498;2022-10-16T06:45:53;99242.16;;;8.00;89.19
41898;BME280;27576;53.366;-1.498;2022-10-16T06:48:19;99248.19;;;8.04;89.60
41898;BME280;27576;53.366;-1.498;2022-10-16T06:53:22;99270.56;;;8.06;89.97
41898;BME280;27576;53.366;-1.498;2022-10-16T06:55:48;99274.88;;;8.06;89.97
41898;BME280;27576;53.366;-1.498;2022-10-16T06:58:13;99276.53;;;8.01;89.79
41898;BME280;27576;53.366;-1.498;2022-10-16T07:00:38;99278.28;;;8.02;89.66
41898;BME280;27576;53.366;-1.498;2022-10-16T07:03:04;99267.94;;;7.96;89.74
41898;BME280;27576;53.366;-1.498;2022-10-16T07:05:29;99264.47;;;7.92;89.97
41898;BME280;27576;53.366;-1.498;2022-10-16T07:07:55;99262.72;;;7.86;89.72
41898;BME280;27576;53.366;-1.498;2022-10-16T07:10:20;99280.84;;;8.00;89.66
41898;BME280;27576;53.366;-1.498;2022-10-16T07:12:49;99295.50;;;8.06;89.82
41898;BME280;27576;53.366;-1.498;2022-10-16T07:15:14;99322.16;;;8.08;89.63
41898;BME280;27576;53.366;-1.498;2022-10-16T07:17:40;99319.59;;;8.11;89.97
41898;BME280;27576;53.366;-1.498;2022-10-16T07:20:05;99311.00;;;8.12;90.07
41898;BME280;27576;53.366;-1.498;2022-10-16T07:22:31;99311.03;;;8.14;90.29
41898;BME280;27576;53.366;-1.498;2022-10-16T07:24:56;99324.78;;;8.14;90.25
41898;BME280;27576;53.366;-1.498;2022-10-16T07:27:22;99334.25;;;8.15;90.36
41898;BME280;27576;53.366;-1.498;2022-10-16T07:29:49;99313.59;;;8.10;90.41
41898;BME280;27576;53.366;-1.498;2022-10-16T07:32:14;99330.81;;;8.16;90.07
41898;BME280;27576;53.366;-1.498;2022-10-16T07:34:39;99329.94;;;8.17;90.13
41898;BME280;27576;53.366;-1.498;2022-10-16T07:37:05;99307.53;;;8.04;90.35
41898;BME280;27576;53.366;-1.498;2022-10-16T07:39:30;99341.13;;;8.16;90.33
41898;BME280;27576;53.366;-1.498;2022-10-16T07:41:56;99341.19;;;8.22;90.45
41898;BME280;27576;53.366;-1.498;2022-10-16T07:44:21;99336.84;;;8.21;90.95
41898;BME280;27576;53.366;-1.498;2022-10-16T07:46:46;99310.09;;;8.01;90.83
41898;BME280;27576;53.366;-1.498;2022-10-16T07:49:12;99349.78;;;8.23;90.91
41898;BME280;27576;53.366;-1.498;2022-10-16T07:51:37;99358.38;;;8.25;91.08
41898;BME280;27576;53.366;-1.498;2022-10-16T07:54:04;99355.81;;;8.26;90.79
41898;BME280;27576;53.366;-1.498;2022-10-16T07:56:30;99366.16;;;8.26;91.04
41898;BME280;27576;53.366;-1.498;2022-10-16T07:58:56;99369.59;;;8.31;90.67
41898;BME280;27576;53.366;-1.498;2022-10-16T08:01:22;99355.78;;;8.20;90.39
41898;BME280;27576;53.366;-1.498;2022-10-16T08:03:49;99383.44;;;8.40;90.17
41898;BME280;27576;53.366;-1.498;2022-10-16T08:06:15;99371.31;;;8.29;90.50
41898;BME280;27576;53.366;-1.498;2022-10-16T08:08:41;99392.06;;;8.45;90.56
41898;BME280;27576;53.366;-1.498;2022-10-16T08:11:06;99395.53;;;8.48;90.96
41898;BME280;27576;53.366;-1.498;2022-10-16T08:13:32;99396.38;;;8.44;91.37
41898;BME280;27576;53.366;-1.498;2022-10-16T08:15:57;99381.72;;;8.39;90.99
41898;BME280;27576;53.366;-1.498;2022-10-16T08:18:23;99386.84;;;8.35;91.51
41898;BME280;27576;53.366;-1.498;2022-10-16T08:20:58;99403.28;;;8.45;91.23
41898;BME280;27576;53.366;-1.498;2022-10-16T08:23:24;99433.47;;;8.63;91.40
41898;BME280;27576;53.366;-1.498;2022-10-16T08:25:51;99422.25;;;8.56;91.41
41898;BME280;27576;53.366;-1.498;2022-10-16T08:28:17;99436.97;;;8.71;90.31
41898;BME280;27576;53.366;-1.498;2022-10-16T08:30:42;99398.16;;;8.56;89.96
41898;BME280;27576;53.366;-1.498;2022-10-16T08:33:08;99422.34;;;8.73;88.57
41898;BME280;27576;53.366;-1.498;2022-10-16T08:35:33;99436.13;;;8.80;89.21
41898;BME280;27576;53.366;-1.498;2022-10-16T08:37:58;99441.31;;;8.83;89.43
41898;BME280;27576;53.366;-1.498;2022-10-16T08:40:29;99457.72;;;8.91;89.05
41898;BME280;27576;53.366;-1.498;2022-10-16T08:48:30;99476.69;;;8.96;88.83
41898;BME280;27576;53.366;-1.498;2022-10-16T08:51:01;99487.88;;;9.00;88.61
41898;BME280;27576;53.366;-1.498;2022-10-16T08:53:30;99505.19;;;9.08;88.34
41898;BME280;27576;53.366;-1.498;2022-10-16T08:55:58;99483.59;;;8.99;88.51
41898;BME280;27576;53.366;-1.498;2022-10-16T08:58:28;99487.06;;;9.04;88.51
41898;BME280;27576;53.366;-1.498;2022-10-16T09:01:04;99519.84;;;9.17;89.06
41898;BME280;27576;53.366;-1.498;2022-10-16T09:06:29;99535.38;;;9.23;86.61
41898;BME280;27576;53.366;-1.498;2022-10-16T09:11:38;99542.31;;;9.29;88.26
41898;BME280;27576;53.366;-1.498;2022-10-16T09:17:18;99545.75;;;9.34;88.81
41898;BME280;27576;53.366;-1.498;2022-10-16T09:20:16;99548.38;;;9.37;88.07
41898;BME280;27576;53.366;-1.498;2022-10-16T09:22:38;99539.72;;;9.33;88.14
41898;BME280;27576;53.366;-1.498;2022-10-16T09:25:17;99536.31;;;9.36;86.01
41898;BME280;27576;53.366;-1.498;2022-10-16T09:27:47;99560.47;;;9.49;87.40
41898;BME280;27576;53.366;-1.498;2022-10-16T09:30:16;99562.22;;;9.51;87.63
41898;BME280;27576;53.366;-1.498;2022-10-16T09:32:43;99562.19;;;9.48;88.19
41898;BME280;27576;53.366;-1.498;2022-10-16T09:35:16;99585.50;;;9.53;87.06
41898;BME280;27576;53.366;-1.498;2022-10-16T09:37:44;99579.47;;;9.55;87.41
41898;BME280;27576;53.366;-1.498;2022-10-16T09:40:13;99574.31;;;9.60;87.54
41898;BME280;27576;53.366;-1.498;2022-10-16T09:42:48;99582.06;;;9.57;87.09
41898;BME280;27576;53.366;-1.498;2022-10-16T09:45:21;99578.66;;;9.67;86.37
41898;BME280;27576;53.366;-1.498;2022-10-16T09:47:48;99574.34;;;9.63;87.06
41898;BME280;27576;53.366;-1.498;2022-10-16T09:52:46;99589.00;;;9.73;84.60
41898;BME280;27576;53.366;-1.498;2022-10-16T09:55:17;99578.63;;;9.70;82.91
41898;BME280;27576;53.366;-1.498;2022-10-16T09:57:53;99578.69;;;9.86;84.41
41898;BME280;27576;53.366;-1.498;2022-10-16T10:00:20;99604.63;;;9.99;86.02
41898;BME280;27576;53.366;-1.498;2022-10-16T10:02:46;99610.66;;;10.12;84.80
41898;BME280;27576;53.366;-1.498;2022-10-16T10:05:27;99585.66;;;10.06;85.07
41898;BME280;27576;53.366;-1.498;2022-10-16T10:08:01;99610.72;;;10.41;84.88
41898;BME280;27576;53.366;-1.498;2022-10-16T10:10:32;99624.56;;;10.49;81.42
41898;BME280;27576;53.366;-1.498;2022-10-16T10:12:58;99623.69;;;10.52;79.54
41898;BME280;27576;53.366;-1.498;2022-10-16T10:15:25;99627.13;;;10.65;78.97
41898;BME280;27576;53.366;-1.498;2022-10-16T10:17:54;99635.78;;;10.74;78.87
41898;BME280;27576;53.366;-1.498;2022-10-16T10:20:34;99638.38;;;10.85;76.64
41898;BME280;27576;53.366;-1.498;2022-10-16T10:23:01;99639.22;;;10.95;77.12
41898;BME280;27576;53.366;-1.498;2022-10-16T10:26:02;99630.59;;;11.05;74.89
41898;BME280;27576;53.366;-1.498;2022-10-16T10:31:34;99637.47;;;11.24;74.10
41898;BME280;27576;53.366;-1.498;2022-10-16T10:36:43;99627.06;;;11.37;72.83
41898;BME280;27576;53.366;-1.498;2022-10-16T10:39:15;99635.66;;;11.49;71.37
41898;BME280;27576;53.366;-1.498;2022-10-16T10:44:54;99633.88;;;11.68;70.51
41898;BME280;27576;53.366;-1.498;2022-10-16T10:47:58;99613.13;;;11.59;67.57
41898;BME280;27576;53.366;-1.498;2022-10-16T10:53:28;99631.09;;;12.05;67.73
41898;BME280;27576;53.366;-1.498;2022-10-16T10:56:05;99641.41;;;12.20;67.12
41898;BME280;27576;53.366;-1.498;2022-10-16T11:01:20;99661.28;;;12.24;65.13
41898;BME280;27576;53.366;-1.498;2022-10-16T11:06:43;99680.25;;;12.42;64.47
41898;BME280;27576;53.366;-1.498;2022-10-16T11:09:28;99679.28;;;12.58;66.10
41898;BME280;27576;53.366;-1.498;2022-10-16T11:12:12;99690.44;;;12.74;64.50
41898;BME280;27576;53.366;-1.498;2022-10-16T11:14:45;99683.38;;;12.87;62.79
41898;BME280;27576;53.366;-1.498;2022-10-16T11:17:23;99687.50;;;13.11;61.84
41898;BME280;27576;53.366;-1.498;2022-10-16T11:19:58;99677.81;;;13.33;60.03
41898;BME280;27576;53.366;-1.498;2022-10-16T11:27:49;99664.56;;;14.81;55.71
41898;BME280;27576;53.366;-1.498;2022-10-16T11:30:21;99657.81;;;15.21;55.74
41898;BME280;27576;53.366;-1.498;2022-10-16T11:35:39;99652.97;;;16.32;52.33
41898;BME280;27576;53.366;-1.498;2022-10-16T11:40:52;99628.03;;;16.91;46.71
41898;BME280;27576;53.366;-1.498;2022-10-16T11:43:43;99653.59;;;17.47;44.35
41898;BME280;27576;53.366;-1.498;2022-10-16T11:46:17;99636.22;;;17.76;44.03
41898;BME280;27576;53.366;-1.498;2022-10-16T11:51:39;99647.56;;;18.90;40.54
41898;BME280;27576;53.366;-1.498;2022-10-16T11:54:24;99650.97;;;19.19;45.63
41898;BME280;27576;53.366;-1.498;2022-10-16T11:56:55;99659.66;;;19.94;42.50
41898;BME280;27576;53.366;-1.498;2022-10-16T11:59:33;99648.88;;;20.24;38.49
41898;BME280;27576;53.366;-1.498;2022-10-16T12:04:57;99646.78;;;20.98;37.84
41898;BME280;27576;53.366;-1.498;2022-10-16T12:07:35;99642.00;;;21.28;35.00
41898;BME280;27576;53.366;-1.498;2022-10-16T12:10:18;99644.38;;;21.54;33.32
41898;BME280;27576;53.366;-1.498;2022-10-16T12:12:45;99645.31;;;21.72;36.90
41898;BME280;27576;53.366;-1.498;2022-10-16T12:15:19;99644.94;;;22.19;34.71
41898;BME280;27576;53.366;-1.498;2022-10-16T12:17:44;99642.75;;;22.29;36.70
41898;BME280;27576;53.366;-1.498;2022-10-16T12:22:48;99649.72;;;23.02;33.73
41898;BME280;27576;53.366;-1.498;2022-10-16T12:25:40;99641.31;;;22.94;32.73
41898;BME280;27576;53.366;-1.498;2022-10-16T12:30:41;99654.56;;;22.20;35.28
41898;BME280;27576;53.366;-1.498;2022-10-16T12:33:32;99669.28;;;21.68;32.95
41898;BME280;27576;53.366;-1.498;2022-10-16T12:36:00;99668.22;;;21.11;36.83
41898;BME280;27576;53.366;-1.498;2022-10-16T12:38:45;99655.50;;;20.34;34.40
41898;BME280;27576;53.366;-1.498;2022-10-16T12:41:11;99675.78;;;19.85;37.58
41898;BME280;27576;53.366;-1.498;2022-10-16T12:43:44;99678.03;;;19.21;36.41
41898;BME280;27576;53.366;-1.498;2022-10-16T12:48:37;99682.06;;;18.22;38.78
41898;BME280;27576;53.366;-1.498;2022-10-16T12:59:12;99695.13;;;16.94;40.55
41898;BME280;27576;53.366;-1.498;2022-10-16T13:02:01;99694.59;;;16.80;41.60
41898;BME280;27576;53.366;-1.498;2022-10-16T13:07:28;99698.03;;;17.17;41.64
41898;BME280;27576;53.366;-1.498;2022-10-16T13:18:23;99698.19;;;17.46;41.75
41898;BME280;27576;53.366;-1.498;2022-10-16T13:23:27;99696.66;;;17.70;41.70
41898;BME280;27576;53.366;-1.498;2022-10-16T13:26:26;99695.13;;;17.94;41.12
41898;BME280;27576;53.366;-1.498;2022-10-16T13:29:00;99686.22;;;17.99;40.00
41898;BME280;27576;53.366;-1.498;2022-10-16T13:31:28;99681.41;;;17.84;40.21
41898;BME280;27576;53.366;-1.498;2022-10-16T13:33:56;99672.63;;;17.54;40.82
41898;BME280;27576;53.366;-1.498;2022-10-16T13:36:29;99681.34;;;17.22;41.08
41898;BME280;27576;53.366;-1.498;2022-10-16T13:39:11;99677.75;;;16.91;42.93
41898;BME280;27576;53.366;-1.498;2022-10-16T13:41:37;99657.09;;;16.42;42.49
41898;BME280;27576;53.366;-1.498;2022-10-16T13:44:03;99674.25;;;16.15;43.59
41898;BME280;27576;53.366;-1.498;2022-10-16T13:46:30;99700.88;;;15.92;44.12
41898;BME280;27576;53.366;-1.498;2022-10-16T13:49:15;99683.13;;;15.64;44.60
41898;BME280;27576;53.366;-1.498;2022-10-16T13:51:41;99681.78;;;15.42;44.69
41898;BME280;27576;53.366;-1.498;2022-10-16T13:54:18;99679.28;;;15.36;45.45
41898;BME280;27576;53.366;-1.498;2022-10-16T13:56:43;99659.28;;;15.35;45.88
41898;BME280;27576;53.366;-1.498;2022-10-16T14:01:53;99689.31;;;16.83;45.15
41898;BME280;27576;53.366;-1.498;2022-10-16T14:04:21;99690.13;;;17.52;44.78
41898;BME280;27576;53.366;-1.498;2022-10-16T14:06:50;99660.41;;;18.15;44.71
41898;BME280;27576;53.366;-1.498;2022-10-16T14:09:24;99692.59;;;19.04;40.99
41898;BME280;27576;53.366;-1.498;2022-10-16T14:14:22;99637.16;;;20.76;39.00
41898;BME280;27576;53.366;-1.498;2022-10-16T14:16:48;99673.28;;;21.95;37.70
41898;BME280;27576;53.366;-1.498;2022-10-16T14:19:26;99683.72;;;22.55;33.41
41898;BME280;27576;53.366;-1.498;2022-10-16T14:21:53;99655.34;;;22.03;34.46
41898;BME280;27576;53.366;-1.498;2022-10-16T14:24:36;99668.06;;;21.75;34.12
41898;BME280;27576;53.366;-1.498;2022-10-16T14:27:24;99686.06;;;21.24;35.33
41898;BME280;27576;53.366;-1.498;2022-10-16T14:30:08;99693.94;;;20.38;34.83
41898;BME280;27576;53.366;-1.498;2022-10-16T14:32:34;99698.91;;;19.50;36.11
41898;BME280;27576;53.366;-1.498;2022-10-16T14:34:59;99702.81;;;18.87;37.29
41898;BME280;27576;53.366;-1.498;2022-10-16T14:37:27;99703.88;;;18.24;39.18
41898;BME280;27576;53.366;-1.498;2022-10-16T14:39:53;99687.81;;;17.72;40.40
41898;BME280;27576;53.366;-1.498;2022-10-16T14:42:21;99675.88;;;17.31;40.70
41898;BME280;27576;53.366;-1.498;2022-10-16T14:44:50;99708.84;;;17.38;41.36
41898;BME280;27576;53.366;-1.498;2022-10-16T14:47:19;99686.97;;;17.06;41.69
41898;BME280;27576;53.366;-1.498;2022-10-16T14:49:49;99713.53;;;16.91;42.00
41898;BME280;27576;53.366;-1.498;2022-10-16T14:52:14;99699.19;;;16.68;43.44