sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52105;BME280;38103;42.776;23.112;2023-05-19T00:01:09;94167.25;;;9.56;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:03:35;94162.53;;;9.58;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:06:05;94180.44;;;9.56;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:08:36;94171.91;;;9.54;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:11:02;94172.38;;;9.50;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:13:28;94163.84;;;9.48;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:15:54;94165.78;;;9.41;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:18:20;94170.47;;;9.39;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:20:45;94173.13;;;9.39;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:23:10;94163.28;;;9.46;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:25:36;94173.97;;;9.52;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:28:02;94169.66;;;9.38;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:30:28;94171.19;;;9.46;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:32:54;94172.81;;;9.47;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:35:20;94176.84;;;9.50;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:37:46;94177.53;;;9.45;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:40:11;94172.81;;;9.47;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:42:37;94156.13;;;9.35;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:45:03;94161.84;;;9.32;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:47:29;94154.50;;;9.34;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:49:54;94155.69;;;9.19;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:52:20;94150.41;;;9.19;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:54:45;94123.38;;;9.05;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:57:12;94155.25;;;9.22;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T00:59:38;94149.22;;;9.15;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:02:03;94158.19;;;9.14;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:04:30;94151.88;;;9.15;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:06:59;94156.94;;;9.16;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:09:25;94158.19;;;9.14;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:11:51;94160.25;;;9.12;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:14:17;94119.22;;;8.78;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:16:56;94121.63;;;8.80;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:19:46;94163.59;;;9.00;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:25:44;94162.00;;;8.99;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:30:55;94151.19;;;8.82;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:33:23;94156.84;;;8.86;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:35:50;94156.28;;;8.83;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:38:16;94148.78;;;8.80;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:40:43;94159.34;;;8.80;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:43:13;94148.84;;;8.74;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:45:40;94110.94;;;8.49;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:48:06;94158.59;;;8.73;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:50:32;94130.41;;;8.48;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:52:58;94159.69;;;8.65;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:55:24;94159.88;;;8.64;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T01:58:09;94155.38;;;8.71;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:06:46;94158.53;;;8.54;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:12:02;94162.34;;;8.58;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:14:49;94154.84;;;8.62;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:17:17;94166.78;;;8.65;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:19:44;94161.06;;;8.68;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:22:10;94164.31;;;8.70;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:24:35;94156.97;;;8.72;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:27:02;94161.13;;;8.61;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:29:27;94161.94;;;8.62;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:31:52;94157.50;;;8.55;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:34:18;94170.44;;;8.64;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:36:43;94174.84;;;8.70;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:39:09;94173.19;;;8.76;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:41:35;94127.75;;;8.48;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:44:01;94170.31;;;8.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:46:26;94171.94;;;8.78;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:48:52;94169.72;;;8.75;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:51:17;94172.50;;;8.80;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:53:42;94163.41;;;8.76;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:56:08;94137.28;;;8.49;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T02:58:33;94166.28;;;8.75;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:00:58;94149.78;;;8.60;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:03:24;94179.22;;;8.76;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:05:51;94176.75;;;8.81;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:08:17;94178.81;;;8.79;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:10:44;94185.84;;;8.86;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:13:10;94188.91;;;8.82;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:15:35;94188.50;;;8.86;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:18:01;94186.88;;;8.85;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:20:26;94192.94;;;8.85;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:22:51;94177.38;;;8.83;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:25:17;94184.06;;;8.79;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:27:42;94188.75;;;8.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:30:08;94184.38;;;8.90;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:32:33;94192.03;;;8.98;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:35:02;94188.28;;;9.06;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:37:28;94188.78;;;9.15;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:39:53;94194.81;;;9.22;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:42:19;94191.44;;;9.34;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:44:44;94195.09;;;9.52;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:47:10;94191.72;;;9.63;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:49:35;94195.66;;;9.72;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:52:00;94185.78;;;9.99;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:54:27;94189.94;;;10.19;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:56:53;94198.59;;;10.26;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T03:59:18;94191.50;;;10.38;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:01:43;94188.88;;;10.50;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:04:10;94202.81;;;10.70;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:06:35;94203.66;;;10.94;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:09:02;94186.97;;;10.94;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:11:34;94212.03;;;11.15;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:14:01;94215.34;;;11.35;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:16:26;94212.00;;;11.39;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:18:51;94221.63;;;11.58;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:21:17;94214.00;;;11.73;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:23:42;94215.72;;;11.80;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:26:08;94216.38;;;11.87;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:28:33;94212.97;;;12.04;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:31:02;94220.22;;;12.38;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:33:28;94208.25;;;12.70;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:35:53;94223.75;;;12.78;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:38:18;94219.16;;;13.08;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:40:46;94218.31;;;13.42;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:43:14;94217.91;;;13.56;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:45:39;94209.56;;;13.64;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:48:06;94216.09;;;13.79;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:50:32;94211.97;;;13.88;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:52:58;94209.53;;;14.09;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:55:23;94215.28;;;14.28;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T04:57:48;94211.47;;;14.47;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:00:14;94214.13;;;14.47;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:02:39;94219.94;;;14.44;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:05:07;94221.63;;;14.50;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:07:33;94181.25;;;14.30;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:09:58;94215.44;;;14.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:12:24;94221.94;;;14.87;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:14:50;94227.91;;;15.04;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:17:15;94221.06;;;15.14;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:19:41;94229.13;;;15.29;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:22:07;94220.69;;;15.43;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:24:33;94201.44;;;15.30;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:26:58;94226.63;;;15.56;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:29:24;94221.84;;;15.63;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:31:50;94216.56;;;15.73;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:34:15;94224.19;;;16.08;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:36:41;94229.06;;;16.48;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:39:06;94228.53;;;16.51;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:41:32;94227.44;;;16.47;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:44:02;94226.66;;;16.78;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:46:27;94218.94;;;16.86;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:48:53;94192.22;;;16.66;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:51:22;94233.88;;;16.82;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:53:52;94229.59;;;16.66;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:56:19;94229.06;;;16.90;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T05:58:44;94233.59;;;17.00;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T06:01:10;94237.63;;;16.86;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T06:03:37;94239.22;;;17.03;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T06:06:03;94237.09;;;16.95;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T06:08:28;94239.47;;;16.96;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T06:10:54;94242.97;;;17.23;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T06:13:19;94249.63;;;17.41;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T06:15:48;94245.59;;;17.49;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T06:18:13;94243.09;;;17.79;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T06:20:39;94244.34;;;18.03;100.00
52105;BME280;38103;42.776;23.112;2023-05-19T06:23:04;94248.91;;;17.92;90.95
52105;BME280;38103;42.776;23.112;2023-05-19T06:25:29;94242.22;;;17.94;93.99
52105;BME280;38103;42.776;23.112;2023-05-19T06:27:55;94222.53;;;17.74;89.16
52105;BME280;38103;42.776;23.112;2023-05-19T06:30:20;94252.56;;;18.12;90.70
52105;BME280;38103;42.776;23.112;2023-05-19T06:32:45;94247.97;;;18.28;86.11
52105;BME280;38103;42.776;23.112;2023-05-19T06:35:11;94250.69;;;18.23;87.72
52105;BME280;38103;42.776;23.112;2023-05-19T06:37:36;94248.28;;;18.21;86.05
52105;BME280;38103;42.776;23.112;2023-05-19T06:40:02;94241.06;;;18.16;86.14
52105;BME280;38103;42.776;23.112;2023-05-19T06:42:27;94249.91;;;18.12;82.46
52105;BME280;38103;42.776;23.112;2023-05-19T06:44:54;94250.41;;;18.19;81.43
52105;BME280;38103;42.776;23.112;2023-05-19T06:47:19;94217.00;;;18.22;78.62
52105;BME280;38103;42.776;23.112;2023-05-19T06:49:45;94252.63;;;18.57;81.40
52105;BME280;38103;42.776;23.112;2023-05-19T06:52:10;94256.53;;;18.75;77.51
52105;BME280;38103;42.776;23.112;2023-05-19T06:54:36;94256.75;;;18.79;73.97
52105;BME280;38103;42.776;23.112;2023-05-19T06:57:02;94214.75;;;18.74;77.48
52105;BME280;38103;42.776;23.112;2023-05-19T06:59:28;94269.25;;;19.29;71.80
52105;BME280;38103;42.776;23.112;2023-05-19T07:01:53;94265.47;;;19.30;74.85
52105;BME280;38103;42.776;23.112;2023-05-19T07:04:19;94266.06;;;19.27;72.58
52105;BME280;38103;42.776;23.112;2023-05-19T07:06:44;94254.25;;;19.28;74.74
52105;BME280;38103;42.776;23.112;2023-05-19T07:09:09;94262.91;;;19.20;74.41
52105;BME280;38103;42.776;23.112;2023-05-19T07:11:35;94257.34;;;19.41;76.04
52105;BME280;38103;42.776;23.112;2023-05-19T07:14:00;94252.84;;;19.36;72.12
52105;BME280;38103;42.776;23.112;2023-05-19T07:16:26;94268.63;;;19.68;71.64
52105;BME280;38103;42.776;23.112;2023-05-19T07:18:51;94272.50;;;19.81;72.10
52105;BME280;38103;42.776;23.112;2023-05-19T07:21:16;94272.50;;;19.81;70.72
52105;BME280;38103;42.776;23.112;2023-05-19T07:23:42;94268.03;;;19.95;69.28
52105;BME280;38103;42.776;23.112;2023-05-19T07:26:07;94270.38;;;19.77;72.84
52105;BME280;38103;42.776;23.112;2023-05-19T07:28:33;94266.69;;;19.73;74.42
52105;BME280;38103;42.776;23.112;2023-05-19T07:30:59;94271.47;;;20.01;69.46
52105;BME280;38103;42.776;23.112;2023-05-19T07:33:25;94266.91;;;20.02;69.39
52105;BME280;38103;42.776;23.112;2023-05-19T07:35:51;94267.69;;;20.27;68.91
52105;BME280;38103;42.776;23.112;2023-05-19T07:38:16;94270.31;;;20.32;67.59
52105;BME280;38103;42.776;23.112;2023-05-19T07:40:42;94266.78;;;20.56;65.17
52105;BME280;38103;42.776;23.112;2023-05-19T07:43:07;94261.47;;;20.51;62.25
52105;BME280;38103;42.776;23.112;2023-05-19T07:45:33;94262.78;;;20.09;66.24
52105;BME280;38103;42.776;23.112;2023-05-19T07:47:58;94267.47;;;19.98;65.03
52105;BME280;38103;42.776;23.112;2023-05-19T07:50:23;94259.47;;;19.44;67.83
52105;BME280;38103;42.776;23.112;2023-05-19T07:52:49;94263.59;;;19.61;68.69
52105;BME280;38103;42.776;23.112;2023-05-19T07:55:15;94255.34;;;19.27;68.85
52105;BME280;38103;42.776;23.112;2023-05-19T07:57:40;94255.91;;;19.79;71.26
52105;BME280;38103;42.776;23.112;2023-05-19T08:00:07;94258.34;;;19.99;69.72
52105;BME280;38103;42.776;23.112;2023-05-19T08:02:34;94263.72;;;19.99;67.38
52105;BME280;38103;42.776;23.112;2023-05-19T08:04:59;94266.34;;;20.05;65.14
52105;BME280;38103;42.776;23.112;2023-05-19T08:07:25;94262.69;;;19.95;63.85
52105;BME280;38103;42.776;23.112;2023-05-19T08:09:50;94263.53;;;20.15;65.53
52105;BME280;38103;42.776;23.112;2023-05-19T08:12:15;94265.19;;;20.36;66.81
52105;BME280;38103;42.776;23.112;2023-05-19T08:14:41;94263.16;;;20.66;64.50
52105;BME280;38103;42.776;23.112;2023-05-19T08:17:06;94262.25;;;20.51;65.81
52105;BME280;38103;42.776;23.112;2023-05-19T08:19:31;94268.94;;;20.35;64.98
52105;BME280;38103;42.776;23.112;2023-05-19T08:21:57;94251.50;;;19.63;66.75
52105;BME280;38103;42.776;23.112;2023-05-19T08:24:25;94255.41;;;19.22;67.24
52105;BME280;38103;42.776;23.112;2023-05-19T08:26:53;94260.56;;;19.08;66.71
52105;BME280;38103;42.776;23.112;2023-05-19T08:29:19;94253.66;;;19.37;69.51
52105;BME280;38103;42.776;23.112;2023-05-19T08:31:44;94257.28;;;19.46;65.15
52105;BME280;38103;42.776;23.112;2023-05-19T08:34:10;94256.06;;;19.63;64.54
52105;BME280;38103;42.776;23.112;2023-05-19T08:36:35;94250.81;;;19.77;67.85
52105;BME280;38103;42.776;23.112;2023-05-19T08:39:01;94223.78;;;19.73;69.44
52105;BME280;38103;42.776;23.112;2023-05-19T08:41:26;94258.34;;;19.99;67.39
52105;BME280;38103;42.776;23.112;2023-05-19T08:43:52;94257.34;;;19.41;66.97
52105;BME280;38103;42.776;23.112;2023-05-19T08:46:20;94252.78;;;19.41;65.23
52105;BME280;38103;42.776;23.112;2023-05-19T08:48:47;94259.47;;;19.44;68.69
52105;BME280;38103;42.776;23.112;2023-05-19T08:53:57;94259.66;;;19.23;66.78
52105;BME280;38103;42.776;23.112;2023-05-19T08:56:24;94255.41;;;19.17;67.18
52105;BME280;38103;42.776;23.112;2023-05-19T08:58:51;94259.25;;;19.05;70.72
52105;BME280;38103;42.776;23.112;2023-05-19T09:01:17;94259.09;;;19.26;70.27
52105;BME280;38103;42.776;23.112;2023-05-19T09:03:44;94252.03;;;19.36;69.64
52105;BME280;38103;42.776;23.112;2023-05-19T09:06:10;94253.44;;;19.58;71.22
52105;BME280;38103;42.776;23.112;2023-05-19T09:08:40;94225.94;;;19.71;71.95
52105;BME280;38103;42.776;23.112;2023-05-19T09:11:06;94241.09;;;19.57;66.52
52105;BME280;38103;42.776;23.112;2023-05-19T09:13:32;94247.31;;;19.27;65.68
52105;BME280;38103;42.776;23.112;2023-05-19T09:15:58;94247.34;;;19.22;68.64
52105;BME280;38103;42.776;23.112;2023-05-19T09:18:24;94244.53;;;19.38;71.93
52105;BME280;38103;42.776;23.112;2023-05-19T09:21:00;94242.06;;;19.41;70.54
52105;BME280;38103;42.776;23.112;2023-05-19T09:23:31;94224.53;;;18.90;69.22
52105;BME280;38103;42.776;23.112;2023-05-19T09:26:02;94227.34;;;18.74;72.44
52105;BME280;38103;42.776;23.112;2023-05-19T09:28:33;94229.75;;;18.75;69.71
52105;BME280;38103;42.776;23.112;2023-05-19T09:31:05;94231.25;;;18.52;68.66
52105;BME280;38103;42.776;23.112;2023-05-19T09:33:33;94234.56;;;18.33;70.26
52105;BME280;38103;42.776;23.112;2023-05-19T09:35:59;94204.28;;;18.38;76.41
52105;BME280;38103;42.776;23.112;2023-05-19T09:38:25;94237.22;;;18.79;69.40
52105;BME280;38103;42.776;23.112;2023-05-19T09:40:52;94236.69;;;18.76;69.67
52105;BME280;38103;42.776;23.112;2023-05-19T09:43:20;94232.75;;;18.63;69.43
52105;BME280;38103;42.776;23.112;2023-05-19T09:45:46;94239.78;;;18.59;70.01
52105;BME280;38103;42.776;23.112;2023-05-19T09:48:13;94236.06;;;18.55;68.49
52105;BME280;38103;42.776;23.112;2023-05-19T09:50:41;94229.03;;;18.64;69.77
52105;BME280;38103;42.776;23.112;2023-05-19T09:53:08;94184.69;;;18.48;68.44
52105;BME280;38103;42.776;23.112;2023-05-19T09:55:34;94233.91;;;18.57;65.87
52105;BME280;38103;42.776;23.112;2023-05-19T09:58:00;94231.25;;;18.52;71.41
52105;BME280;38103;42.776;23.112;2023-05-19T10:00:29;94227.47;;;18.53;71.11
52105;BME280;38103;42.776;23.112;2023-05-19T10:02:57;94226.41;;;18.54;75.38
52105;BME280;38103;42.776;23.112;2023-05-19T10:05:25;94232.75;;;18.63;69.41
52105;BME280;38103;42.776;23.112;2023-05-19T10:07:53;94229.66;;;18.51;71.64
52105;BME280;38103;42.776;23.112;2023-05-19T10:10:20;94224.72;;;18.63;67.49
52105;BME280;38103;42.776;23.112;2023-05-19T10:12:47;94225.72;;;18.78;68.76
52105;BME280;38103;42.776;23.112;2023-05-19T10:15:16;94234.16;;;18.96;68.46
52105;BME280;38103;42.776;23.112;2023-05-19T10:17:42;94217.88;;;19.17;71.71
52105;BME280;38103;42.776;23.112;2023-05-19T10:20:14;94223.81;;;19.14;67.77
52105;BME280;38103;42.776;23.112;2023-05-19T10:22:44;94215.75;;;19.19;70.63
52105;BME280;38103;42.776;23.112;2023-05-19T10:25:11;94216.03;;;19.12;68.22
52105;BME280;38103;42.776;23.112;2023-05-19T10:30:17;94219.97;;;19.25;66.16
52105;BME280;38103;42.776;23.112;2023-05-19T10:32:45;94194.47;;;18.98;48.46
52105;BME280;38103;42.776;23.112;2023-05-19T10:40:40;94204.94;;;19.29;57.55
52105;BME280;38103;42.776;23.112;2023-05-19T10:45:52;94179.25;;;19.23;55.00
52105;BME280;38103;42.776;23.112;2023-05-19T10:48:19;94205.16;;;19.33;49.49
52105;BME280;38103;42.776;23.112;2023-05-19T10:50:48;94189.06;;;19.33;53.56
52105;BME280;38103;42.776;23.112;2023-05-19T10:53:17;94197.41;;;19.31;46.35
52105;BME280;38103;42.776;23.112;2023-05-19T10:55:52;94202.63;;;18.82;46.90
52105;BME280;38103;42.776;23.112;2023-05-19T11:01:14;94211.59;;;18.67;54.75
52105;BME280;38103;42.776;23.112;2023-05-19T11:03:51;94198.72;;;19.04;51.08
52105;BME280;38103;42.776;23.112;2023-05-19T11:06:27;94192.66;;;19.23;52.85
52105;BME280;38103;42.776;23.112;2023-05-19T11:08:55;94202.59;;;19.17;49.21
52105;BME280;38103;42.776;23.112;2023-05-19T11:11:21;94193.66;;;19.33;55.01
52105;BME280;38103;42.776;23.112;2023-05-19T11:13:53;94195.13;;;19.44;56.00
52105;BME280;38103;42.776;23.112;2023-05-19T11:16:30;94189.19;;;19.47;53.09
52105;BME280;38103;42.776;23.112;2023-05-19T11:18:58;94169.47;;;19.38;53.15
52105;BME280;38103;42.776;23.112;2023-05-19T11:21:23;94192.72;;;19.67;54.56
52105;BME280;38103;42.776;23.112;2023-05-19T11:24:07;94147.44;;;19.41;51.77
52105;BME280;38103;42.776;23.112;2023-05-19T11:26:39;94194.00;;;19.50;52.33
52105;BME280;38103;42.776;23.112;2023-05-19T11:29:06;94189.81;;;19.39;52.83
52105;BME280;38103;42.776;23.112;2023-05-19T11:31:32;94201.25;;;19.20;54.00
52105;BME280;38103;42.776;23.112;2023-05-19T11:34:00;94189.91;;;18.98;52.07
52105;BME280;38103;42.776;23.112;2023-05-19T11:36:27;94185.47;;;18.89;51.49
52105;BME280;38103;42.776;23.112;2023-05-19T11:38:53;94181.53;;;19.05;50.47
52105;BME280;38103;42.776;23.112;2023-05-19T11:41:18;94180.75;;;19.35;52.06
52105;BME280;38103;42.776;23.112;2023-05-19T11:43:46;94181.22;;;19.42;49.50
52105;BME280;38103;42.776;23.112;2023-05-19T11:46:12;94160.69;;;19.32;52.57
52105;BME280;38103;42.776;23.112;2023-05-19T11:48:37;94177.19;;;19.64;51.82
52105;BME280;38103;42.776;23.112;2023-05-19T11:51:05;94169.16;;;19.64;50.95
52105;BME280;38103;42.776;23.112;2023-05-19T11:53:30;94167.19;;;19.94;54.24
52105;BME280;38103;42.776;23.112;2023-05-19T11:56:02;94169.25;;;19.97;48.92
52105;BME280;38103;42.776;23.112;2023-05-19T11:58:27;94171.06;;;19.83;49.12
52105;BME280;38103;42.776;23.112;2023-05-19T12:00:53;94169.25;;;19.97;49.11
52105;BME280;38103;42.776;23.112;2023-05-19T12:03:20;94176.19;;;20.23;53.12
52105;BME280;38103;42.776;23.112;2023-05-19T12:05:47;94174.50;;;20.08;54.68
52105;BME280;38103;42.776;23.112;2023-05-19T12:08:13;94170.63;;;19.95;49.51
52105;BME280;38103;42.776;23.112;2023-05-19T12:10:40;94173.63;;;19.74;52.31
52105;BME280;38103;42.776;23.112;2023-05-19T12:13:06;94137.81;;;19.40;50.06
52105;BME280;38103;42.776;23.112;2023-05-19T12:15:34;94179.59;;;19.41;51.46
52105;BME280;38103;42.776;23.112;2023-05-19T12:18:00;94174.19;;;19.46;49.69
52105;BME280;38103;42.776;23.112;2023-05-19T12:20:27;94166.03;;;19.32;50.65
52105;BME280;38103;42.776;23.112;2023-05-19T12:22:56;94173.31;;;19.26;50.22
52105;BME280;38103;42.776;23.112;2023-05-19T12:25:22;94179.81;;;19.20;52.88
52105;BME280;38103;42.776;23.112;2023-05-19T12:27:48;94159.88;;;19.31;51.55
52105;BME280;38103;42.776;23.112;2023-05-19T12:30:15;94170.09;;;19.29;56.52
52105;BME280;38103;42.776;23.112;2023-05-19T12:32:41;94169.78;;;19.31;54.16
52105;BME280;38103;42.776;23.112;2023-05-19T12:35:07;94171.00;;;18.84;63.70
52105;BME280;38103;42.776;23.112;2023-05-19T12:37:33;94163.63;;;17.90;66.97
52105;BME280;38103;42.776;23.112;2023-05-19T12:39:59;94179.06;;;17.37;67.40
52105;BME280;38103;42.776;23.112;2023-05-19T12:42:28;94213.06;;;16.84;70.98
52105;BME280;38103;42.776;23.112;2023-05-19T12:45:01;94149.78;;;16.43;76.10
52105;BME280;38103;42.776;23.112;2023-05-19T12:47:34;94207.19;;;16.82;76.29
52105;BME280;38103;42.776;23.112;2023-05-19T12:50:07;94203.97;;;16.80;76.45
52105;BME280;38103;42.776;23.112;2023-05-19T12:52:34;94212.53;;;16.61;75.64
52105;BME280;38103;42.776;23.112;2023-05-19T12:55:04;94205.03;;;16.48;76.75
52105;BME280;38103;42.776;23.112;2023-05-19T12:57:37;94200.78;;;16.41;77.27
52105;BME280;38103;42.776;23.112;2023-05-19T13:00:16;94206.88;;;16.42;76.00
52105;BME280;38103;42.776;23.112;2023-05-19T13:02:54;94201.78;;;16.19;77.55
52105;BME280;38103;42.776;23.112;2023-05-19T13:05:20;94200.19;;;16.08;74.55
52105;BME280;38103;42.776;23.112;2023-05-19T13:08:13;94192.38;;;15.96;77.39
52105;BME280;38103;42.776;23.112;2023-05-19T13:10:42;94195.31;;;15.94;78.28
52105;BME280;38103;42.776;23.112;2023-05-19T13:13:09;94191.53;;;15.85;76.08
52105;BME280;38103;42.776;23.112;2023-05-19T13:15:37;94188.59;;;15.81;76.60
52105;BME280;38103;42.776;23.112;2023-05-19T13:18:06;94195.78;;;15.81;76.32