sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46886;BME280;32622;48.202;11.326;2022-12-07T00:34:36;1018.95;;;6.34;37.24
46886;BME280;32622;48.202;11.326;2022-12-07T00:38:41;1018.97;;;5.94;36.46
46886;BME280;32622;48.202;11.326;2022-12-07T00:40:44;1019.46;;;3.74;36.23
46886;BME280;32622;48.202;11.326;2022-12-07T00:42:55;1019.37;;;4.10;35.39
46886;BME280;32622;48.202;11.326;2022-12-07T00:44:58;1019.36;;;4.11;34.97
46886;BME280;32622;48.202;11.326;2022-12-07T00:47:01;1019.40;;;4.04;34.92
46886;BME280;32622;48.202;11.326;2022-12-07T00:49:04;1019.34;;;4.26;34.39
46886;BME280;32622;48.202;11.326;2022-12-07T00:51:07;1019.42;;;3.91;34.31
46886;BME280;32622;48.202;11.326;2022-12-07T00:53:10;1019.15;;;5.00;33.94
46886;BME280;32622;48.202;11.326;2022-12-07T00:55:13;1019.25;;;4.60;33.70
46886;BME280;32622;48.202;11.326;2022-12-07T00:57:16;1019.20;;;4.72;33.50
46886;BME280;32622;48.202;11.326;2022-12-07T00:59:19;1019.21;;;4.77;33.43
46886;BME280;32622;48.202;11.326;2022-12-07T01:01:22;1019.28;;;4.41;33.45
46886;BME280;32622;48.202;11.326;2022-12-07T01:03:26;1019.15;;;4.98;33.27
46886;BME280;32622;48.202;11.326;2022-12-07T01:05:28;1019.14;;;5.02;33.33
46886;BME280;32622;48.202;11.326;2022-12-07T01:07:31;1019.12;;;5.20;33.18
46886;BME280;32622;48.202;11.326;2022-12-07T01:09:35;1019.07;;;5.28;33.00
46886;BME280;32622;48.202;11.326;2022-12-07T01:11:37;1019.10;;;5.25;32.96
46886;BME280;32622;48.202;11.326;2022-12-07T01:13:40;1019.18;;;4.88;32.99
46886;BME280;32622;48.202;11.326;2022-12-07T01:15:44;1019.04;;;5.37;32.82
46886;BME280;32622;48.202;11.326;2022-12-07T01:17:47;1019.13;;;5.05;32.72
46886;BME280;32622;48.202;11.326;2022-12-07T01:19:50;1019.05;;;5.45;32.79
46886;BME280;32622;48.202;11.326;2022-12-07T01:21:53;1019.03;;;5.48;32.82
46886;BME280;32622;48.202;11.326;2022-12-07T01:23:57;1019.16;;;5.13;32.70
46886;BME280;32622;48.202;11.326;2022-12-07T01:26:02;1019.24;;;4.62;32.93
46886;BME280;32622;48.202;11.326;2022-12-07T01:28:05;1019.08;;;5.36;32.84
46886;BME280;32622;48.202;11.326;2022-12-07T01:30:09;1019.16;;;5.06;32.76
46886;BME280;32622;48.202;11.326;2022-12-07T01:32:13;1019.18;;;5.15;32.68
46886;BME280;32622;48.202;11.326;2022-12-07T01:34:15;1019.23;;;4.89;32.58
46886;BME280;32622;48.202;11.326;2022-12-07T01:36:20;1019.13;;;5.26;32.58
46886;BME280;32622;48.202;11.326;2022-12-07T01:38:24;1019.10;;;5.33;32.50
46886;BME280;32622;48.202;11.326;2022-12-07T01:40:27;1019.05;;;5.67;32.52
46886;BME280;32622;48.202;11.326;2022-12-07T01:42:29;1019.11;;;5.34;32.52
46886;BME280;32622;48.202;11.326;2022-12-07T01:44:32;1019.06;;;5.36;32.46
46886;BME280;32622;48.202;11.326;2022-12-07T01:46:35;1019.12;;;5.16;32.59
46886;BME280;32622;48.202;11.326;2022-12-07T01:48:40;1019.06;;;5.36;32.45
46886;BME280;32622;48.202;11.326;2022-12-07T01:50:45;1018.99;;;5.38;32.29
46886;BME280;32622;48.202;11.326;2022-12-07T01:52:51;1019.08;;;5.18;32.44
46886;BME280;32622;48.202;11.326;2022-12-07T01:54:57;1019.04;;;5.29;32.74
46886;BME280;32622;48.202;11.326;2022-12-07T01:57:03;1019.01;;;5.38;32.79
46886;BME280;32622;48.202;11.326;2022-12-07T01:59:08;1019.09;;;5.08;32.56
46886;BME280;32622;48.202;11.326;2022-12-07T02:01:11;1018.98;;;5.42;32.70
46886;BME280;32622;48.202;11.326;2022-12-07T02:03:17;1018.94;;;5.54;32.70
46886;BME280;32622;48.202;11.326;2022-12-07T02:05:23;1018.92;;;5.52;32.65
46886;BME280;32622;48.202;11.326;2022-12-07T02:07:27;1019.03;;;5.01;32.72
46886;BME280;32622;48.202;11.326;2022-12-07T02:09:30;1018.86;;;5.56;32.53
46886;BME280;32622;48.202;11.326;2022-12-07T02:11:33;1018.81;;;5.57;32.52
46886;BME280;32622;48.202;11.326;2022-12-07T02:13:37;1018.93;;;5.18;32.50
46886;BME280;32622;48.202;11.326;2022-12-07T02:15:51;1019.10;;;4.52;33.02
46886;BME280;32622;48.202;11.326;2022-12-07T02:18:04;1018.93;;;5.24;32.90
46886;BME280;32622;48.202;11.326;2022-12-07T02:20:21;1018.86;;;5.34;32.79
46886;BME280;32622;48.202;11.326;2022-12-07T02:22:48;1018.83;;;5.40;32.65
46886;BME280;32622;48.202;11.326;2022-12-07T02:24:57;1018.88;;;5.24;32.75
46886;BME280;32622;48.202;11.326;2022-12-07T02:27:21;1018.91;;;5.01;33.03
46886;BME280;32622;48.202;11.326;2022-12-07T02:29:29;1018.85;;;5.21;32.83
46886;BME280;32622;48.202;11.326;2022-12-07T02:31:36;1018.88;;;5.11;32.90
46886;BME280;32622;48.202;11.326;2022-12-07T02:33:44;1018.90;;;5.01;32.93
46886;BME280;32622;48.202;11.326;2022-12-07T02:35:53;1018.89;;;4.94;32.62
46886;BME280;32622;48.202;11.326;2022-12-07T02:38:03;1018.83;;;5.08;32.55
46886;BME280;32622;48.202;11.326;2022-12-07T02:40:14;1018.76;;;5.45;32.55
46886;BME280;32622;48.202;11.326;2022-12-07T02:42:26;1018.89;;;4.80;32.77
46886;BME280;32622;48.202;11.326;2022-12-07T02:44:32;1018.79;;;5.23;32.80
46886;BME280;32622;48.202;11.326;2022-12-07T02:46:38;1018.94;;;4.70;32.88
46886;BME280;32622;48.202;11.326;2022-12-07T02:48:43;1018.74;;;5.32;32.76
46886;BME280;32622;48.202;11.326;2022-12-07T02:50:49;1018.79;;;5.28;32.69
46886;BME280;32622;48.202;11.326;2022-12-07T02:52:52;1018.70;;;5.46;32.56
46886;BME280;32622;48.202;11.326;2022-12-07T02:54:55;1018.69;;;5.48;32.53
46886;BME280;32622;48.202;11.326;2022-12-07T02:57:06;1018.72;;;5.46;32.51
46886;BME280;32622;48.202;11.326;2022-12-07T02:59:24;1018.88;;;4.81;32.74
46886;BME280;32622;48.202;11.326;2022-12-07T03:01:39;1018.85;;;4.88;32.69
46886;BME280;32622;48.202;11.326;2022-12-07T03:03:56;1018.83;;;4.92;32.64
46886;BME280;32622;48.202;11.326;2022-12-07T03:06:09;1018.80;;;5.20;32.68
46886;BME280;32622;48.202;11.326;2022-12-07T03:08:18;1018.84;;;5.15;32.76
46886;BME280;32622;48.202;11.326;2022-12-07T03:10:31;1018.80;;;5.24;32.66
46886;BME280;32622;48.202;11.326;2022-12-07T03:12:41;1018.77;;;5.33;32.55
46886;BME280;32622;48.202;11.326;2022-12-07T03:14:49;1018.81;;;5.19;32.66
46886;BME280;32622;48.202;11.326;2022-12-07T03:16:57;1018.87;;;4.78;32.90
46886;BME280;32622;48.202;11.326;2022-12-07T03:19:06;1018.87;;;5.05;32.82
46886;BME280;32622;48.202;11.326;2022-12-07T03:21:13;1018.85;;;5.13;32.64
46886;BME280;32622;48.202;11.326;2022-12-07T03:23:18;1018.82;;;5.26;32.44
46886;BME280;32622;48.202;11.326;2022-12-07T03:25:24;1018.92;;;4.90;32.40
46886;BME280;32622;48.202;11.326;2022-12-07T03:27:31;1018.91;;;4.86;32.78
46886;BME280;32622;48.202;11.326;2022-12-07T03:29:38;1018.85;;;4.96;32.72
46886;BME280;32622;48.202;11.326;2022-12-07T03:31:48;1018.84;;;5.09;32.60
46886;BME280;32622;48.202;11.326;2022-12-07T03:33:58;1018.84;;;4.81;32.84
46886;BME280;32622;48.202;11.326;2022-12-07T03:36:06;1018.84;;;4.88;32.89
46886;BME280;32622;48.202;11.326;2022-12-07T03:38:15;1018.80;;;5.06;32.74
46886;BME280;32622;48.202;11.326;2022-12-07T03:40:25;1018.81;;;5.08;32.69
46886;BME280;32622;48.202;11.326;2022-12-07T03:42:30;1018.85;;;4.91;32.74
46886;BME280;32622;48.202;11.326;2022-12-07T03:44:35;1018.94;;;4.49;32.78
46886;BME280;32622;48.202;11.326;2022-12-07T03:46:44;1018.88;;;4.80;32.92
46886;BME280;32622;48.202;11.326;2022-12-07T03:48:56;1018.87;;;4.89;32.83
46886;BME280;32622;48.202;11.326;2022-12-07T03:51:11;1018.84;;;4.92;32.79
46886;BME280;32622;48.202;11.326;2022-12-07T03:53:19;1018.81;;;4.93;32.82
46886;BME280;32622;48.202;11.326;2022-12-07T03:55:29;1018.87;;;4.63;32.96
46886;BME280;32622;48.202;11.326;2022-12-07T03:57:34;1018.81;;;4.72;32.91
46886;BME280;32622;48.202;11.326;2022-12-07T03:59:39;1018.76;;;4.87;32.83
46886;BME280;32622;48.202;11.326;2022-12-07T04:01:53;1018.78;;;4.77;32.99
46886;BME280;32622;48.202;11.326;2022-12-07T04:03:56;1018.82;;;4.65;33.10
46886;BME280;32622;48.202;11.326;2022-12-07T04:05:59;1018.79;;;4.83;32.98
46886;BME280;32622;48.202;11.326;2022-12-07T04:08:06;1018.82;;;4.72;33.19
46886;BME280;32622;48.202;11.326;2022-12-07T04:10:10;1018.86;;;4.47;32.83
46886;BME280;32622;48.202;11.326;2022-12-07T04:12:13;1018.87;;;4.54;32.79
46886;BME280;32622;48.202;11.326;2022-12-07T04:14:16;1018.80;;;4.84;32.87
46886;BME280;32622;48.202;11.326;2022-12-07T04:16:19;1018.92;;;4.41;33.25
46886;BME280;32622;48.202;11.326;2022-12-07T04:18:22;1018.84;;;4.76;33.04
46886;BME280;32622;48.202;11.326;2022-12-07T04:20:26;1018.83;;;4.74;33.43
46886;BME280;32622;48.202;11.326;2022-12-07T04:22:28;1018.86;;;4.61;33.11
46886;BME280;32622;48.202;11.326;2022-12-07T04:24:32;1018.93;;;4.31;33.39
46886;BME280;32622;48.202;11.326;2022-12-07T04:26:36;1018.80;;;4.90;33.61
46886;BME280;32622;48.202;11.326;2022-12-07T04:28:39;1019.07;;;3.89;33.95
46886;BME280;32622;48.202;11.326;2022-12-07T04:30:42;1019.01;;;4.11;33.76
46886;BME280;32622;48.202;11.326;2022-12-07T04:32:45;1018.93;;;4.35;33.56
46886;BME280;32622;48.202;11.326;2022-12-07T04:34:48;1018.97;;;4.19;33.81
46886;BME280;32622;48.202;11.326;2022-12-07T04:36:51;1018.93;;;4.38;33.90
46886;BME280;32622;48.202;11.326;2022-12-07T04:38:54;1018.85;;;4.66;33.68
46886;BME280;32622;48.202;11.326;2022-12-07T04:40:57;1019.13;;;3.71;34.18
46886;BME280;32622;48.202;11.326;2022-12-07T04:43:00;1019.10;;;3.73;34.22
46886;BME280;32622;48.202;11.326;2022-12-07T04:45:04;1018.83;;;4.61;33.71
46886;BME280;32622;48.202;11.326;2022-12-07T04:47:07;1018.89;;;4.25;33.74
46886;BME280;32622;48.202;11.326;2022-12-07T04:49:11;1019.01;;;3.79;34.15
46886;BME280;32622;48.202;11.326;2022-12-07T04:51:15;1018.82;;;4.53;34.13
46886;BME280;32622;48.202;11.326;2022-12-07T04:53:24;1018.98;;;4.03;33.94
46886;BME280;32622;48.202;11.326;2022-12-07T04:55:27;1018.85;;;4.30;33.71
46886;BME280;32622;48.202;11.326;2022-12-07T04:57:30;1018.99;;;3.89;34.37
46886;BME280;32622;48.202;11.326;2022-12-07T04:59:37;1019.05;;;3.75;34.77
46886;BME280;32622;48.202;11.326;2022-12-07T05:01:40;1019.01;;;3.99;34.40
46886;BME280;32622;48.202;11.326;2022-12-07T05:03:44;1019.03;;;3.93;34.32
46886;BME280;32622;48.202;11.326;2022-12-07T05:05:51;1018.92;;;4.29;34.13
46886;BME280;32622;48.202;11.326;2022-12-07T05:07:54;1019.01;;;4.11;34.22
46886;BME280;32622;48.202;11.326;2022-12-07T05:09:57;1019.11;;;3.67;34.62
46886;BME280;32622;48.202;11.326;2022-12-07T05:12:00;1019.05;;;3.89;34.21
46886;BME280;32622;48.202;11.326;2022-12-07T05:14:06;1019.00;;;3.97;34.11
46886;BME280;32622;48.202;11.326;2022-12-07T05:16:10;1018.94;;;4.22;33.93
46886;BME280;32622;48.202;11.326;2022-12-07T05:18:15;1018.83;;;4.49;33.82
46886;BME280;32622;48.202;11.326;2022-12-07T05:20:18;1018.71;;;4.92;33.75
46886;BME280;32622;48.202;11.326;2022-12-07T05:22:21;1018.76;;;4.76;33.52
46886;BME280;32622;48.202;11.326;2022-12-07T05:24:24;1018.92;;;4.48;34.05
46886;BME280;32622;48.202;11.326;2022-12-07T05:26:27;1019.04;;;4.11;34.10
46886;BME280;32622;48.202;11.326;2022-12-07T05:28:31;1019.02;;;4.13;34.18
46886;BME280;32622;48.202;11.326;2022-12-07T05:30:34;1018.91;;;4.52;33.83
46886;BME280;32622;48.202;11.326;2022-12-07T05:32:36;1018.97;;;4.24;33.99
46886;BME280;32622;48.202;11.326;2022-12-07T05:34:40;1019.00;;;4.22;33.97
46886;BME280;32622;48.202;11.326;2022-12-07T05:36:44;1018.99;;;4.20;33.64
46886;BME280;32622;48.202;11.326;2022-12-07T05:39:20;1018.44;;;6.44;33.60
46886;BME280;32622;48.202;11.326;2022-12-07T05:41:23;1019.00;;;4.02;33.90
46886;BME280;32622;48.202;11.326;2022-12-07T05:43:27;1018.92;;;4.13;33.81
46886;BME280;32622;48.202;11.326;2022-12-07T05:45:30;1018.80;;;4.71;33.73
46886;BME280;32622;48.202;11.326;2022-12-07T05:47:34;1018.99;;;3.98;33.59
46886;BME280;32622;48.202;11.326;2022-12-07T05:49:37;1018.98;;;3.97;33.83
46886;BME280;32622;48.202;11.326;2022-12-07T05:51:40;1018.99;;;4.09;34.03
46886;BME280;32622;48.202;11.326;2022-12-07T05:53:44;1018.98;;;4.05;34.40
46886;BME280;32622;48.202;11.326;2022-12-07T05:55:47;1019.18;;;3.24;35.20
46886;BME280;32622;48.202;11.326;2022-12-07T05:57:50;1019.26;;;2.80;35.23
46886;BME280;32622;48.202;11.326;2022-12-07T05:59:53;1019.03;;;3.91;34.46
46886;BME280;32622;48.202;11.326;2022-12-07T06:01:58;1019.14;;;3.30;35.11
46886;BME280;32622;48.202;11.326;2022-12-07T06:04:06;1019.18;;;3.17;35.21
46886;BME280;32622;48.202;11.326;2022-12-07T06:10:07;1018.51;;;6.26;35.74
46886;BME280;32622;48.202;11.326;2022-12-07T06:12:24;1019.25;;;3.17;36.07
46886;BME280;32622;48.202;11.326;2022-12-07T06:14:53;1019.24;;;3.25;35.92
46886;BME280;32622;48.202;11.326;2022-12-07T06:17:23;1019.17;;;3.54;35.59
46886;BME280;32622;48.202;11.326;2022-12-07T06:19:34;1019.19;;;3.44;35.39
46886;BME280;32622;48.202;11.326;2022-12-07T06:21:54;1019.18;;;3.62;34.86
46886;BME280;32622;48.202;11.326;2022-12-07T06:23:58;1019.25;;;3.42;34.82
46886;BME280;32622;48.202;11.326;2022-12-07T06:34:25;1018.93;;;5.07;37.17
46886;BME280;32622;48.202;11.326;2022-12-07T06:36:43;1019.55;;;2.36;36.90
46886;BME280;32622;48.202;11.326;2022-12-07T06:39:09;1019.37;;;3.02;36.17
46886;BME280;32622;48.202;11.326;2022-12-07T06:41:32;1019.39;;;2.94;35.88
46886;BME280;32622;48.202;11.326;2022-12-07T06:43:51;1019.25;;;3.50;35.33
46886;BME280;32622;48.202;11.326;2022-12-07T06:46:03;1019.20;;;3.77;35.06
46886;BME280;32622;48.202;11.326;2022-12-07T06:48:23;1019.21;;;3.78;35.10
46886;BME280;32622;48.202;11.326;2022-12-07T06:50:34;1019.46;;;2.91;35.82
46886;BME280;32622;48.202;11.326;2022-12-07T06:52:54;1019.33;;;3.57;35.16
46886;BME280;32622;48.202;11.326;2022-12-07T06:55:15;1019.35;;;3.50;34.89
46886;BME280;32622;48.202;11.326;2022-12-07T06:57:31;1019.55;;;2.92;35.45
46886;BME280;32622;48.202;11.326;2022-12-07T06:59:45;1019.43;;;3.30;34.99
46886;BME280;32622;48.202;11.326;2022-12-07T07:01:56;1019.42;;;3.27;34.84
46886;BME280;32622;48.202;11.326;2022-12-07T07:04:09;1019.41;;;3.20;35.03
46886;BME280;32622;48.202;11.326;2022-12-07T07:06:31;1019.35;;;3.37;34.91
46886;BME280;32622;48.202;11.326;2022-12-07T07:08:34;1019.40;;;3.23;35.05
46886;BME280;32622;48.202;11.326;2022-12-07T07:10:39;1019.32;;;3.70;34.67
46886;BME280;32622;48.202;11.326;2022-12-07T07:12:43;1019.44;;;3.14;34.70
46886;BME280;32622;48.202;11.326;2022-12-07T07:14:48;1019.27;;;3.79;34.42
46886;BME280;32622;48.202;11.326;2022-12-07T07:17:01;1019.40;;;3.34;34.68
46886;BME280;32622;48.202;11.326;2022-12-07T07:23:57;1018.77;;;6.23;35.66
46886;BME280;32622;48.202;11.326;2022-12-07T07:30:18;1019.37;;;3.97;37.67
46886;BME280;32622;48.202;11.326;2022-12-07T07:32:23;1019.49;;;3.30;36.40
46886;BME280;32622;48.202;11.326;2022-12-07T07:34:26;1019.55;;;3.03;35.84
46886;BME280;32622;48.202;11.326;2022-12-07T07:36:31;1019.47;;;3.47;35.40
46886;BME280;32622;48.202;11.326;2022-12-07T07:38:34;1019.54;;;3.18;35.19
46886;BME280;32622;48.202;11.326;2022-12-07T07:40:37;1019.45;;;3.54;34.91
46886;BME280;32622;48.202;11.326;2022-12-07T07:42:40;1019.51;;;3.28;35.02
46886;BME280;32622;48.202;11.326;2022-12-07T07:44:43;1019.23;;;4.42;34.35
46886;BME280;32622;48.202;11.326;2022-12-07T07:46:46;1019.47;;;3.35;34.59
46886;BME280;32622;48.202;11.326;2022-12-07T07:48:49;1019.40;;;3.64;34.57
46886;BME280;32622;48.202;11.326;2022-12-07T07:50:52;1019.20;;;4.25;34.25
46886;BME280;32622;48.202;11.326;2022-12-07T07:52:57;1019.19;;;4.30;33.91
46886;BME280;32622;48.202;11.326;2022-12-07T07:55:00;1019.30;;;3.78;34.49
46886;BME280;32622;48.202;11.326;2022-12-07T07:57:04;1019.29;;;4.05;34.22
46886;BME280;32622;48.202;11.326;2022-12-07T07:59:07;1019.42;;;3.48;34.41
46886;BME280;32622;48.202;11.326;2022-12-07T08:01:10;1019.35;;;3.84;34.48
46886;BME280;32622;48.202;11.326;2022-12-07T08:03:13;1019.74;;;2.41;35.36
46886;BME280;32622;48.202;11.326;2022-12-07T08:05:17;1019.90;;;2.23;36.62
46886;BME280;32622;48.202;11.326;2022-12-07T08:07:20;1019.95;;;1.95;37.12
46886;BME280;32622;48.202;11.326;2022-12-07T08:09:23;1019.60;;;3.09;35.83
46886;BME280;32622;48.202;11.326;2022-12-07T08:11:26;1019.66;;;3.14;35.43
46886;BME280;32622;48.202;11.326;2022-12-07T08:13:29;1019.90;;;2.37;36.57
46886;BME280;32622;48.202;11.326;2022-12-07T08:15:32;1019.64;;;3.19;35.88
46886;BME280;32622;48.202;11.326;2022-12-07T08:17:36;1019.58;;;3.33;35.67
46886;BME280;32622;48.202;11.326;2022-12-07T08:19:39;1019.62;;;3.03;35.18
46886;BME280;32622;48.202;11.326;2022-12-07T08:21:42;1019.58;;;3.21;35.14
46886;BME280;32622;48.202;11.326;2022-12-07T08:23:45;1019.52;;;3.40;34.87
46886;BME280;32622;48.202;11.326;2022-12-07T08:25:48;1019.47;;;3.59;34.75
46886;BME280;32622;48.202;11.326;2022-12-07T08:27:51;1019.46;;;3.50;34.61
46886;BME280;32622;48.202;11.326;2022-12-07T08:29:55;1019.51;;;3.25;34.77
46886;BME280;32622;48.202;11.326;2022-12-07T08:31:58;1019.90;;;2.11;35.71
46886;BME280;32622;48.202;11.326;2022-12-07T08:34:01;1019.41;;;3.84;34.68
46886;BME280;32622;48.202;11.326;2022-12-07T08:36:06;1019.41;;;3.76;34.30
46886;BME280;32622;48.202;11.326;2022-12-07T08:38:09;1019.44;;;3.62;34.40
46886;BME280;32622;48.202;11.326;2022-12-07T08:40:13;1019.54;;;3.31;34.58
46886;BME280;32622;48.202;11.326;2022-12-07T08:42:16;1019.53;;;3.42;34.54
46886;BME280;32622;48.202;11.326;2022-12-07T08:44:20;1019.53;;;3.50;34.66
46886;BME280;32622;48.202;11.326;2022-12-07T08:46:25;1019.64;;;3.20;34.70
46886;BME280;32622;48.202;11.326;2022-12-07T08:48:30;1019.54;;;3.48;34.71
46886;BME280;32622;48.202;11.326;2022-12-07T08:50:34;1019.41;;;3.96;34.26
46886;BME280;32622;48.202;11.326;2022-12-07T08:52:40;1019.44;;;3.95;34.01
46886;BME280;32622;48.202;11.326;2022-12-07T08:54:45;1019.46;;;3.97;33.83
46886;BME280;32622;48.202;11.326;2022-12-07T08:56:48;1019.51;;;3.69;33.93
46886;BME280;32622;48.202;11.326;2022-12-07T08:58:52;1019.39;;;4.25;33.66
46886;BME280;32622;48.202;11.326;2022-12-07T09:00:55;1019.47;;;3.94;33.42
46886;BME280;32622;48.202;11.326;2022-12-07T09:02:59;1019.55;;;3.60;34.31
46886;BME280;32622;48.202;11.326;2022-12-07T09:05:02;1019.46;;;3.90;34.04
46886;BME280;32622;48.202;11.326;2022-12-07T09:07:05;1019.47;;;4.09;33.48
46886;BME280;32622;48.202;11.326;2022-12-07T09:09:09;1019.48;;;4.29;33.74
46886;BME280;32622;48.202;11.326;2022-12-07T09:11:13;1019.72;;;3.42;33.93
46886;BME280;32622;48.202;11.326;2022-12-07T09:13:16;1019.61;;;3.73;34.04
46886;BME280;32622;48.202;11.326;2022-12-07T09:15:20;1019.44;;;4.12;33.46
46886;BME280;32622;48.202;11.326;2022-12-07T09:17:23;1019.32;;;4.42;33.68
46886;BME280;32622;48.202;11.326;2022-12-07T09:19:26;1019.32;;;4.51;33.39
46886;BME280;32622;48.202;11.326;2022-12-07T09:21:29;1019.40;;;4.40;32.93
46886;BME280;32622;48.202;11.326;2022-12-07T09:23:33;1019.40;;;4.40;32.94
46886;BME280;32622;48.202;11.326;2022-12-07T09:25:36;1019.49;;;4.06;33.05
46886;BME280;32622;48.202;11.326;2022-12-07T09:27:39;1019.46;;;4.17;33.16
46886;BME280;32622;48.202;11.326;2022-12-07T09:29:42;1019.40;;;4.40;33.27
46886;BME280;32622;48.202;11.326;2022-12-07T09:31:46;1019.61;;;3.55;33.66
46886;BME280;32622;48.202;11.326;2022-12-07T09:33:54;1019.67;;;3.36;33.87
46886;BME280;32622;48.202;11.326;2022-12-07T09:35:57;1019.50;;;3.82;34.03
46886;BME280;32622;48.202;11.326;2022-12-07T09:38:00;1019.57;;;3.41;34.59
46886;BME280;32622;48.202;11.326;2022-12-07T09:40:06;1019.43;;;4.05;33.86
46886;BME280;32622;48.202;11.326;2022-12-07T09:42:23;1019.70;;;3.03;35.10
46886;BME280;32622;48.202;11.326;2022-12-07T09:44:29;1019.53;;;3.67;35.17
46886;BME280;32622;48.202;11.326;2022-12-07T09:46:35;1019.52;;;3.71;34.17
46886;BME280;32622;48.202;11.326;2022-12-07T09:48:40;1019.50;;;3.58;34.14
46886;BME280;32622;48.202;11.326;2022-12-07T09:50:45;1019.46;;;3.74;33.95
46886;BME280;32622;48.202;11.326;2022-12-07T09:52:49;1019.46;;;3.66;33.75
46886;BME280;32622;48.202;11.326;2022-12-07T09:54:52;1019.64;;;2.77;34.97
46886;BME280;32622;48.202;11.326;2022-12-07T09:56:55;1019.23;;;4.46;33.64
46886;BME280;32622;48.202;11.326;2022-12-07T09:59:02;1019.49;;;3.24;33.98
46886;BME280;32622;48.202;11.326;2022-12-07T10:01:13;1019.29;;;4.09;33.33
46886;BME280;32622;48.202;11.326;2022-12-07T10:03:15;1019.31;;;4.09;33.37
46886;BME280;32622;48.202;11.326;2022-12-07T10:05:22;1019.15;;;4.65;33.22
46886;BME280;32622;48.202;11.326;2022-12-07T10:07:26;1019.24;;;4.13;33.60
46886;BME280;32622;48.202;11.326;2022-12-07T10:09:29;1019.21;;;4.04;33.43
46886;BME280;32622;48.202;11.326;2022-12-07T10:11:32;1019.05;;;4.60;32.81
46886;BME280;32622;48.202;11.326;2022-12-07T10:13:36;1018.97;;;4.74;32.66
46886;BME280;32622;48.202;11.326;2022-12-07T10:15:43;1018.99;;;4.74;32.52
46886;BME280;32622;48.202;11.326;2022-12-07T10:17:49;1019.11;;;4.21;32.74
46886;BME280;32622;48.202;11.326;2022-12-07T10:19:52;1019.32;;;3.36;33.31
46886;BME280;32622;48.202;11.326;2022-12-07T10:22:13;1019.01;;;4.55;32.33
46886;BME280;32622;48.202;11.326;2022-12-07T10:24:16;1018.97;;;4.76;32.39
46886;BME280;32622;48.202;11.326;2022-12-07T10:26:31;1019.15;;;4.29;32.45
46886;BME280;32622;48.202;11.326;2022-12-07T10:28:36;1019.02;;;4.50;31.92
46886;BME280;32622;48.202;11.326;2022-12-07T10:30:52;1018.92;;;4.88;31.21
46886;BME280;32622;48.202;11.326;2022-12-07T10:32:56;1018.90;;;4.89;30.80
46886;BME280;32622;48.202;11.326;2022-12-07T10:37:51;1018.86;;;4.99;31.11
46886;BME280;32622;48.202;11.326;2022-12-07T10:39:59;1018.90;;;4.80;31.13
46886;BME280;32622;48.202;11.326;2022-12-07T10:42:51;1018.90;;;4.75;31.05
46886;BME280;32622;48.202;11.326;2022-12-07T10:45:09;1018.81;;;4.98;30.85
46886;BME280;32622;48.202;11.326;2022-12-07T10:47:25;1018.91;;;4.42;30.53
46886;BME280;32622;48.202;11.326;2022-12-07T10:50:02;1019.02;;;3.96;30.52
46886;BME280;32622;48.202;11.326;2022-12-07T10:52:19;1018.90;;;4.36;30.67
46886;BME280;32622;48.202;11.326;2022-12-07T10:54:43;1018.82;;;4.70;30.34
46886;BME280;32622;48.202;11.326;2022-12-07T10:57:21;1018.74;;;4.73;29.86
46886;BME280;32622;48.202;11.326;2022-12-07T11:02:20;1019.00;;;3.52;31.03
46886;BME280;32622;48.202;11.326;2022-12-07T11:04:58;1018.85;;;4.06;30.72
46886;BME280;32622;48.202;11.326;2022-12-07T11:07:33;1018.58;;;4.92;30.57
46886;BME280;32622;48.202;11.326;2022-12-07T11:10:02;1018.64;;;4.56;30.50
46886;BME280;32622;48.202;11.326;2022-12-07T11:12:15;1018.82;;;3.93;30.74
46886;BME280;32622;48.202;11.326;2022-12-07T11:14:26;1018.85;;;3.78;30.45
46886;BME280;32622;48.202;11.326;2022-12-07T11:16:40;1018.64;;;4.42;30.27
46886;BME280;32622;48.202;11.326;2022-12-07T11:18:55;1018.86;;;3.62;30.74
46886;BME280;32622;48.202;11.326;2022-12-07T11:21:07;1018.79;;;3.90;30.00
46886;BME280;32622;48.202;11.326;2022-12-07T11:23:20;1018.69;;;4.26;29.87
46886;BME280;32622;48.202;11.326;2022-12-07T11:25:29;1018.66;;;4.14;29.61
46886;BME280;32622;48.202;11.326;2022-12-07T11:27:37;1018.78;;;3.53;30.33
46886;BME280;32622;48.202;11.326;2022-12-07T11:29:51;1018.66;;;4.17;29.82
46886;BME280;32622;48.202;11.326;2022-12-07T11:32:16;1018.63;;;4.29;29.93
46886;BME280;32622;48.202;11.326;2022-12-07T11:35:44;1018.15;;;6.22;30.47
46886;BME280;32622;48.202;11.326;2022-12-07T11:41:40;1018.12;;;6.10;31.54
46886;BME280;32622;48.202;11.326;2022-12-07T11:43:54;1018.74;;;3.55;31.69
46886;BME280;32622;48.202;11.326;2022-12-07T11:46:02;1018.50;;;4.50;31.22
46886;BME280;32622;48.202;11.326;2022-12-07T11:48:13;1018.61;;;3.87;30.42
46886;BME280;32622;48.202;11.326;2022-12-07T11:50:27;1018.55;;;3.85;30.60
46886;BME280;32622;48.202;11.326;2022-12-07T11:52:45;1018.49;;;3.94;30.54
46886;BME280;32622;48.202;11.326;2022-12-07T11:54:53;1018.56;;;3.42;30.81
46886;BME280;32622;48.202;11.326;2022-12-07T11:57:01;1018.55;;;3.52;30.84
46886;BME280;32622;48.202;11.326;2022-12-07T11:59:11;1018.57;;;3.37;31.22
46886;BME280;32622;48.202;11.326;2022-12-07T12:01:25;1018.44;;;3.82;31.55
46886;BME280;32622;48.202;11.326;2022-12-07T12:03:34;1018.33;;;4.19;30.64
46886;BME280;32622;48.202;11.326;2022-12-07T12:06:06;1018.36;;;3.92;30.58
46886;BME280;32622;48.202;11.326;2022-12-07T12:08:34;1018.34;;;4.04;30.90
46886;BME280;32622;48.202;11.326;2022-12-07T12:10:54;1018.32;;;3.93;31.32
46886;BME280;32622;48.202;11.326;2022-12-07T12:13:14;1018.41;;;3.48;31.20
46886;BME280;32622;48.202;11.326;2022-12-07T12:15:41;1018.22;;;4.04;30.70
46886;BME280;32622;48.202;11.326;2022-12-07T12:17:59;1018.40;;;3.16;31.91
46886;BME280;32622;48.202;11.326;2022-12-07T12:20:14;1018.27;;;3.62;31.15
46886;BME280;32622;48.202;11.326;2022-12-07T12:22:21;1018.48;;;2.64;31.88
46886;BME280;32622;48.202;11.326;2022-12-07T12:24:33;1018.39;;;2.98;32.16
46886;BME280;32622;48.202;11.326;2022-12-07T12:26:51;1018.61;;;2.05;33.49
46886;BME280;32622;48.202;11.326;2022-12-07T12:28:57;1018.20;;;3.61;32.34
46886;BME280;32622;48.202;11.326;2022-12-07T12:31:07;1018.29;;;3.13;31.58
46886;BME280;32622;48.202;11.326;2022-12-07T12:33:16;1018.13;;;3.70;31.31