sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30554;BME280;17335;50.720;7.452;2023-08-08T00:02:17;99336.69;;;12.05;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:04:44;99336.53;;;12.06;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:07:10;99328.78;;;12.03;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:09:37;99330.47;;;12.04;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:12:04;99326.59;;;12.07;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:14:31;99326.22;;;12.01;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:16:57;99318.78;;;11.95;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:19:24;99319.72;;;12.04;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:21:50;99308.78;;;12.06;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:24:17;99307.25;;;12.03;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:26:43;99307.63;;;12.08;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:29:10;99308.16;;;12.12;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:31:36;99308.00;;;12.13;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:34:03;99307.97;;;12.05;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:36:30;99305.09;;;12.07;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:38:56;99298.03;;;12.06;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:41:23;99305.84;;;12.17;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:43:49;99295.06;;;12.17;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:46:18;99286.63;;;12.12;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:48:48;99295.03;;;12.09;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:51:15;99290.50;;;12.09;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:53:44;99284.97;;;12.11;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:56:14;99282.56;;;12.26;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T00:58:41;99282.72;;;12.24;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:01:09;99278.63;;;12.20;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:03:35;99271.22;;;12.22;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:06:10;99277.00;;;12.27;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:08:43;99276.94;;;12.19;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:11:15;99272.63;;;12.26;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:13:43;99272.94;;;12.23;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:16:13;99272.25;;;12.21;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:18:40;99273.91;;;12.22;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:21:08;99273.25;;;12.20;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:23:46;99272.25;;;12.21;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:26:20;99275.88;;;12.12;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:28:46;99270.19;;;12.15;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:31:13;99264.56;;;12.08;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:33:39;99270.91;;;11.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:36:13;99276.44;;;11.97;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:38:47;99271.59;;;12.01;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:41:15;99265.22;;;12.02;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:43:42;99260.06;;;12.09;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:46:09;99272.13;;;12.05;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:48:36;99274.97;;;12.03;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:51:03;99276.81;;;12.03;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:53:30;99270.94;;;12.25;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:55:56;99275.63;;;12.23;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T01:58:23;99276.63;;;12.22;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:00:49;99285.88;;;12.19;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:03:16;99273.31;;;12.28;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:05:44;99274.00;;;12.30;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:08:10;99270.63;;;12.28;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:10:37;99272.78;;;12.25;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:13:03;99268.00;;;12.36;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:15:30;99256.25;;;12.46;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:17:57;99256.78;;;12.49;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:20:24;99261.94;;;12.43;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:22:51;99258.56;;;12.41;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:25:18;99259.22;;;12.34;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:27:44;99260.91;;;12.35;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:30:11;99255.81;;;12.32;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:32:38;99259.38;;;12.33;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:35:05;99259.69;;;12.30;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:37:32;99252.75;;;12.27;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:39:58;99256.56;;;12.16;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:42:25;99252.28;;;12.06;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:44:51;99252.38;;;11.96;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:47:18;99250.22;;;11.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:49:44;99252.91;;;11.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:52:11;99246.34;;;11.84;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:54:37;99242.00;;;11.83;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:57:04;99245.91;;;11.89;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T02:59:31;99245.22;;;11.87;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:01:57;99239.91;;;11.77;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:04:25;99249.84;;;11.76;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:06:51;99231.69;;;11.78;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:09:18;99226.91;;;11.90;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:11:44;99231.09;;;11.85;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:14:11;99227.69;;;11.82;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:16:37;99226.31;;;11.78;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:19:04;99215.63;;;11.87;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:21:31;99219.16;;;11.87;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:23:57;99213.72;;;11.79;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:26:24;99219.72;;;11.73;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:28:51;99215.25;;;11.63;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:31:20;99218.06;;;11.54;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:33:47;99219.34;;;11.50;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:36:16;99221.78;;;11.43;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:38:43;99218.19;;;11.34;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:41:13;99211.19;;;11.41;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:43:40;99211.03;;;11.43;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:46:06;99211.97;;;11.34;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:48:33;99212.28;;;11.31;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:51:00;99203.81;;;11.25;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:53:29;99204.50;;;11.27;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:55:55;99205.97;;;11.22;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T03:58:23;99205.38;;;11.28;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:00:49;99201.81;;;11.27;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:03:16;99199.84;;;11.30;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:05:47;99213.78;;;11.15;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:08:14;99216.88;;;11.20;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:10:42;99218.38;;;11.05;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:13:09;99217.75;;;10.93;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:15:36;99221.88;;;10.87;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:18:03;99221.19;;;10.85;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:20:29;99222.03;;;10.86;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:22:56;99221.34;;;10.84;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:25:22;99222.78;;;10.78;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:27:49;99214.34;;;10.73;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:30:16;99224.69;;;10.68;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:32:43;99232.72;;;10.68;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:35:09;99218.75;;;10.64;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:37:36;99222.28;;;10.65;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:40:03;99224.97;;;10.65;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:42:30;99227.34;;;10.68;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:44:56;99227.88;;;10.81;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:47:23;99219.09;;;10.79;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:49:49;99220.25;;;10.77;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:52:16;99216.41;;;10.79;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:54:43;99222.88;;;10.86;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:57:10;99227.25;;;10.87;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T04:59:38;99219.03;;;10.89;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:02:04;99217.31;;;10.98;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:04:31;99207.81;;;11.21;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:06:58;99200.53;;;11.32;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:09:24;99194.91;;;11.43;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:11:53;99190.16;;;11.73;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:14:20;99186.31;;;13.05;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:16:47;99159.31;;;15.38;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:19:14;99142.78;;;16.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:21:41;99120.78;;;18.36;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:24:09;99125.63;;;18.89;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:26:36;99129.47;;;19.22;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:29:02;99128.41;;;18.20;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:31:29;99115.59;;;18.13;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:33:55;99115.88;;;18.25;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:36:22;99117.94;;;19.00;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:38:48;99111.97;;;17.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:41:15;99116.72;;;16.68;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:43:41;99126.19;;;15.74;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:46:09;99132.25;;;14.92;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:48:35;99137.38;;;14.39;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:51:02;99144.59;;;13.91;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:53:31;99160.94;;;13.65;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:55:58;99159.97;;;13.41;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T05:58:26;99165.34;;;13.33;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:00:53;99171.00;;;13.22;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:03:19;99179.44;;;13.27;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:05:48;99184.13;;;13.17;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:08:15;99192.94;;;13.19;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:10:42;99186.50;;;13.20;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:13:09;99192.25;;;13.25;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:15:36;99194.16;;;13.32;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:18:02;99185.72;;;13.44;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:20:29;99194.16;;;13.32;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:22:57;99196.34;;;13.37;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:25:23;99189.63;;;13.41;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:27:50;99187.25;;;13.38;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:30:17;99191.97;;;13.53;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:32:43;99201.09;;;13.52;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:35:10;99203.09;;;13.58;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:37:38;99200.75;;;13.71;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:40:05;99203.13;;;13.74;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:42:33;99205.81;;;13.82;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:45:00;99203.09;;;13.91;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:47:26;99201.06;;;14.01;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:49:54;99204.47;;;13.95;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:52:23;99204.09;;;14.06;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:54:50;99202.59;;;14.12;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:57:16;99197.16;;;14.20;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T06:59:43;99200.34;;;14.32;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:02:09;99200.00;;;14.35;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:04:36;99200.31;;;14.48;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:07:03;99202.13;;;14.56;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:09:29;99189.31;;;14.58;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:11:56;99195.13;;;14.86;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:14:23;99187.28;;;14.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:16:49;99187.47;;;15.21;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:19:16;99187.19;;;15.16;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:21:43;99180.72;;;15.25;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:24:09;99177.44;;;15.30;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:26:36;99170.88;;;15.32;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:29:03;99166.41;;;15.40;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:31:32;99165.81;;;15.52;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:33:59;99164.09;;;15.74;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:36:27;99165.56;;;15.62;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:38:53;99162.25;;;15.52;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:41:26;99152.28;;;15.52;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:43:53;99151.72;;;15.57;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:46:19;99152.63;;;15.72;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:48:46;99150.06;;;15.79;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:51:13;99147.31;;;16.02;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:53:39;99134.34;;;16.12;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:56:06;99136.47;;;16.17;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T07:58:33;99135.72;;;16.08;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:01:00;99137.66;;;16.00;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:03:27;99133.00;;;16.08;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:05:53;99139.75;;;16.12;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:08:20;99140.69;;;16.20;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:10:47;99138.63;;;16.22;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:13:14;99134.69;;;16.39;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:15:41;99134.78;;;16.31;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:18:08;99135.63;;;16.46;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:20:34;99148.53;;;16.59;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:23:01;99142.50;;;16.64;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:25:27;99143.78;;;16.83;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:27:54;99138.22;;;16.84;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:30:20;99132.63;;;16.71;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:32:49;99134.81;;;16.82;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:35:16;99128.94;;;16.94;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:37:43;99128.50;;;16.90;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:40:10;99123.63;;;16.85;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:42:38;99122.16;;;16.68;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:45:06;99118.66;;;16.74;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:47:35;99120.38;;;16.90;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:50:02;99129.97;;;16.93;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:52:30;99117.66;;;16.90;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:54:57;99117.13;;;17.01;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:57:23;99117.09;;;17.16;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T08:59:51;99110.63;;;17.39;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:02:18;99109.38;;;17.63;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:04:45;99106.84;;;17.61;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:07:14;99117.03;;;17.81;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:09:43;99099.22;;;17.72;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:12:10;99103.31;;;17.61;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:14:41;99102.53;;;17.46;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:17:13;99112.63;;;17.52;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:19:44;99107.53;;;17.42;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:22:12;99112.16;;;17.48;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:24:40;99113.09;;;17.62;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:27:09;99115.50;;;17.72;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:29:37;99111.31;;;17.97;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:32:05;99109.72;;;18.10;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:34:32;99115.41;;;18.15;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:36:59;99103.59;;;18.29;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:39:27;99101.94;;;18.35;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:41:57;99095.34;;;18.58;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:44:26;99108.13;;;18.57;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:46:55;99096.94;;;18.39;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:49:23;99096.63;;;18.55;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:51:49;99093.66;;;18.56;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:54:16;99087.41;;;18.56;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:56:45;99087.00;;;18.59;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T09:59:12;99098.75;;;18.73;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:01:40;99096.16;;;18.45;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:04:12;99091.97;;;18.49;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:06:39;99092.44;;;18.59;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:09:07;99094.88;;;18.47;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:11:34;99104.53;;;18.50;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:14:02;99105.00;;;18.60;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:16:34;99100.44;;;18.74;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:19:04;99105.06;;;18.80;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:21:36;99103.88;;;19.03;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:24:08;99099.75;;;19.20;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:26:58;99100.56;;;19.07;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:29:30;99099.59;;;18.73;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:32:03;99105.47;;;18.70;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:34:40;99106.13;;;18.86;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:37:11;99108.09;;;19.05;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:40:00;99106.44;;;19.18;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:42:28;99097.25;;;19.32;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:44:58;99099.16;;;19.45;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:47:34;99109.00;;;19.39;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:50:15;99121.53;;;19.34;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:55:32;99108.72;;;19.07;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T10:58:12;99116.88;;;19.01;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:00:40;99112.84;;;18.83;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:03:07;99103.03;;;18.89;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:05:37;99105.59;;;19.10;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:08:05;99100.81;;;19.26;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:10:39;99103.13;;;19.29;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:13:07;99101.63;;;19.26;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:15:36;99099.34;;;19.43;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:18:05;99101.03;;;19.64;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:20:33;99099.38;;;19.77;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:23:00;99097.25;;;19.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:25:30;99072.91;;;20.17;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:27:57;99084.22;;;20.28;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:30:28;99090.66;;;20.40;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:32:56;99087.56;;;20.23;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:35:26;99089.06;;;20.05;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:37:55;99089.28;;;20.04;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:40:23;99080.09;;;19.85;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:42:52;99088.25;;;19.38;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:45:19;99079.47;;;19.29;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:47:50;99083.00;;;19.03;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:50:20;99096.78;;;18.95;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:52:51;99095.50;;;18.84;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:55:17;99101.25;;;18.68;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T11:57:49;99092.47;;;18.66;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:00:16;99082.91;;;18.35;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:02:45;99089.28;;;18.14;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:05:13;99087.06;;;18.24;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:07:44;99089.53;;;18.19;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:10:21;99086.41;;;18.22;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:12:57;99086.47;;;18.35;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:15:31;99076.88;;;18.46;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:17:59;99080.25;;;18.42;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:20:27;99078.25;;;18.64;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:22:55;99084.47;;;18.58;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:25:22;99076.13;;;18.59;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:27:48;99079.84;;;18.51;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:30:17;99077.78;;;18.53;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:32:44;99074.63;;;18.50;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:35:12;99088.00;;;18.51;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:37:39;99073.56;;;18.51;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:40:06;99080.69;;;18.52;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:42:34;99081.91;;;18.43;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:45:00;99081.13;;;18.55;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:47:27;99076.53;;;18.56;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:49:55;99067.28;;;18.44;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:52:23;99074.41;;;18.45;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:54:51;99064.00;;;18.62;100.00
30554;BME280;17335;50.720;7.452;2023-08-08T12:57:18;99067.06;;;18.93;100.00