sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14471;DHT22;7321;50.802;4.336;2023-04-03T00:01:38;6.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:04:05;6.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:06:31;6.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:08:58;6.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:11:24;6.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:13:50;6.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:16:16;6.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:18:42;6.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:21:10;6.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:23:37;6.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:26:03;6.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:28:29;6.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:30:55;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:33:20;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:35:50;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:38:17;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:40:46;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:43:18;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:45:52;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:48:22;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:50:49;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:53:23;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:55:50;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T00:58:19;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:00:50;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:03:21;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:05:47;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:08:13;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:10:39;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:13:27;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:15:53;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:18:21;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:26:00;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:28:30;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:31:08;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:33:37;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:36:04;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:38:30;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:40:56;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:43:22;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:45:48;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:48:15;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:50:41;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:53:07;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:55:33;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T01:57:59;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:00:25;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:02:52;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:05:18;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:07:44;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:10:10;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:12:36;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:15:02;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:17:27;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:19:53;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:22:19;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:24:45;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:27:11;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:29:37;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:32:03;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:34:29;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:36:55;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:39:21;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:41:47;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:44:13;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:46:39;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:49:05;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:51:31;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:53:57;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:56:22;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T02:58:48;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:01:14;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:03:40;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:06:11;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:08:38;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:11:04;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:13:30;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:15:56;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:18:23;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:20:56;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:23:24;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:25:59;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:28:25;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:30:51;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:33:17;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:35:43;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:38:10;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:40:35;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:43:01;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:45:27;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:47:53;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:50:19;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:52:45;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:55:11;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T03:57:37;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:00:03;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:02:30;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:04:56;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:07:22;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:09:48;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:12:14;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:14:41;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:17:07;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:19:33;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:21:58;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:24:24;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:26:50;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:29:16;4.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:31:42;4.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:34:08;4.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:36:34;4.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:38:59;4.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:41:25;4.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:43:51;4.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:46:18;4.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:48:44;4.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:51:11;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:53:37;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:56:03;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T04:58:29;3.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:01:21;3.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:03:47;3.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:06:13;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:08:39;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:11:05;4.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:13:31;4.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:15:56;4.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:18:22;4.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:20:49;4.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:23:16;4.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:25:42;4.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:28:11;4.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:30:37;4.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:33:03;4.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:35:28;4.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:37:54;4.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:40:23;4.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:42:49;4.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:45:15;4.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:47:41;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:50:07;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:52:37;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:55:04;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:57:30;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T05:59:56;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:02:23;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:04:49;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:07:17;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:09:44;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:12:11;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:14:37;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:17:03;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:19:30;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:21:56;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:24:22;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:26:49;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:29:17;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:31:43;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:34:09;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:36:36;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:39:02;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:41:29;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:43:54;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:46:24;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:48:50;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:53:50;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:56:17;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T06:58:43;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:01:11;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:03:38;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:06:05;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:08:33;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:10:59;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:13:25;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:15:52;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:18:18;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:20:44;5.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:23:10;6.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:25:36;6.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:28:03;6.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:30:29;6.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:32:55;6.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:35:21;6.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:37:47;6.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:40:13;6.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:42:43;6.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:45:09;6.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:47:35;6.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:50:01;6.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:52:27;6.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:54:53;6.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:57:19;6.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T07:59:47;7.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:02:13;7.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:04:42;7.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:07:07;7.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:09:33;7.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:11:59;7.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:14:25;7.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:16:51;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:19:17;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:21:44;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:24:10;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:26:36;8.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:29:03;8.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:31:29;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:33:57;8.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:36:26;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:38:52;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:41:35;7.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:49:37;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:52:11;7.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:54:47;7.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:57:14;7.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T08:59:40;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:02:25;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:04:53;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:07:30;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:09:59;8.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:12:39;8.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:15:27;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:21:13;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:23:53;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:26:24;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:29:00;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:31:30;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:34:04;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:36:42;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:39:24;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:44:26;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:46:53;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:49:21;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:51:47;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:54:39;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:57:11;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T09:59:57;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T10:04:56;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T10:07:34;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T10:10:22;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T10:13:21;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T10:16:08;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T10:18:53;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T10:21:40;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T10:26:56;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T10:29:33;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T10:34:44;9.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T10:37:18;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T10:48:07;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T10:53:24;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T10:59:08;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:01:40;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:04:07;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:06:39;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:09:24;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:11:55;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:14:32;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:20:31;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:22:35;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:25:28;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:30:47;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:36:29;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:39:00;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:41:31;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:44:13;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T11:47:02;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T12:13:35;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T12:16:02;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T12:21:04;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T12:23:32;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T12:26:20;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T12:28:48;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-03T12:31:15;11.50;99.70
14471;DHT22;7321;50.802;4.336;2023-04-03T12:37:07;11.50;94.40
14471;DHT22;7321;50.802;4.336;2023-04-03T12:40:10;11.20;90.20
14471;DHT22;7321;50.802;4.336;2023-04-03T12:45:27;10.90;92.50
14471;DHT22;7321;50.802;4.336;2023-04-03T12:47:56;11.00;91.60
14471;DHT22;7321;50.802;4.336;2023-04-03T12:50:25;11.10;91.20
14471;DHT22;7321;50.802;4.336;2023-04-03T12:53:01;11.10;90.60
14471;DHT22;7321;50.802;4.336;2023-04-03T12:55:28;11.10;85.40
14471;DHT22;7321;50.802;4.336;2023-04-03T12:57:54;11.10;82.80
14471;DHT22;7321;50.802;4.336;2023-04-03T13:00:32;10.80;83.50
14471;DHT22;7321;50.802;4.336;2023-04-03T13:03:01;10.70;84.00
14471;DHT22;7321;50.802;4.336;2023-04-03T13:05:29;10.70;85.50
14471;DHT22;7321;50.802;4.336;2023-04-03T13:08:05;10.80;85.90
14471;DHT22;7321;50.802;4.336;2023-04-03T13:10:32;10.90;81.50
14471;DHT22;7321;50.802;4.336;2023-04-03T13:13:09;11.00;84.70
14471;DHT22;7321;50.802;4.336;2023-04-03T13:15:46;10.90;78.00
14471;DHT22;7321;50.802;4.336;2023-04-03T13:18:34;10.90;76.80
14471;DHT22;7321;50.802;4.336;2023-04-03T13:21:18;10.90;77.90
14471;DHT22;7321;50.802;4.336;2023-04-03T13:23:48;10.80;79.30
14471;DHT22;7321;50.802;4.336;2023-04-03T13:26:17;10.90;80.70
14471;DHT22;7321;50.802;4.336;2023-04-03T13:28:45;10.90;76.80
14471;DHT22;7321;50.802;4.336;2023-04-03T13:33:57;11.30;71.90
14471;DHT22;7321;50.802;4.336;2023-04-03T13:36:36;11.50;65.40
14471;DHT22;7321;50.802;4.336;2023-04-03T13:39:20;11.40;65.00
14471;DHT22;7321;50.802;4.336;2023-04-03T13:41:58;11.30;68.20
14471;DHT22;7321;50.802;4.336;2023-04-03T13:44:32;11.40;70.50
14471;DHT22;7321;50.802;4.336;2023-04-03T13:49:37;11.30;65.70
14471;DHT22;7321;50.802;4.336;2023-04-03T13:52:29;11.20;63.90
14471;DHT22;7321;50.802;4.336;2023-04-03T13:55:02;11.00;65.20
14471;DHT22;7321;50.802;4.336;2023-04-03T13:57:29;11.10;65.50
14471;DHT22;7321;50.802;4.336;2023-04-03T13:59:54;11.10;66.60
14471;DHT22;7321;50.802;4.336;2023-04-03T14:02:32;11.20;66.00
14471;DHT22;7321;50.802;4.336;2023-04-03T14:05:00;11.20;66.10
14471;DHT22;7321;50.802;4.336;2023-04-03T14:07:29;11.30;66.20
14471;DHT22;7321;50.802;4.336;2023-04-03T14:09:56;11.30;68.40
14471;DHT22;7321;50.802;4.336;2023-04-03T14:12:38;11.30;64.70
14471;DHT22;7321;50.802;4.336;2023-04-03T14:15:17;11.20;65.80
14471;DHT22;7321;50.802;4.336;2023-04-03T14:17:43;11.40;67.30
14471;DHT22;7321;50.802;4.336;2023-04-03T14:20:18;11.40;68.10
14471;DHT22;7321;50.802;4.336;2023-04-03T14:22:44;11.40;70.00
14471;DHT22;7321;50.802;4.336;2023-04-03T14:25:10;11.40;71.90
14471;DHT22;7321;50.802;4.336;2023-04-03T14:27:38;11.40;70.90
14471;DHT22;7321;50.802;4.336;2023-04-03T14:30:08;11.20;73.50
14471;DHT22;7321;50.802;4.336;2023-04-03T14:32:35;11.00;74.20
14471;DHT22;7321;50.802;4.336;2023-04-03T14:35:01;10.90;76.10
14471;DHT22;7321;50.802;4.336;2023-04-03T14:37:29;11.10;75.90
14471;DHT22;7321;50.802;4.336;2023-04-03T14:39:57;10.90;73.00
14471;DHT22;7321;50.802;4.336;2023-04-03T14:42:27;10.80;73.00
14471;DHT22;7321;50.802;4.336;2023-04-03T14:44:53;10.80;75.00
14471;DHT22;7321;50.802;4.336;2023-04-03T14:47:23;10.90;74.20
14471;DHT22;7321;50.802;4.336;2023-04-03T14:49:49;11.10;76.60
14471;DHT22;7321;50.802;4.336;2023-04-03T14:52:23;11.20;75.50
14471;DHT22;7321;50.802;4.336;2023-04-03T14:54:50;11.10;75.60
14471;DHT22;7321;50.802;4.336;2023-04-03T14:57:16;11.00;74.40
14471;DHT22;7321;50.802;4.336;2023-04-03T14:59:46;10.90;71.30
14471;DHT22;7321;50.802;4.336;2023-04-03T15:02:37;10.90;71.00
14471;DHT22;7321;50.802;4.336;2023-04-03T15:05:06;11.00;71.60
14471;DHT22;7321;50.802;4.336;2023-04-03T15:07:44;11.00;72.30
14471;DHT22;7321;50.802;4.336;2023-04-03T15:10:18;11.20;73.00
14471;DHT22;7321;50.802;4.336;2023-04-03T15:12:45;11.30;68.80
14471;DHT22;7321;50.802;4.336;2023-04-03T15:15:12;11.30;65.50
14471;DHT22;7321;50.802;4.336;2023-04-03T15:17:38;11.40;66.00
14471;DHT22;7321;50.802;4.336;2023-04-03T15:20:20;11.50;67.90
14471;DHT22;7321;50.802;4.336;2023-04-03T15:22:46;11.70;65.00
14471;DHT22;7321;50.802;4.336;2023-04-03T15:25:12;11.70;65.80
14471;DHT22;7321;50.802;4.336;2023-04-03T15:27:39;11.60;65.70
14471;DHT22;7321;50.802;4.336;2023-04-03T15:30:14;11.40;64.00
14471;DHT22;7321;50.802;4.336;2023-04-03T15:32:40;11.40;65.20
14471;DHT22;7321;50.802;4.336;2023-04-03T15:35:06;11.10;60.00
14471;DHT22;7321;50.802;4.336;2023-04-03T15:37:32;10.90;63.40
14471;DHT22;7321;50.802;4.336;2023-04-03T15:39:58;11.00;65.00
14471;DHT22;7321;50.802;4.336;2023-04-03T15:42:24;11.00;66.90
14471;DHT22;7321;50.802;4.336;2023-04-03T15:44:50;11.00;71.40
14471;DHT22;7321;50.802;4.336;2023-04-03T15:47:15;11.00;71.80
14471;DHT22;7321;50.802;4.336;2023-04-03T15:49:41;11.10;68.60
14471;DHT22;7321;50.802;4.336;2023-04-03T15:52:08;11.40;71.00
14471;DHT22;7321;50.802;4.336;2023-04-03T15:54:33;11.70;71.30
14471;DHT22;7321;50.802;4.336;2023-04-03T15:56:59;11.90;70.30
14471;DHT22;7321;50.802;4.336;2023-04-03T15:59:25;12.00;69.50
14471;DHT22;7321;50.802;4.336;2023-04-03T16:01:52;12.10;69.30
14471;DHT22;7321;50.802;4.336;2023-04-03T16:04:19;12.20;69.30
14471;DHT22;7321;50.802;4.336;2023-04-03T16:06:46;12.30;70.00
14471;DHT22;7321;50.802;4.336;2023-04-03T16:09:12;12.40;64.60
14471;DHT22;7321;50.802;4.336;2023-04-03T16:11:38;12.00;64.40
14471;DHT22;7321;50.802;4.336;2023-04-03T16:14:06;12.00;68.20
14471;DHT22;7321;50.802;4.336;2023-04-03T16:16:32;11.90;71.50
14471;DHT22;7321;50.802;4.336;2023-04-03T16:18:58;12.10;74.30
14471;DHT22;7321;50.802;4.336;2023-04-03T16:21:24;12.20;75.30
14471;DHT22;7321;50.802;4.336;2023-04-03T16:23:50;12.20;73.80
14471;DHT22;7321;50.802;4.336;2023-04-03T16:26:19;12.20;74.60
14471;DHT22;7321;50.802;4.336;2023-04-03T16:28:45;12.10;75.20
14471;DHT22;7321;50.802;4.336;2023-04-03T16:31:15;12.00;74.00
14471;DHT22;7321;50.802;4.336;2023-04-03T16:33:41;11.80;77.10
14471;DHT22;7321;50.802;4.336;2023-04-03T16:36:07;12.00;76.70
14471;DHT22;7321;50.802;4.336;2023-04-03T16:38:33;12.20;78.40
14471;DHT22;7321;50.802;4.336;2023-04-03T16:40:59;12.30;78.80
14471;DHT22;7321;50.802;4.336;2023-04-03T16:43:26;12.40;78.20
14471;DHT22;7321;50.802;4.336;2023-04-03T16:45:52;12.40;78.50
14471;DHT22;7321;50.802;4.336;2023-04-03T16:48:18;12.50;78.00
14471;DHT22;7321;50.802;4.336;2023-04-03T16:50:48;12.40;79.40
14471;DHT22;7321;50.802;4.336;2023-04-03T16:53:14;12.10;81.00
14471;DHT22;7321;50.802;4.336;2023-04-03T16:55:40;12.00;84.10
14471;DHT22;7321;50.802;4.336;2023-04-03T16:58:06;12.20;85.30
14471;DHT22;7321;50.802;4.336;2023-04-03T17:03:15;12.00;86.40
14471;DHT22;7321;50.802;4.336;2023-04-03T17:05:41;12.10;86.90
14471;DHT22;7321;50.802;4.336;2023-04-03T17:08:09;12.30;85.30
14471;DHT22;7321;50.802;4.336;2023-04-03T17:10:35;12.10;84.70
14471;DHT22;7321;50.802;4.336;2023-04-03T17:13:01;11.70;85.60
14471;DHT22;7321;50.802;4.336;2023-04-03T17:15:28;11.30;87.60
14471;DHT22;7321;50.802;4.336;2023-04-03T17:17:54;11.10;89.90
14471;DHT22;7321;50.802;4.336;2023-04-03T17:20:20;11.00;90.80
14471;DHT22;7321;50.802;4.336;2023-04-03T17:22:46;10.70;93.00
14471;DHT22;7321;50.802;4.336;2023-04-03T17:25:12;10.60;94.70
14471;DHT22;7321;50.802;4.336;2023-04-03T17:27:40;10.60;96.00
14471;DHT22;7321;50.802;4.336;2023-04-03T17:30:06;10.50;97.10
14471;DHT22;7321;50.802;4.336;2023-04-03T17:32:32;10.50;97.20
14471;DHT22;7321;50.802;4.336;2023-04-03T17:34:58;10.40;97.90
14471;DHT22;7321;50.802;4.336;2023-04-03T17:37:24;10.30;98.90