sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7248;DHT22;3665;51.034;13.642;2022-09-28T02:02:21;6.60;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T02:22:27;6.60;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T02:48:49;6.40;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T02:55:32;6.30;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T03:02:08;6.10;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T03:08:34;5.80;61.00
7248;DHT22;3665;51.034;13.642;2022-09-28T03:15:12;5.30;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T03:21:09;5.20;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T03:28:01;5.00;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T03:42:12;4.80;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T03:46:13;5.00;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T03:52:15;5.40;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T03:58:29;5.90;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T04:04:33;6.20;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T04:10:39;6.30;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T04:16:43;6.40;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T04:22:29;6.30;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T04:30:45;6.50;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T04:35:08;6.40;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T04:47:45;6.30;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T07:48:04;8.40;87.50
7248;DHT22;3665;51.034;13.642;2022-09-28T09:04:48;8.10;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T10:07:12;8.60;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T10:25:25;8.70;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T10:31:32;9.00;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T10:36:47;9.30;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T10:42:08;9.20;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T10:47:14;9.20;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T11:00:03;9.70;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T11:05:20;9.70;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T11:16:46;9.80;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T11:21:49;9.40;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T11:26:41;9.30;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T11:31:32;9.40;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T11:37:05;10.30;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T11:42:10;10.80;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T11:47:44;11.00;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T11:52:52;11.20;64.10
7248;DHT22;3665;51.034;13.642;2022-09-28T11:58:21;11.30;70.00
7248;DHT22;3665;51.034;13.642;2022-09-28T12:04:22;11.00;12.20
7248;DHT22;3665;51.034;13.642;2022-09-28T12:09:38;11.10;96.20
7248;DHT22;3665;51.034;13.642;2022-09-28T12:14:56;11.30;1.60
7248;DHT22;3665;51.034;13.642;2022-09-28T12:20:03;10.80;18.30
7248;DHT22;3665;51.034;13.642;2022-09-28T12:25:03;10.40;65.60
7248;DHT22;3665;51.034;13.642;2022-09-28T12:30:13;10.40;80.30
7248;DHT22;3665;51.034;13.642;2022-09-28T12:35:14;10.40;7.20
7248;DHT22;3665;51.034;13.642;2022-09-28T12:40:45;10.60;19.00
7248;DHT22;3665;51.034;13.642;2022-09-28T12:45:50;10.70;24.60
7248;DHT22;3665;51.034;13.642;2022-09-28T12:51:16;10.70;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T12:56:48;10.60;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T13:02:10;10.30;17.10
7248;DHT22;3665;51.034;13.642;2022-09-28T13:07:30;10.40;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T13:23:30;10.50;4.30
7248;DHT22;3665;51.034;13.642;2022-09-28T13:29:37;10.70;2.50
7248;DHT22;3665;51.034;13.642;2022-09-28T13:35:25;11.00;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T13:40:20;10.70;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T13:45:53;10.40;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T13:51:29;10.10;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T13:56:47;10.00;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T14:01:49;10.10;6.40
7248;DHT22;3665;51.034;13.642;2022-09-28T14:19:40;10.10;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T14:25:21;10.00;9.30
7248;DHT22;3665;51.034;13.642;2022-09-28T14:31:28;9.90;8.10
7248;DHT22;3665;51.034;13.642;2022-09-28T16:19:49;8.70;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T16:25:16;8.60;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T16:37:57;8.50;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T16:55:29;8.30;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T17:00:35;8.20;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T17:13:34;8.20;15.60
7248;DHT22;3665;51.034;13.642;2022-09-28T17:18:20;8.10;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T17:23:13;8.10;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T17:27:57;8.20;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T17:32:46;8.20;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T17:37:33;8.10;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T17:42:20;8.10;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T17:47:28;8.00;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T17:52:29;7.80;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T17:57:16;7.60;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T18:02:09;7.40;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T18:06:53;7.20;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T18:11:43;6.90;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T18:16:30;6.60;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T18:21:18;6.30;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T18:26:09;6.00;1.00
7248;DHT22;3665;51.034;13.642;2022-09-28T18:30:55;5.90;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T18:35:40;5.60;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T18:46:26;5.70;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T18:51:17;6.10;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T18:56:13;6.40;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T19:01:09;6.50;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T19:06:21;6.40;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T19:11:10;6.20;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T19:15:56;6.00;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T19:20:44;5.90;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T19:25:34;5.80;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T19:31:00;5.80;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T19:36:30;5.80;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T19:41:20;5.90;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T19:46:40;5.90;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T19:51:24;5.90;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T19:56:14;5.80;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T20:01:04;5.80;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T20:05:48;5.70;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T20:10:56;5.70;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T20:15:41;5.70;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T20:20:45;5.70;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T20:25:33;5.70;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T20:30:21;5.80;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T20:35:14;5.70;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T20:40:15;5.50;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T21:30:23;5.30;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T21:35:49;5.20;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T21:48:05;5.10;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T22:00:47;5.00;99.90
7248;DHT22;3665;51.034;13.642;2022-09-28T22:05:36;5.00;99.90
