sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59424;SDS011;45231;44.826;20.312;2022-07-29T00:00:08;14.02;;;8.90;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:02:35;14.30;;;9.65;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:05:01;13.32;;;9.50;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:09:53;14.60;;;10.23;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:12:20;16.35;;;9.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:14:46;14.82;;;10.20;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:17:12;15.10;;;10.07;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:19:38;15.93;;;10.38;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:22:04;13.70;;;10.95;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:24:30;14.45;;;10.80;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:26:56;14.90;;;11.13;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:29:23;16.75;;;10.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:31:49;16.20;;;11.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:34:15;20.20;;;11.73;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:37:00;17.63;;;12.00;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:39:26;17.02;;;11.80;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:41:52;18.10;;;11.85;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:46:44;16.65;;;11.88;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:49:10;17.10;;;11.65;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:51:37;16.17;;;11.48;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:54:03;18.42;;;11.55;;
59424;SDS011;45231;44.826;20.312;2022-07-29T00:58:56;16.23;;;10.27;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:03:48;15.60;;;10.90;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:06:15;17.25;;;11.50;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:08:42;16.35;;;11.20;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:11:09;15.75;;;11.65;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:13:35;14.73;;;10.90;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:16:10;16.38;;;11.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:18:42;16.90;;;11.80;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:28:47;14.90;;;11.95;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:31:28;16.25;;;11.98;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:33:59;16.52;;;11.98;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:36:29;13.90;;;11.57;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:44:28;16.75;;;12.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:46:58;18.13;;;15.15;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:49:27;21.27;;;15.70;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:52:00;21.20;;;16.00;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:54:32;24.48;;;19.05;;
59424;SDS011;45231;44.826;20.312;2022-07-29T01:57:00;28.45;;;19.83;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:01:53;26.08;;;19.23;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:04:19;23.92;;;19.85;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:06:46;20.50;;;15.38;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:09:13;17.08;;;13.77;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:11:40;21.13;;;14.50;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:14:09;17.08;;;13.68;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:16:36;20.70;;;13.65;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:19:03;16.83;;;13.80;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:21:30;16.35;;;12.48;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:23:58;19.80;;;13.00;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:26:26;19.85;;;12.80;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:28:54;17.80;;;13.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:31:22;17.63;;;13.20;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:33:48;17.95;;;13.27;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:36:15;17.33;;;14.00;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:41:19;21.58;;;12.88;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:43:47;19.48;;;12.30;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:46:14;21.27;;;13.32;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:48:55;16.92;;;12.30;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:51:26;16.23;;;12.00;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:53:53;15.25;;;11.88;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:56:25;17.55;;;12.15;;
59424;SDS011;45231;44.826;20.312;2022-07-29T02:58:54;18.88;;;12.13;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:01:21;16.67;;;12.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:03:48;19.00;;;12.63;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:06:14;17.90;;;11.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:08:41;16.38;;;11.82;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:11:08;22.00;;;13.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:16:00;21.00;;;12.70;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:18:26;15.57;;;12.13;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:20:53;18.83;;;11.43;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:23:19;28.40;;;12.85;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:25:47;18.70;;;12.13;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:28:13;19.42;;;11.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:30:39;16.85;;;12.43;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:33:06;19.58;;;12.68;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:35:32;15.57;;;11.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:37:58;15.27;;;11.73;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:40:26;16.25;;;12.05;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:42:53;17.80;;;11.52;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:47:47;17.90;;;11.77;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:50:14;16.40;;;11.50;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:52:40;17.92;;;11.68;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:55:07;17.80;;;11.15;;
59424;SDS011;45231;44.826;20.312;2022-07-29T03:57:34;17.65;;;11.02;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:00:00;16.25;;;11.30;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:02:27;16.20;;;10.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:04:53;14.27;;;10.07;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:07:19;14.82;;;10.23;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:09:45;13.98;;;10.88;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:12:11;14.77;;;10.13;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:14:37;15.90;;;10.95;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:17:04;19.63;;;10.75;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:19:30;16.00;;;11.10;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:21:57;14.18;;;10.13;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:24:24;18.15;;;9.50;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:26:50;15.98;;;9.40;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:29:16;10.73;;;8.75;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:31:43;14.38;;;8.55;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:34:09;15.32;;;9.48;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:36:36;11.90;;;9.98;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:39:02;18.85;;;9.43;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:41:28;12.82;;;9.48;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:43:54;14.38;;;10.15;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:46:20;14.68;;;10.90;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:48:46;16.98;;;9.77;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:51:13;12.95;;;9.30;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:53:39;14.77;;;9.43;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:56:05;14.10;;;10.50;;
59424;SDS011;45231;44.826;20.312;2022-07-29T04:58:33;13.70;;;9.23;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:01:00;16.15;;;9.43;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:03:26;13.18;;;9.20;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:05:52;13.98;;;8.77;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:08:18;13.77;;;8.65;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:10:44;13.35;;;8.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:13:10;12.07;;;8.55;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:15:37;16.17;;;7.95;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:18:03;14.82;;;7.90;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:22:56;12.07;;;8.18;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:25:22;15.00;;;8.10;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:30:14;13.35;;;8.68;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:35:06;12.27;;;8.77;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:37:33;14.68;;;8.30;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:42:25;15.82;;;7.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:44:51;13.90;;;7.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:47:17;13.35;;;7.85;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:49:44;15.02;;;7.20;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:52:11;13.13;;;7.50;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:54:38;10.77;;;6.13;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:57:04;10.32;;;6.55;;
59424;SDS011;45231;44.826;20.312;2022-07-29T05:59:31;11.93;;;6.03;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:01:57;10.10;;;6.10;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:04:23;9.27;;;6.18;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:09:15;8.07;;;5.10;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:14:07;11.30;;;5.43;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:18:59;11.52;;;5.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:23:51;8.93;;;4.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:28:43;9.85;;;4.90;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:33:35;9.27;;;4.75;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:38:27;11.73;;;5.20;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:43:25;8.65;;;5.07;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:45:51;11.35;;;6.00;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:48:17;8.95;;;5.32;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:50:44;8.65;;;4.80;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:53:10;8.35;;;4.30;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:55:36;8.23;;;4.85;;
59424;SDS011;45231;44.826;20.312;2022-07-29T06:58:02;8.02;;;5.22;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:00:28;14.88;;;4.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:02:55;8.27;;;5.00;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:05:24;9.65;;;4.90;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:07:50;9.18;;;4.85;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:10:16;8.13;;;4.78;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:12:42;8.07;;;4.97;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:15:08;11.32;;;4.85;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:17:34;12.60;;;5.40;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:20:00;26.90;;;5.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:22:26;13.93;;;5.53;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:24:52;12.40;;;5.00;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:29:44;7.55;;;5.30;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:32:11;7.80;;;4.75;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:34:38;14.10;;;5.13;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:37:04;11.20;;;5.20;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:39:31;9.85;;;5.47;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:41:57;7.85;;;4.82;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:44:23;11.13;;;5.03;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:46:49;10.75;;;5.43;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:49:15;8.23;;;5.00;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:51:41;8.50;;;4.80;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:54:07;6.90;;;4.43;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:56:33;7.55;;;4.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T07:58:59;8.77;;;4.88;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:01:25;10.27;;;4.43;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:03:51;9.32;;;4.47;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:06:17;10.02;;;4.75;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:08:43;9.80;;;4.68;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:11:10;10.57;;;4.63;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:13:37;8.52;;;5.20;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:16:03;13.73;;;4.70;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:18:40;9.85;;;5.30;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:21:06;8.63;;;5.10;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:23:32;7.95;;;4.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:26:10;6.53;;;4.68;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:28:45;8.43;;;4.68;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:31:14;9.95;;;4.95;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:33:40;9.32;;;4.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:36:06;7.40;;;4.80;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:38:33;7.85;;;4.72;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:41:01;10.98;;;5.18;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:43:28;7.70;;;5.07;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:45:54;7.15;;;4.43;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:48:21;11.38;;;4.75;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:50:48;9.23;;;5.10;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:53:15;8.43;;;4.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:55:42;9.52;;;4.25;;
59424;SDS011;45231;44.826;20.312;2022-07-29T08:58:09;8.30;;;4.78;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:00:36;9.80;;;5.07;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:03:02;6.47;;;4.65;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:05:30;9.88;;;4.53;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:07:57;8.35;;;4.75;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:10:24;7.30;;;4.65;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:12:50;8.02;;;4.97;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:15:17;8.50;;;4.70;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:17:46;11.00;;;5.03;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:20:16;9.20;;;5.05;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:22:43;8.75;;;5.03;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:48:18;8.32;;;4.95;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:50:45;8.85;;;5.20;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:53:29;10.93;;;5.05;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:55:55;10.10;;;5.45;;
59424;SDS011;45231;44.826;20.312;2022-07-29T09:58:21;23.42;;;5.28;;
59424;SDS011;45231;44.826;20.312;2022-07-29T10:00:48;9.88;;;5.10;;
59424;SDS011;45231;44.826;20.312;2022-07-29T10:03:15;8.38;;;5.03;;
59424;SDS011;45231;44.826;20.312;2022-07-29T10:05:41;8.85;;;4.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T10:08:08;18.75;;;5.10;;
59424;SDS011;45231;44.826;20.312;2022-07-29T10:10:36;8.18;;;5.18;;
59424;SDS011;45231;44.826;20.312;2022-07-29T10:13:03;10.45;;;5.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T10:29:24;11.00;;;6.20;;
59424;SDS011;45231;44.826;20.312;2022-07-29T10:37:03;9.27;;;6.07;;
59424;SDS011;45231;44.826;20.312;2022-07-29T10:44:42;13.05;;;6.90;;
59424;SDS011;45231;44.826;20.312;2022-07-29T10:47:18;8.93;;;7.15;;
59424;SDS011;45231;44.826;20.312;2022-07-29T10:49:54;12.27;;;6.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T10:54:49;12.65;;;7.30;;
59424;SDS011;45231;44.826;20.312;2022-07-29T11:07:28;11.95;;;7.00;;
59424;SDS011;45231;44.826;20.312;2022-07-29T11:15:15;9.13;;;6.95;;
59424;SDS011;45231;44.826;20.312;2022-07-29T11:22:54;12.10;;;7.15;;
59424;SDS011;45231;44.826;20.312;2022-07-29T11:25:20;10.65;;;7.40;;
59424;SDS011;45231;44.826;20.312;2022-07-29T11:27:47;12.20;;;6.80;;
59424;SDS011;45231;44.826;20.312;2022-07-29T11:30:13;12.55;;;7.00;;
59424;SDS011;45231;44.826;20.312;2022-07-29T11:32:40;9.85;;;7.10;;
59424;SDS011;45231;44.826;20.312;2022-07-29T11:37:38;9.73;;;6.97;;
59424;SDS011;45231;44.826;20.312;2022-07-29T11:45:06;8.85;;;7.03;;
59424;SDS011;45231;44.826;20.312;2022-07-29T11:47:53;8.65;;;6.85;;
59424;SDS011;45231;44.826;20.312;2022-07-29T11:52:46;13.52;;;7.30;;
59424;SDS011;45231;44.826;20.312;2022-07-29T11:55:14;11.43;;;6.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T11:57:47;8.30;;;6.97;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:00:20;9.15;;;6.90;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:02:46;9.85;;;7.07;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:05:12;11.70;;;6.68;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:07:39;12.68;;;7.45;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:10:06;15.82;;;7.07;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:12:33;10.88;;;6.82;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:17:37;10.65;;;7.20;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:20:04;10.73;;;7.00;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:22:37;9.13;;;7.25;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:25:12;15.20;;;10.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:27:40;11.17;;;7.70;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:30:09;9.32;;;6.97;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:32:40;10.18;;;8.10;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:35:11;12.75;;;7.50;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:37:38;11.65;;;7.25;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:40:06;12.43;;;7.15;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:42:32;9.50;;;6.95;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:44:58;10.40;;;7.20;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:47:24;9.73;;;7.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:49:51;12.82;;;7.28;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:52:33;14.98;;;8.45;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:54:59;10.82;;;9.50;;
59424;SDS011;45231;44.826;20.312;2022-07-29T12:57:26;11.35;;;9.48;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:00:06;10.32;;;8.02;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:02:33;11.48;;;8.65;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:05:00;10.07;;;8.05;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:07:27;10.95;;;8.27;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:09:54;10.80;;;7.72;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:12:23;13.63;;;8.30;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:14:49;10.75;;;8.18;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:17:19;9.40;;;7.82;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:19:48;10.23;;;7.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:22:19;18.77;;;8.30;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:27:19;9.82;;;8.40;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:29:46;12.60;;;7.85;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:32:14;10.07;;;7.82;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:34:42;9.00;;;7.38;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:37:10;12.30;;;7.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:39:37;9.10;;;8.13;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:42:04;10.23;;;7.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:44:31;10.27;;;7.57;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:46:59;9.27;;;7.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:49:26;9.25;;;7.55;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:51:53;9.07;;;7.88;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:54:20;10.13;;;7.72;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:56:46;13.27;;;7.43;;
59424;SDS011;45231;44.826;20.312;2022-07-29T13:59:14;9.07;;;7.63;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:01:41;11.00;;;7.70;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:04:10;10.20;;;7.70;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:06:39;9.80;;;7.55;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:09:08;10.40;;;7.90;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:11:38;9.73;;;7.68;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:14:08;9.00;;;8.02;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:16:37;11.52;;;7.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:19:03;9.98;;;8.20;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:21:30;11.45;;;7.78;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:23:59;9.85;;;8.15;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:26:25;10.40;;;8.07;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:28:53;10.32;;;8.07;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:31:20;11.85;;;8.25;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:33:47;9.68;;;8.30;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:36:13;12.52;;;8.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:38:40;10.02;;;8.57;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:41:07;11.10;;;8.48;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:43:35;9.75;;;8.05;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:46:04;12.10;;;8.10;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:48:33;10.50;;;8.43;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:51:00;13.57;;;8.07;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:53:26;10.93;;;8.38;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:55:52;11.07;;;8.35;;
59424;SDS011;45231;44.826;20.312;2022-07-29T14:58:18;10.48;;;8.23;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:00:46;10.43;;;8.10;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:03:12;9.77;;;7.78;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:05:38;13.45;;;8.32;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:08:04;12.93;;;8.18;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:10:33;9.40;;;7.85;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:12:59;11.43;;;8.43;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:15:25;12.02;;;8.73;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:17:51;10.55;;;8.52;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:20:17;10.07;;;8.38;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:22:43;11.90;;;8.80;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:25:09;10.18;;;8.77;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:27:35;13.88;;;8.82;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:30:02;11.02;;;8.75;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:32:28;10.23;;;8.45;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:34:54;11.88;;;8.77;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:37:20;10.68;;;8.32;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:39:46;12.70;;;9.00;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:42:12;9.88;;;8.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:44:38;12.13;;;8.80;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:47:04;10.15;;;8.55;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:49:34;9.57;;;8.38;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:52:01;12.10;;;8.57;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:54:28;12.45;;;9.10;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:56:54;13.73;;;9.23;;
59424;SDS011;45231;44.826;20.312;2022-07-29T15:59:20;13.10;;;9.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:01:47;10.07;;;8.50;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:04:13;11.07;;;9.15;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:06:39;10.90;;;9.18;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:09:05;11.55;;;8.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:11:32;12.15;;;8.40;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:13:58;14.32;;;8.82;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:16:24;12.93;;;8.82;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:18:50;13.05;;;9.35;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:21:16;10.85;;;8.60;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:23:42;10.23;;;9.10;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:26:09;12.98;;;9.02;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:28:36;13.02;;;8.68;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:31:02;12.23;;;9.02;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:33:28;10.55;;;9.45;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:35:54;11.80;;;8.77;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:38:20;10.82;;;8.93;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:40:46;12.48;;;8.52;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:43:12;12.43;;;9.63;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:45:38;10.70;;;9.48;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:48:04;11.00;;;8.88;;
59424;SDS011;45231;44.826;20.312;2022-07-29T16:50:31;11.73;;;9.05;;