sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54919;SDS011;63804;53.120;8.764;2023-06-22T00:00:06;10.73;;;6.95;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:02:38;10.38;;;7.05;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:05:06;10.38;;;6.53;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:07:34;10.25;;;6.80;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:10:01;10.18;;;6.28;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:12:28;9.20;;;6.45;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:14:55;10.25;;;6.82;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:17:23;10.80;;;7.88;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:19:50;11.45;;;7.18;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:22:22;11.65;;;7.20;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:24:56;10.75;;;7.10;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:27:23;10.60;;;7.18;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:29:51;10.57;;;6.78;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:32:18;10.23;;;6.90;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:34:46;9.57;;;6.80;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:37:13;10.40;;;7.53;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:39:40;11.00;;;7.72;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:42:08;11.18;;;6.88;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:44:35;11.57;;;7.95;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:47:03;10.27;;;6.97;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:49:33;11.23;;;7.57;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:52:01;11.30;;;6.93;;
54919;SDS011;63804;53.120;8.764;2023-06-22T00:54:29;11.82;;;8.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:13:02;12.00;;;8.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:16:01;11.07;;;7.43;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:18:35;13.30;;;8.63;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:21:07;13.43;;;9.48;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:23:56;11.05;;;8.32;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:27:05;11.40;;;8.73;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:29:52;13.32;;;9.27;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:32:32;12.15;;;8.55;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:35:03;12.70;;;8.35;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:37:33;12.77;;;9.45;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:40:02;13.18;;;9.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:42:36;13.32;;;9.50;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:45:05;12.30;;;9.27;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:47:34;11.88;;;9.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:50:01;11.02;;;8.55;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:52:28;12.95;;;9.65;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:54:56;12.18;;;9.73;;
54919;SDS011;63804;53.120;8.764;2023-06-22T01:57:24;13.55;;;8.98;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:00:05;14.27;;;9.80;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:02:38;15.68;;;11.75;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:05:11;13.07;;;10.55;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:07:46;12.77;;;10.45;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:10:19;13.60;;;10.35;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:12:49;14.77;;;10.15;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:15:18;16.00;;;11.52;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:17:46;13.95;;;11.35;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:20:15;13.10;;;10.73;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:22:42;14.73;;;10.48;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:25:09;13.60;;;11.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:27:37;13.50;;;10.07;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:30:07;15.15;;;11.35;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:32:36;14.88;;;11.43;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:35:03;16.88;;;12.30;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:37:32;14.63;;;11.07;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:39:59;15.80;;;12.52;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:42:27;14.75;;;11.80;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:44:54;16.48;;;12.35;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:47:21;14.80;;;12.02;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:49:49;17.83;;;12.75;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:52:16;13.57;;;10.82;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:54:43;14.13;;;11.88;;
54919;SDS011;63804;53.120;8.764;2023-06-22T02:57:12;15.60;;;11.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:02:21;16.77;;;12.25;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:05:37;15.15;;;12.40;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:08:04;14.98;;;11.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:10:32;17.13;;;13.13;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:12:59;15.15;;;12.02;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:15:26;15.93;;;12.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:17:56;15.25;;;11.50;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:20:23;14.90;;;11.82;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:22:52;15.82;;;12.45;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:25:19;15.13;;;12.70;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:27:47;16.73;;;13.02;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:30:15;16.92;;;13.77;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:32:42;16.27;;;13.07;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:35:10;17.17;;;13.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:37:41;17.77;;;13.75;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:40:08;15.95;;;12.90;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:42:36;17.85;;;12.93;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:45:03;17.38;;;13.48;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:47:31;17.63;;;13.57;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:49:59;17.00;;;13.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:52:27;18.77;;;14.10;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:54:54;17.38;;;14.15;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:57:21;17.98;;;14.93;;
54919;SDS011;63804;53.120;8.764;2023-06-22T03:59:49;18.50;;;14.13;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:02:16;17.73;;;14.35;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:04:43;17.30;;;13.07;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:07:11;18.25;;;14.27;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:09:38;18.50;;;14.05;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:12:06;19.27;;;14.90;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:14:33;16.83;;;13.50;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:17:01;16.38;;;13.70;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:19:28;18.70;;;14.63;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:21:56;17.92;;;14.75;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:24:23;19.10;;;14.85;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:26:50;17.50;;;14.30;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:29:21;18.52;;;14.70;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:31:56;18.60;;;15.10;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:34:25;18.05;;;14.77;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:36:55;18.63;;;14.93;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:39:22;19.13;;;14.63;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:41:50;18.23;;;15.70;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:44:18;20.90;;;15.68;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:46:55;18.55;;;15.18;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:49:29;19.60;;;15.93;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:52:00;19.00;;;15.68;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:54:33;19.80;;;16.73;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:57:02;19.15;;;15.95;;
54919;SDS011;63804;53.120;8.764;2023-06-22T04:59:31;20.40;;;16.27;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:01:59;19.52;;;16.58;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:04:28;20.15;;;16.15;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:07:00;19.93;;;16.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:09:29;19.48;;;17.02;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:11:57;21.48;;;16.50;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:14:24;21.27;;;16.15;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:16:52;20.48;;;16.90;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:19:19;19.70;;;16.35;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:21:47;19.63;;;16.20;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:24:14;20.45;;;16.88;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:26:42;20.80;;;16.83;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:29:12;20.92;;;17.88;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:31:40;21.70;;;18.15;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:34:08;21.02;;;17.48;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:36:35;22.35;;;18.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:39:10;21.27;;;18.20;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:41:39;22.25;;;17.52;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:44:07;20.48;;;17.05;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:46:34;21.60;;;17.38;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:49:01;20.17;;;16.38;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:51:29;21.70;;;16.98;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:53:56;22.30;;;18.02;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:56:23;19.48;;;15.80;;
54919;SDS011;63804;53.120;8.764;2023-06-22T05:58:51;20.42;;;17.23;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:01:18;20.55;;;16.73;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:03:45;20.30;;;16.40;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:06:13;21.45;;;16.58;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:08:40;19.73;;;16.17;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:11:08;20.63;;;15.90;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:13:35;21.17;;;16.35;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:16:04;23.10;;;17.23;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:18:31;20.17;;;15.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:20:58;21.35;;;17.05;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:23:26;20.55;;;16.10;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:25:53;21.70;;;17.15;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:28:21;22.40;;;16.88;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:30:48;26.83;;;19.95;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:33:16;20.17;;;15.50;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:35:43;24.58;;;18.35;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:38:10;23.67;;;18.63;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:40:37;21.63;;;17.90;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:43:05;21.90;;;16.85;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:45:32;21.33;;;17.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:48:01;21.80;;;17.15;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:50:29;21.38;;;16.40;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:52:58;21.83;;;16.92;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:55:26;20.38;;;16.08;;
54919;SDS011;63804;53.120;8.764;2023-06-22T06:57:53;20.48;;;16.65;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:00:20;20.75;;;15.88;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:02:48;20.52;;;17.08;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:05:15;20.92;;;16.42;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:07:43;21.38;;;16.42;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:10:10;20.15;;;15.45;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:12:38;19.73;;;14.65;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:15:06;19.30;;;14.68;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:17:35;19.23;;;14.30;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:20:03;18.67;;;15.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:22:40;19.35;;;15.63;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:25:09;20.45;;;14.02;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:27:45;20.85;;;14.82;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:30:23;18.65;;;14.68;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:32:50;17.50;;;13.88;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:35:17;18.85;;;14.23;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:37:45;18.05;;;13.88;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:40:12;16.10;;;12.18;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:42:40;17.13;;;12.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:45:07;16.02;;;12.23;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:47:35;15.77;;;12.25;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:50:03;15.23;;;11.38;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:52:31;17.20;;;10.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:54:59;15.30;;;10.50;;
54919;SDS011;63804;53.120;8.764;2023-06-22T07:57:26;14.90;;;10.70;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:00:01;14.57;;;10.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:02:42;13.35;;;9.30;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:05:11;13.77;;;10.10;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:07:58;13.88;;;9.80;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:10:26;19.05;;;9.32;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:12:54;14.07;;;8.20;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:15:21;12.52;;;7.43;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:17:49;12.00;;;7.28;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:20:19;10.40;;;6.47;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:22:46;12.52;;;6.18;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:25:14;10.13;;;6.95;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:27:44;9.85;;;6.55;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:30:12;12.00;;;6.90;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:32:39;11.68;;;5.80;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:35:07;9.98;;;5.93;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:37:37;10.07;;;5.70;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:40:07;9.90;;;5.82;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:42:36;8.70;;;4.95;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:45:05;11.45;;;6.43;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:47:33;12.60;;;6.35;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:50:00;10.05;;;5.68;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:52:30;9.65;;;5.63;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:54:57;11.35;;;6.10;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:57:28;10.05;;;7.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T08:59:56;9.68;;;6.05;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:02:26;10.18;;;5.18;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:04:58;10.10;;;6.13;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:07:26;9.45;;;5.85;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:09:53;9.80;;;5.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:12:20;10.00;;;5.18;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:14:52;8.02;;;4.57;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:17:20;8.73;;;5.22;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:19:48;10.00;;;5.28;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:22:16;10.68;;;5.15;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:24:43;10.25;;;5.15;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:27:10;7.95;;;4.82;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:29:38;10.13;;;5.82;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:32:05;7.95;;;5.10;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:34:33;9.48;;;5.70;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:37:00;11.43;;;5.07;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:39:27;10.93;;;5.40;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:41:55;9.70;;;5.47;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:44:22;10.25;;;5.03;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:46:49;10.23;;;5.50;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:49:17;7.25;;;4.20;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:51:51;7.43;;;4.78;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:54:19;10.02;;;5.55;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:56:46;9.25;;;5.75;;
54919;SDS011;63804;53.120;8.764;2023-06-22T09:59:14;10.40;;;5.57;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:01:44;11.73;;;6.78;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:04:12;11.10;;;6.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:06:40;9.38;;;5.82;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:09:07;11.32;;;6.28;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:11:35;11.13;;;5.93;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:14:04;8.73;;;4.95;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:16:31;9.43;;;4.50;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:18:59;10.93;;;5.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:21:27;8.18;;;5.25;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:23:55;8.52;;;5.20;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:26:22;8.23;;;4.80;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:28:50;9.35;;;4.97;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:31:33;8.80;;;4.78;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:34:00;8.88;;;5.15;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:36:27;10.98;;;5.57;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:38:55;9.60;;;5.50;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:41:22;8.68;;;5.03;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:43:50;9.05;;;4.93;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:46:17;8.80;;;4.63;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:48:44;9.60;;;5.22;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:51:11;9.23;;;5.05;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:53:39;7.88;;;5.20;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:56:06;8.50;;;4.95;;
54919;SDS011;63804;53.120;8.764;2023-06-22T10:58:33;8.45;;;4.50;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:01:00;7.85;;;4.88;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:03:29;8.88;;;5.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:05:57;8.98;;;4.70;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:08:24;8.55;;;4.85;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:10:51;7.45;;;4.53;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:13:19;7.93;;;4.63;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:15:46;7.97;;;4.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:18:14;7.13;;;4.40;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:20:41;8.52;;;4.47;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:23:09;9.07;;;4.85;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:25:36;8.15;;;5.13;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:28:05;11.38;;;6.80;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:30:32;7.65;;;4.78;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:33:01;7.30;;;4.53;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:35:28;6.35;;;4.05;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:37:55;7.05;;;4.05;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:40:23;8.10;;;4.43;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:42:50;10.20;;;4.93;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:45:18;7.93;;;4.78;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:47:46;8.45;;;5.15;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:50:13;9.63;;;5.03;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:52:41;9.65;;;4.55;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:55:08;7.28;;;4.43;;
54919;SDS011;63804;53.120;8.764;2023-06-22T11:57:36;8.00;;;4.22;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:00:04;6.50;;;4.35;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:02:44;7.90;;;4.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:05:12;8.13;;;4.82;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:07:39;7.60;;;4.47;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:10:07;9.25;;;5.03;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:12:34;7.32;;;5.15;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:15:02;7.60;;;4.65;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:17:30;8.02;;;4.82;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:20:01;9.02;;;5.10;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:22:33;7.90;;;4.30;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:25:01;10.98;;;4.65;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:27:28;7.13;;;4.53;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:29:58;7.20;;;4.53;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:32:25;7.60;;;4.28;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:34:53;7.45;;;5.28;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:37:20;7.95;;;4.80;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:39:48;6.28;;;4.35;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:42:15;8.32;;;4.63;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:44:43;8.73;;;4.38;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:47:11;6.60;;;4.10;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:49:40;7.25;;;4.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:52:10;7.28;;;4.50;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:54:38;10.82;;;4.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:57:20;6.53;;;4.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T12:59:47;7.63;;;4.32;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:02:15;6.18;;;4.10;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:04:42;6.85;;;4.40;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:07:10;8.48;;;4.63;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:09:40;8.00;;;4.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:12:08;8.07;;;4.63;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:14:35;8.30;;;4.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:17:02;8.55;;;4.00;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:19:30;7.93;;;4.47;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:21:59;9.85;;;4.55;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:24:27;6.53;;;4.57;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:26:54;6.63;;;4.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:29:21;8.07;;;4.43;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:31:49;6.88;;;4.28;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:34:19;7.05;;;4.22;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:36:47;7.90;;;4.80;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:39:14;8.35;;;5.72;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:41:41;8.13;;;5.15;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:44:11;7.35;;;4.50;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:46:38;5.93;;;4.32;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:49:06;7.68;;;4.68;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:51:33;7.05;;;4.32;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:54:00;8.32;;;4.72;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:56:28;8.32;;;4.88;;
54919;SDS011;63804;53.120;8.764;2023-06-22T13:58:55;9.55;;;5.32;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:01:22;6.50;;;4.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:03:50;9.02;;;4.90;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:06:17;6.90;;;5.07;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:08:44;9.18;;;4.93;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:11:12;9.52;;;5.40;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:13:40;7.70;;;5.20;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:16:10;10.10;;;5.78;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:18:37;9.90;;;5.75;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:21:04;10.00;;;5.65;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:23:31;8.45;;;5.82;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:25:59;8.85;;;5.60;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:28:26;9.35;;;5.70;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:30:54;8.73;;;5.82;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:33:21;8.80;;;5.30;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:35:49;9.35;;;5.50;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:38:16;10.13;;;5.72;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:40:43;9.75;;;6.35;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:43:31;10.93;;;6.68;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:45:58;9.10;;;6.35;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:48:25;10.23;;;7.03;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:50:54;9.25;;;6.18;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:53:22;8.93;;;5.90;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:55:52;9.25;;;5.82;;
54919;SDS011;63804;53.120;8.764;2023-06-22T14:58:21;7.70;;;5.43;;
54919;SDS011;63804;53.120;8.764;2023-06-22T15:00:48;10.75;;;5.55;;