sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20076;SDS011;12348;42.710;23.378;2023-03-01T00:00:54;3.43;;;2.17;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:03:20;5.17;;;2.90;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:05:47;3.83;;;3.03;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:08:14;4.73;;;2.63;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:10:41;3.83;;;2.90;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:13:09;2.97;;;1.87;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:15:38;4.57;;;2.63;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:18:05;5.83;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:20:32;3.70;;;2.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:22:59;2.50;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:25:25;3.73;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:27:52;6.27;;;3.47;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:30:20;2.70;;;2.37;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:32:47;3.73;;;3.37;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:35:14;2.37;;;2.03;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:37:41;2.37;;;2.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:40:08;2.33;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:42:35;3.47;;;2.17;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:45:03;3.23;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:47:34;1.70;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:50:00;3.23;;;2.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:52:27;5.37;;;3.27;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:54:54;3.00;;;2.17;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:57:21;2.93;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T00:59:47;4.40;;;3.13;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:02:14;3.73;;;2.43;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:04:42;2.57;;;1.90;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:07:09;4.27;;;2.70;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:09:36;2.57;;;2.13;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:12:03;3.53;;;2.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:14:30;2.57;;;1.97;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:16:57;2.90;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:19:24;4.27;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:21:53;3.60;;;2.57;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:24:19;2.50;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:26:46;2.67;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:29:13;2.63;;;2.37;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:31:40;2.77;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:34:12;2.30;;;1.83;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:36:41;2.03;;;1.87;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:39:09;5.83;;;2.90;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:41:38;2.03;;;1.83;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:44:11;2.07;;;1.87;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:46:41;1.77;;;1.53;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:49:11;2.50;;;2.17;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:51:44;2.30;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:54:16;2.17;;;1.77;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:56:49;3.70;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T01:59:22;2.47;;;1.87;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:01:50;2.03;;;1.90;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:04:18;1.97;;;1.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:06:46;2.70;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:09:19;3.03;;;2.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:11:48;2.03;;;1.83;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:14:16;3.67;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:16:43;2.50;;;2.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:19:13;3.20;;;2.70;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:21:48;3.93;;;3.07;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:24:25;3.03;;;2.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:27:01;3.93;;;2.87;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:29:29;2.47;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:31:56;2.17;;;1.97;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:34:25;1.83;;;1.73;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:36:55;3.37;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:39:24;2.87;;;2.63;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:41:53;3.00;;;2.07;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:44:22;1.97;;;1.87;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:46:51;2.00;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:49:22;3.87;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:52:04;4.23;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:54:39;4.67;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:57:11;2.20;;;1.73;;
20076;SDS011;12348;42.710;23.378;2023-03-01T02:59:38;4.30;;;3.07;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:02:17;5.10;;;3.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:05:01;5.63;;;3.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:07:31;5.03;;;2.70;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:10:00;3.93;;;2.70;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:12:27;3.30;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:14:53;2.80;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:17:21;3.70;;;2.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:19:48;2.13;;;1.93;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:22:15;3.73;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:24:42;2.30;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:27:08;1.87;;;1.63;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:29:35;2.20;;;2.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:32:02;1.77;;;1.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:34:30;2.77;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:36:57;3.93;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:39:24;3.20;;;1.87;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:41:51;2.90;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:44:18;1.73;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:46:47;2.07;;;1.83;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:49:14;2.47;;;2.27;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:51:42;4.30;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:54:11;2.33;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:56:38;1.80;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-03-01T03:59:05;1.67;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:01:31;3.10;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:03:58;3.03;;;2.13;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:06:29;4.33;;;2.07;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:08:57;5.87;;;2.70;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:11:25;6.37;;;3.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:13:53;6.27;;;2.47;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:16:21;3.90;;;1.73;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:18:48;2.03;;;1.57;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:21:15;1.67;;;1.57;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:23:42;3.40;;;1.77;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:26:10;2.20;;;1.47;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:28:37;2.10;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:31:08;2.57;;;1.73;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:33:39;2.87;;;2.33;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:36:07;4.27;;;3.27;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:38:35;1.87;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:41:03;3.83;;;2.43;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:43:33;2.90;;;2.37;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:46:00;2.87;;;1.73;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:48:29;3.20;;;2.43;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:50:57;6.43;;;3.20;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:53:26;12.30;;;4.37;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:55:53;6.10;;;4.13;;
20076;SDS011;12348;42.710;23.378;2023-03-01T04:58:20;6.73;;;4.93;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:00:48;9.87;;;5.17;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:03:15;7.03;;;4.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:05:43;7.93;;;4.57;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:08:12;6.10;;;4.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:10:43;5.83;;;3.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:13:11;6.80;;;3.97;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:15:40;4.73;;;2.73;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:18:08;3.43;;;2.83;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:20:36;3.60;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:23:04;3.97;;;2.37;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:25:31;2.17;;;1.87;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:27:59;2.43;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:30:29;3.67;;;2.70;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:32:57;5.73;;;3.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:35:26;5.40;;;3.27;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:37:57;4.80;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:40:24;6.07;;;3.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:42:53;7.10;;;3.80;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:45:21;3.13;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:47:50;4.77;;;3.37;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:50:17;3.87;;;2.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:52:47;3.27;;;2.53;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:55:16;3.20;;;2.33;;
20076;SDS011;12348;42.710;23.378;2023-03-01T05:57:44;4.70;;;3.20;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:00:12;9.10;;;4.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:02:40;4.07;;;3.20;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:05:08;3.97;;;3.13;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:07:36;3.57;;;3.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:10:05;2.97;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:12:34;3.50;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:15:02;6.83;;;2.57;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:17:31;3.57;;;2.97;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:20:02;3.60;;;2.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:22:32;2.10;;;1.90;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:24:59;5.10;;;3.03;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:27:27;4.40;;;2.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:29:54;4.23;;;2.83;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:32:21;3.50;;;2.87;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:34:48;2.23;;;2.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:37:15;4.33;;;3.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:39:42;2.77;;;2.07;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:42:09;2.13;;;1.87;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:44:37;3.40;;;1.83;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:47:04;1.57;;;1.47;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:49:31;3.37;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:51:58;2.80;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:54:25;2.63;;;2.33;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:56:51;2.60;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T06:59:18;1.80;;;1.57;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:01:47;2.87;;;2.03;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:04:14;2.63;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:06:41;3.97;;;2.83;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:09:08;3.47;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:11:35;6.00;;;2.13;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:14:01;5.67;;;3.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:16:28;7.03;;;2.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:18:56;6.07;;;2.20;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:21:24;2.60;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:23:50;8.63;;;2.63;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:26:17;7.17;;;2.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:28:44;2.53;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:31:10;3.20;;;2.90;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:33:37;4.50;;;3.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:36:06;3.50;;;2.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:38:34;1.67;;;1.57;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:41:02;2.87;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:43:30;1.77;;;1.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:45:58;1.70;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:48:25;5.63;;;3.20;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:50:52;3.83;;;2.13;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:53:20;3.27;;;1.63;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:55:47;1.87;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T07:58:13;2.93;;;2.43;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:00:40;1.93;;;1.83;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:03:07;1.57;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:05:34;3.57;;;1.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:08:00;2.73;;;1.47;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:10:29;3.20;;;1.97;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:12:56;8.17;;;4.90;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:15:23;4.53;;;2.57;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:17:50;3.03;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:20:17;1.53;;;1.43;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:22:44;8.43;;;2.90;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:25:10;1.83;;;1.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:27:39;3.17;;;2.13;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:30:06;2.53;;;2.03;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:32:37;3.87;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:35:05;2.20;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:37:32;6.63;;;1.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:39:59;4.87;;;2.57;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:42:26;2.40;;;2.20;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:44:54;4.20;;;3.17;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:47:21;4.67;;;2.53;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:49:49;4.43;;;2.77;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:52:16;2.27;;;1.83;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:54:43;7.47;;;2.43;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:57:10;3.27;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T08:59:37;5.53;;;3.17;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:02:08;4.73;;;3.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:04:38;2.03;;;1.63;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:07:05;4.03;;;2.07;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:09:32;3.87;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:11:59;2.33;;;2.13;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:14:26;3.70;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:16:53;2.37;;;2.17;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:19:21;2.43;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:21:48;2.33;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:24:18;1.73;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:26:46;2.50;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:32:24;5.77;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:34:52;3.30;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:37:30;3.97;;;2.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:39:57;1.97;;;1.57;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:42:24;2.10;;;1.63;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:44:54;1.93;;;1.63;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:47:26;2.20;;;1.53;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:50:00;2.03;;;1.57;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:52:33;1.33;;;1.23;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:55:07;1.03;;;0.90;;
20076;SDS011;12348;42.710;23.378;2023-03-01T09:57:38;0.83;;;0.83;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:00:15;1.60;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:02:59;1.47;;;1.37;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:05:52;1.67;;;1.57;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:08:26;2.63;;;1.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:10:58;1.20;;;1.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:13:28;2.93;;;1.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:16:02;1.80;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:18:36;4.87;;;1.73;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:21:10;1.73;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:23:41;2.37;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:26:22;1.37;;;1.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:29:00;2.70;;;1.90;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:31:33;2.03;;;1.43;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:34:13;3.50;;;1.90;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:36:44;3.90;;;1.83;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:39:15;4.13;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:41:54;2.23;;;2.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:44:37;3.40;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:47:11;1.67;;;1.57;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:49:51;1.00;;;1.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:52:21;1.00;;;1.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:54:53;2.57;;;1.37;;
20076;SDS011;12348;42.710;23.378;2023-03-01T10:57:29;2.30;;;1.73;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:00:10;1.50;;;1.27;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:02:49;2.03;;;1.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:05:27;1.17;;;1.07;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:07:57;1.10;;;1.03;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:10:25;1.57;;;1.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:12:54;1.50;;;1.37;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:15:33;2.17;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:18:00;1.00;;;1.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:20:29;4.57;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:23:01;1.10;;;1.07;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:25:32;0.90;;;0.90;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:28:03;1.20;;;1.07;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:30:33;1.70;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:33:08;1.17;;;1.07;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:35:45;1.00;;;1.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:38:22;1.10;;;1.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:40:51;1.57;;;1.47;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:43:26;1.93;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:46:00;1.33;;;1.23;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:48:50;1.60;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:51:25;1.40;;;1.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:54:12;1.30;;;1.20;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:56:45;1.97;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T11:59:35;1.37;;;1.27;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:08:39;1.90;;;1.53;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:11:16;2.07;;;1.73;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:13:59;1.67;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:17:06;3.67;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:19:49;3.23;;;1.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:22:29;5.30;;;1.20;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:25:04;3.47;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:27:57;2.50;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:30:42;2.00;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:33:22;5.23;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:36:06;1.27;;;1.27;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:38:58;1.30;;;1.20;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:47:27;1.83;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:50:05;2.20;;;2.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:52:41;5.50;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:55:17;1.13;;;1.03;;
20076;SDS011;12348;42.710;23.378;2023-03-01T12:57:52;2.53;;;1.93;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:00:30;1.07;;;1.03;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:03:04;1.90;;;1.43;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:05:56;2.47;;;1.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:08:35;4.00;;;1.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:11:06;1.50;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:13:42;2.20;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:19:12;5.23;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:21:41;1.60;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:27:09;3.03;;;2.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:29:47;2.80;;;1.90;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:32:21;2.60;;;1.93;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:34:52;3.23;;;1.87;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:37:24;3.07;;;1.93;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:45:54;4.23;;;2.33;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:48:23;4.97;;;1.93;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:50:54;2.83;;;1.63;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:53:26;3.93;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:55:58;4.93;;;1.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T13:58:28;4.33;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:01:00;2.40;;;2.07;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:03:30;5.67;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:05:58;3.87;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:08:32;2.90;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:11:22;8.07;;;2.67;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:14:05;3.43;;;2.20;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:16:46;4.23;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:19:21;3.80;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:21:58;6.13;;;3.27;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:24:29;4.53;;;1.63;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:27:00;2.77;;;2.03;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:29:29;3.47;;;2.27;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:32:08;2.67;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:34:45;3.93;;;2.20;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:37:20;7.60;;;1.93;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:39:48;4.30;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:42:16;2.77;;;2.27;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:44:44;7.17;;;2.43;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:47:14;4.10;;;2.97;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:49:48;5.93;;;2.60;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:52:18;3.10;;;2.43;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:54:48;2.77;;;1.97;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:57:20;7.50;;;2.63;;
20076;SDS011;12348;42.710;23.378;2023-03-01T14:59:48;2.93;;;2.00;;
20076;SDS011;12348;42.710;23.378;2023-03-01T15:02:18;2.53;;;2.20;;
20076;SDS011;12348;42.710;23.378;2023-03-01T15:04:50;2.33;;;2.13;;
20076;SDS011;12348;42.710;23.378;2023-03-01T15:07:18;3.63;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-03-01T15:09:45;4.67;;;2.47;;
20076;SDS011;12348;42.710;23.378;2023-03-01T15:12:33;6.70;;;1.77;;
20076;SDS011;12348;42.710;23.378;2023-03-01T15:15:18;6.33;;;1.83;;
20076;SDS011;12348;42.710;23.378;2023-03-01T15:17:56;2.80;;;1.87;;
20076;SDS011;12348;42.710;23.378;2023-03-01T15:20:27;9.17;;;3.83;;