sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27072;DHT22;14613;46.308;25.288;2022-09-09T00:02:19;16.90;82.80
27072;DHT22;14613;46.308;25.288;2022-09-09T00:05:00;17.00;83.00
27072;DHT22;14613;46.308;25.288;2022-09-09T00:07:51;17.00;82.90
27072;DHT22;14613;46.308;25.288;2022-09-09T00:10:39;16.90;82.90
27072;DHT22;14613;46.308;25.288;2022-09-09T00:21:13;16.90;82.90
27072;DHT22;14613;46.308;25.288;2022-09-09T00:23:54;16.90;82.80
27072;DHT22;14613;46.308;25.288;2022-09-09T00:26:35;16.90;82.80
27072;DHT22;14613;46.308;25.288;2022-09-09T00:29:24;16.90;82.70
27072;DHT22;14613;46.308;25.288;2022-09-09T00:31:57;16.90;82.70
27072;DHT22;14613;46.308;25.288;2022-09-09T00:34:25;16.80;82.70
27072;DHT22;14613;46.308;25.288;2022-09-09T00:36:53;16.70;82.80
27072;DHT22;14613;46.308;25.288;2022-09-09T00:39:31;16.70;83.10
27072;DHT22;14613;46.308;25.288;2022-09-09T00:42:18;16.60;83.40
27072;DHT22;14613;46.308;25.288;2022-09-09T00:45:01;16.50;83.60
27072;DHT22;14613;46.308;25.288;2022-09-09T00:49:59;16.40;83.70
27072;DHT22;14613;46.308;25.288;2022-09-09T00:57:40;16.40;84.10
27072;DHT22;14613;46.308;25.288;2022-09-09T01:00:25;16.40;84.00
27072;DHT22;14613;46.308;25.288;2022-09-09T01:11:57;16.30;84.00
27072;DHT22;14613;46.308;25.288;2022-09-09T01:17:14;16.30;83.90
27072;DHT22;14613;46.308;25.288;2022-09-09T01:27:48;16.30;84.10
27072;DHT22;14613;46.308;25.288;2022-09-09T01:30:17;16.30;84.00
27072;DHT22;14613;46.308;25.288;2022-09-09T01:32:45;16.20;84.00
27072;DHT22;14613;46.308;25.288;2022-09-09T01:35:19;16.20;84.00
27072;DHT22;14613;46.308;25.288;2022-09-09T01:37:48;16.20;84.20
27072;DHT22;14613;46.308;25.288;2022-09-09T01:40:14;16.20;84.10
27072;DHT22;14613;46.308;25.288;2022-09-09T01:42:40;16.20;84.20
27072;DHT22;14613;46.308;25.288;2022-09-09T01:45:06;16.20;84.20
27072;DHT22;14613;46.308;25.288;2022-09-09T01:47:32;16.20;84.30
27072;DHT22;14613;46.308;25.288;2022-09-09T01:49:58;16.20;84.40
27072;DHT22;14613;46.308;25.288;2022-09-09T01:52:25;16.10;84.40
27072;DHT22;14613;46.308;25.288;2022-09-09T01:54:50;16.10;84.40
27072;DHT22;14613;46.308;25.288;2022-09-09T01:57:26;16.10;84.50
27072;DHT22;14613;46.308;25.288;2022-09-09T02:00:13;16.10;84.70
27072;DHT22;14613;46.308;25.288;2022-09-09T02:03:15;16.00;84.60
27072;DHT22;14613;46.308;25.288;2022-09-09T02:08:49;16.00;84.80
27072;DHT22;14613;46.308;25.288;2022-09-09T02:11:21;15.90;84.80
27072;DHT22;14613;46.308;25.288;2022-09-09T02:13:49;15.90;84.70
27072;DHT22;14613;46.308;25.288;2022-09-09T02:16:30;15.90;84.90
27072;DHT22;14613;46.308;25.288;2022-09-09T02:19:11;15.90;85.10
27072;DHT22;14613;46.308;25.288;2022-09-09T02:21:39;15.90;85.10
27072;DHT22;14613;46.308;25.288;2022-09-09T02:24:07;15.90;85.00
27072;DHT22;14613;46.308;25.288;2022-09-09T02:26:39;15.90;85.10
27072;DHT22;14613;46.308;25.288;2022-09-09T02:29:09;15.90;85.10
27072;DHT22;14613;46.308;25.288;2022-09-09T02:31:37;15.90;85.10
27072;DHT22;14613;46.308;25.288;2022-09-09T02:34:05;15.90;85.10
27072;DHT22;14613;46.308;25.288;2022-09-09T02:36:35;15.90;85.10
27072;DHT22;14613;46.308;25.288;2022-09-09T02:39:03;15.90;85.10
27072;DHT22;14613;46.308;25.288;2022-09-09T02:41:33;15.90;85.10
27072;DHT22;14613;46.308;25.288;2022-09-09T02:43:59;15.90;85.10
27072;DHT22;14613;46.308;25.288;2022-09-09T02:49:32;15.90;85.30
27072;DHT22;14613;46.308;25.288;2022-09-09T02:52:10;15.90;85.20
27072;DHT22;14613;46.308;25.288;2022-09-09T02:54:39;15.80;85.00
27072;DHT22;14613;46.308;25.288;2022-09-09T02:57:08;15.80;85.20
27072;DHT22;14613;46.308;25.288;2022-09-09T02:59:36;15.70;85.30
27072;DHT22;14613;46.308;25.288;2022-09-09T03:02:02;15.60;85.50
27072;DHT22;14613;46.308;25.288;2022-09-09T03:04:28;15.60;85.80
27072;DHT22;14613;46.308;25.288;2022-09-09T03:06:55;15.50;85.90
27072;DHT22;14613;46.308;25.288;2022-09-09T03:09:21;15.50;85.90
27072;DHT22;14613;46.308;25.288;2022-09-09T03:11:47;15.50;86.10
27072;DHT22;14613;46.308;25.288;2022-09-09T03:14:12;15.50;86.10
27072;DHT22;14613;46.308;25.288;2022-09-09T03:16:38;15.50;86.20
27072;DHT22;14613;46.308;25.288;2022-09-09T03:19:04;15.50;86.30
27072;DHT22;14613;46.308;25.288;2022-09-09T03:21:30;15.40;86.40
27072;DHT22;14613;46.308;25.288;2022-09-09T03:23:56;15.50;86.50
27072;DHT22;14613;46.308;25.288;2022-09-09T03:26:22;15.50;86.40
27072;DHT22;14613;46.308;25.288;2022-09-09T03:28:48;15.50;86.30
27072;DHT22;14613;46.308;25.288;2022-09-09T03:31:15;15.50;86.30
27072;DHT22;14613;46.308;25.288;2022-09-09T03:33:41;15.50;86.30
27072;DHT22;14613;46.308;25.288;2022-09-09T03:36:06;15.50;86.20
27072;DHT22;14613;46.308;25.288;2022-09-09T03:38:34;15.60;86.30
27072;DHT22;14613;46.308;25.288;2022-09-09T03:41:00;15.60;86.30
27072;DHT22;14613;46.308;25.288;2022-09-09T03:43:28;15.60;86.30
27072;DHT22;14613;46.308;25.288;2022-09-09T03:45:55;15.70;86.30
27072;DHT22;14613;46.308;25.288;2022-09-09T03:48:24;15.70;86.30
27072;DHT22;14613;46.308;25.288;2022-09-09T03:50:52;15.70;86.20
27072;DHT22;14613;46.308;25.288;2022-09-09T03:53:20;15.80;86.40
27072;DHT22;14613;46.308;25.288;2022-09-09T03:55:49;15.80;86.40
27072;DHT22;14613;46.308;25.288;2022-09-09T03:58:16;15.90;86.50
27072;DHT22;14613;46.308;25.288;2022-09-09T04:00:53;15.90;86.50
27072;DHT22;14613;46.308;25.288;2022-09-09T04:03:18;15.90;86.40
27072;DHT22;14613;46.308;25.288;2022-09-09T04:05:44;16.00;86.50
27072;DHT22;14613;46.308;25.288;2022-09-09T04:08:10;16.00;86.60
27072;DHT22;14613;46.308;25.288;2022-09-09T04:10:36;16.10;86.60
27072;DHT22;14613;46.308;25.288;2022-09-09T04:13:04;16.20;86.70
27072;DHT22;14613;46.308;25.288;2022-09-09T04:15:30;16.20;86.80
27072;DHT22;14613;46.308;25.288;2022-09-09T04:17:56;16.30;86.80
27072;DHT22;14613;46.308;25.288;2022-09-09T04:20:22;16.40;86.80
27072;DHT22;14613;46.308;25.288;2022-09-09T04:22:48;16.40;86.70
27072;DHT22;14613;46.308;25.288;2022-09-09T04:25:14;16.50;86.60
27072;DHT22;14613;46.308;25.288;2022-09-09T04:27:40;16.60;86.60
27072;DHT22;14613;46.308;25.288;2022-09-09T04:30:06;16.60;86.60
27072;DHT22;14613;46.308;25.288;2022-09-09T04:32:35;16.70;86.50
27072;DHT22;14613;46.308;25.288;2022-09-09T04:35:02;16.80;86.50
27072;DHT22;14613;46.308;25.288;2022-09-09T04:37:28;16.90;86.50
27072;DHT22;14613;46.308;25.288;2022-09-09T04:39:54;17.00;86.80
27072;DHT22;14613;46.308;25.288;2022-09-09T04:42:20;17.10;86.90
27072;DHT22;14613;46.308;25.288;2022-09-09T04:44:45;17.20;86.70
27072;DHT22;14613;46.308;25.288;2022-09-09T04:47:11;17.30;86.40
27072;DHT22;14613;46.308;25.288;2022-09-09T04:49:37;17.40;86.30
27072;DHT22;14613;46.308;25.288;2022-09-09T04:52:04;17.40;86.00
27072;DHT22;14613;46.308;25.288;2022-09-09T04:54:30;17.40;85.90
27072;DHT22;14613;46.308;25.288;2022-09-09T04:56:56;17.50;86.00
27072;DHT22;14613;46.308;25.288;2022-09-09T04:59:22;17.50;85.90
27072;DHT22;14613;46.308;25.288;2022-09-09T05:01:48;17.50;85.70
27072;DHT22;14613;46.308;25.288;2022-09-09T05:04:15;17.50;85.70
27072;DHT22;14613;46.308;25.288;2022-09-09T05:06:41;17.60;85.70
27072;DHT22;14613;46.308;25.288;2022-09-09T05:09:08;17.60;85.80
27072;DHT22;14613;46.308;25.288;2022-09-09T05:11:34;17.70;85.80
27072;DHT22;14613;46.308;25.288;2022-09-09T05:14:04;17.80;85.80
27072;DHT22;14613;46.308;25.288;2022-09-09T05:16:30;17.90;85.60
27072;DHT22;14613;46.308;25.288;2022-09-09T05:18:56;17.90;85.30
27072;DHT22;14613;46.308;25.288;2022-09-09T05:21:23;17.90;85.20
27072;DHT22;14613;46.308;25.288;2022-09-09T05:23:51;17.80;85.20
27072;DHT22;14613;46.308;25.288;2022-09-09T05:26:19;17.80;85.20
27072;DHT22;14613;46.308;25.288;2022-09-09T05:28:46;17.80;85.40
27072;DHT22;14613;46.308;25.288;2022-09-09T05:31:15;17.90;85.60
27072;DHT22;14613;46.308;25.288;2022-09-09T05:33:43;18.00;85.70
27072;DHT22;14613;46.308;25.288;2022-09-09T05:36:16;18.20;85.70
27072;DHT22;14613;46.308;25.288;2022-09-09T05:38:43;18.30;85.60
27072;DHT22;14613;46.308;25.288;2022-09-09T05:41:10;18.50;85.30
27072;DHT22;14613;46.308;25.288;2022-09-09T05:43:36;18.60;85.00
27072;DHT22;14613;46.308;25.288;2022-09-09T05:46:03;18.70;84.70
27072;DHT22;14613;46.308;25.288;2022-09-09T05:48:34;18.80;84.50
27072;DHT22;14613;46.308;25.288;2022-09-09T05:51:01;18.80;84.20
27072;DHT22;14613;46.308;25.288;2022-09-09T05:53:28;18.90;84.10
27072;DHT22;14613;46.308;25.288;2022-09-09T05:56:01;18.90;84.90
27072;DHT22;14613;46.308;25.288;2022-09-09T05:58:32;19.00;84.00
27072;DHT22;14613;46.308;25.288;2022-09-09T06:03:31;19.10;83.70
27072;DHT22;14613;46.308;25.288;2022-09-09T06:06:01;19.20;83.50
27072;DHT22;14613;46.308;25.288;2022-09-09T06:08:30;19.30;83.50
27072;DHT22;14613;46.308;25.288;2022-09-09T06:11:02;19.50;83.40
27072;DHT22;14613;46.308;25.288;2022-09-09T06:13:28;19.60;83.30
27072;DHT22;14613;46.308;25.288;2022-09-09T06:15:54;19.80;83.10
27072;DHT22;14613;46.308;25.288;2022-09-09T06:18:20;19.90;82.90
27072;DHT22;14613;46.308;25.288;2022-09-09T06:23:21;20.20;82.30
27072;DHT22;14613;46.308;25.288;2022-09-09T06:25:47;20.30;81.90
27072;DHT22;14613;46.308;25.288;2022-09-09T06:28:14;20.40;81.80
27072;DHT22;14613;46.308;25.288;2022-09-09T06:30:41;20.50;81.50
27072;DHT22;14613;46.308;25.288;2022-09-09T06:33:06;20.60;81.50
27072;DHT22;14613;46.308;25.288;2022-09-09T06:35:32;20.70;81.30
27072;DHT22;14613;46.308;25.288;2022-09-09T06:37:58;20.80;81.00
27072;DHT22;14613;46.308;25.288;2022-09-09T06:40:24;20.90;80.70
27072;DHT22;14613;46.308;25.288;2022-09-09T06:42:50;21.00;80.40
27072;DHT22;14613;46.308;25.288;2022-09-09T06:45:16;21.00;79.90
27072;DHT22;14613;46.308;25.288;2022-09-09T06:47:43;21.10;79.60
27072;DHT22;14613;46.308;25.288;2022-09-09T06:50:09;21.10;79.40
27072;DHT22;14613;46.308;25.288;2022-09-09T06:52:36;21.00;79.20
27072;DHT22;14613;46.308;25.288;2022-09-09T06:55:03;21.00;79.20
27072;DHT22;14613;46.308;25.288;2022-09-09T06:57:29;21.00;79.10
27072;DHT22;14613;46.308;25.288;2022-09-09T06:59:55;21.00;79.00
27072;DHT22;14613;46.308;25.288;2022-09-09T07:02:20;21.00;78.90
27072;DHT22;14613;46.308;25.288;2022-09-09T07:04:47;21.00;78.90
27072;DHT22;14613;46.308;25.288;2022-09-09T07:07:12;21.00;78.90
27072;DHT22;14613;46.308;25.288;2022-09-09T07:09:40;21.00;78.90
27072;DHT22;14613;46.308;25.288;2022-09-09T07:12:06;21.10;79.00
27072;DHT22;14613;46.308;25.288;2022-09-09T07:14:32;21.20;79.20
27072;DHT22;14613;46.308;25.288;2022-09-09T07:16:59;21.30;79.20
27072;DHT22;14613;46.308;25.288;2022-09-09T07:19:25;21.30;79.10
27072;DHT22;14613;46.308;25.288;2022-09-09T07:21:51;21.40;79.00
27072;DHT22;14613;46.308;25.288;2022-09-09T07:24:17;21.50;78.80
27072;DHT22;14613;46.308;25.288;2022-09-09T07:26:43;21.60;78.40
27072;DHT22;14613;46.308;25.288;2022-09-09T07:29:09;21.70;78.20
27072;DHT22;14613;46.308;25.288;2022-09-09T07:31:38;21.70;78.10
27072;DHT22;14613;46.308;25.288;2022-09-09T07:34:05;21.70;77.90
27072;DHT22;14613;46.308;25.288;2022-09-09T07:36:36;21.80;78.10
27072;DHT22;14613;46.308;25.288;2022-09-09T07:39:09;21.90;77.60
27072;DHT22;14613;46.308;25.288;2022-09-09T07:41:41;22.00;77.50
27072;DHT22;14613;46.308;25.288;2022-09-09T07:44:18;22.00;77.20
27072;DHT22;14613;46.308;25.288;2022-09-09T07:46:44;22.10;76.90
27072;DHT22;14613;46.308;25.288;2022-09-09T07:49:11;22.10;76.80
27072;DHT22;14613;46.308;25.288;2022-09-09T07:51:46;22.20;76.80
27072;DHT22;14613;46.308;25.288;2022-09-09T07:54:14;22.30;76.60
27072;DHT22;14613;46.308;25.288;2022-09-09T07:56:41;22.40;76.60
27072;DHT22;14613;46.308;25.288;2022-09-09T07:59:08;22.60;76.50
27072;DHT22;14613;46.308;25.288;2022-09-09T08:01:37;22.70;76.10
27072;DHT22;14613;46.308;25.288;2022-09-09T08:04:15;22.80;75.80
27072;DHT22;14613;46.308;25.288;2022-09-09T08:06:44;22.90;75.40
27072;DHT22;14613;46.308;25.288;2022-09-09T08:09:12;23.00;75.40
27072;DHT22;14613;46.308;25.288;2022-09-09T08:11:39;23.20;75.40
27072;DHT22;14613;46.308;25.288;2022-09-09T08:14:06;23.40;75.10
27072;DHT22;14613;46.308;25.288;2022-09-09T08:16:35;23.50;74.40
27072;DHT22;14613;46.308;25.288;2022-09-09T08:19:02;23.70;74.00
27072;DHT22;14613;46.308;25.288;2022-09-09T08:21:30;23.80;73.60
27072;DHT22;14613;46.308;25.288;2022-09-09T08:23:58;23.90;73.30
27072;DHT22;14613;46.308;25.288;2022-09-09T08:26:27;24.00;73.10
27072;DHT22;14613;46.308;25.288;2022-09-09T08:28:56;24.10;73.00
27072;DHT22;14613;46.308;25.288;2022-09-09T08:31:39;24.20;72.80
27072;DHT22;14613;46.308;25.288;2022-09-09T08:34:06;24.30;72.60
27072;DHT22;14613;46.308;25.288;2022-09-09T08:36:39;24.40;72.70
27072;DHT22;14613;46.308;25.288;2022-09-09T08:39:06;24.40;72.50
27072;DHT22;14613;46.308;25.288;2022-09-09T08:58:32;24.70;71.30
27072;DHT22;14613;46.308;25.288;2022-09-09T09:09:01;24.30;71.10
27072;DHT22;14613;46.308;25.288;2022-09-09T09:11:37;24.20;71.30
27072;DHT22;14613;46.308;25.288;2022-09-09T09:14:31;24.10;71.80
27072;DHT22;14613;46.308;25.288;2022-09-09T09:17:14;24.00;72.40
27072;DHT22;14613;46.308;25.288;2022-09-09T09:19:41;23.90;72.80
27072;DHT22;14613;46.308;25.288;2022-09-09T09:30:22;23.60;74.90
27072;DHT22;14613;46.308;25.288;2022-09-09T09:32:55;23.70;75.20
27072;DHT22;14613;46.308;25.288;2022-09-09T09:35:23;23.70;75.40
27072;DHT22;14613;46.308;25.288;2022-09-09T09:37:49;23.70;75.60
27072;DHT22;14613;46.308;25.288;2022-09-09T09:40:21;23.60;75.90
27072;DHT22;14613;46.308;25.288;2022-09-09T09:42:56;23.50;76.20
27072;DHT22;14613;46.308;25.288;2022-09-09T09:45:40;23.40;76.60
27072;DHT22;14613;46.308;25.288;2022-09-09T09:48:11;23.40;76.90
27072;DHT22;14613;46.308;25.288;2022-09-09T09:50:48;23.40;77.10
27072;DHT22;14613;46.308;25.288;2022-09-09T09:53:32;23.40;77.30
27072;DHT22;14613;46.308;25.288;2022-09-09T09:56:04;23.40;77.40
27072;DHT22;14613;46.308;25.288;2022-09-09T10:01:31;23.60;77.30
27072;DHT22;14613;46.308;25.288;2022-09-09T10:04:14;23.70;77.70
27072;DHT22;14613;46.308;25.288;2022-09-09T10:06:41;23.90;77.60
27072;DHT22;14613;46.308;25.288;2022-09-09T10:09:23;24.00;77.20
27072;DHT22;14613;46.308;25.288;2022-09-09T10:14:41;24.10;76.90
27072;DHT22;14613;46.308;25.288;2022-09-09T10:23:13;24.40;76.40
27072;DHT22;14613;46.308;25.288;2022-09-09T10:28:40;24.70;76.50
27072;DHT22;14613;46.308;25.288;2022-09-09T10:31:32;24.90;75.80
27072;DHT22;14613;46.308;25.288;2022-09-09T10:36:55;25.20;74.20
27072;DHT22;14613;46.308;25.288;2022-09-09T10:42:05;25.50;74.20
27072;DHT22;14613;46.308;25.288;2022-09-09T10:50:14;25.70;73.50
27072;DHT22;14613;46.308;25.288;2022-09-09T10:55:44;25.80;73.10
27072;DHT22;14613;46.308;25.288;2022-09-09T10:58:20;25.80;72.90
27072;DHT22;14613;46.308;25.288;2022-09-09T11:00:51;25.80;72.80
27072;DHT22;14613;46.308;25.288;2022-09-09T11:03:27;25.80;72.60
27072;DHT22;14613;46.308;25.288;2022-09-09T11:08:29;25.80;72.60
27072;DHT22;14613;46.308;25.288;2022-09-09T11:11:02;25.70;72.50
27072;DHT22;14613;46.308;25.288;2022-09-09T11:19:17;25.30;72.60
27072;DHT22;14613;46.308;25.288;2022-09-09T11:21:49;25.10;73.20
27072;DHT22;14613;46.308;25.288;2022-09-09T11:24:48;24.90;73.40
27072;DHT22;14613;46.308;25.288;2022-09-09T11:27:39;24.80;74.10
27072;DHT22;14613;46.308;25.288;2022-09-09T11:33:07;24.50;75.00
27072;DHT22;14613;46.308;25.288;2022-09-09T11:36:14;24.40;75.60
27072;DHT22;14613;46.308;25.288;2022-09-09T11:38:51;24.30;75.70
27072;DHT22;14613;46.308;25.288;2022-09-09T11:41:19;24.30;76.00
27072;DHT22;14613;46.308;25.288;2022-09-09T11:46:16;24.20;76.30
27072;DHT22;14613;46.308;25.288;2022-09-09T11:48:58;24.10;76.50
27072;DHT22;14613;46.308;25.288;2022-09-09T11:51:29;24.10;76.90
27072;DHT22;14613;46.308;25.288;2022-09-09T11:53:59;24.10;76.90
27072;DHT22;14613;46.308;25.288;2022-09-09T11:56:44;24.00;77.20
27072;DHT22;14613;46.308;25.288;2022-09-09T12:01:53;24.00;77.70
27072;DHT22;14613;46.308;25.288;2022-09-09T12:04:41;24.10;77.80
27072;DHT22;14613;46.308;25.288;2022-09-09T12:12:37;23.90;78.40
27072;DHT22;14613;46.308;25.288;2022-09-09T12:15:19;23.70;78.60
27072;DHT22;14613;46.308;25.288;2022-09-09T12:17:57;23.70;79.20
27072;DHT22;14613;46.308;25.288;2022-09-09T12:20:52;23.60;79.50
27072;DHT22;14613;46.308;25.288;2022-09-09T12:25:57;23.40;80.00
27072;DHT22;14613;46.308;25.288;2022-09-09T12:31:16;23.20;81.00
27072;DHT22;14613;46.308;25.288;2022-09-09T12:33:45;23.10;80.50
27072;DHT22;14613;46.308;25.288;2022-09-09T12:36:18;23.00;80.70
27072;DHT22;14613;46.308;25.288;2022-09-09T12:38:45;23.00;81.10
27072;DHT22;14613;46.308;25.288;2022-09-09T12:41:27;22.90;81.10
27072;DHT22;14613;46.308;25.288;2022-09-09T12:44:08;22.80;81.50
27072;DHT22;14613;46.308;25.288;2022-09-09T12:46:40;22.70;81.90
27072;DHT22;14613;46.308;25.288;2022-09-09T12:49:29;22.70;82.10
27072;DHT22;14613;46.308;25.288;2022-09-09T12:54:50;22.70;82.40
27072;DHT22;14613;46.308;25.288;2022-09-09T12:57:17;22.70;82.30
27072;DHT22;14613;46.308;25.288;2022-09-09T12:59:44;22.70;82.30
27072;DHT22;14613;46.308;25.288;2022-09-09T13:02:25;22.80;82.30
27072;DHT22;14613;46.308;25.288;2022-09-09T13:04:51;22.70;82.30
27072;DHT22;14613;46.308;25.288;2022-09-09T13:07:19;22.70;82.30
27072;DHT22;14613;46.308;25.288;2022-09-09T13:09:47;22.70;82.60
27072;DHT22;14613;46.308;25.288;2022-09-09T13:12:19;22.70;82.70
27072;DHT22;14613;46.308;25.288;2022-09-09T13:14:53;22.80;82.90
27072;DHT22;14613;46.308;25.288;2022-09-09T13:17:25;22.80;82.90
27072;DHT22;14613;46.308;25.288;2022-09-09T13:19:53;22.80;82.80
27072;DHT22;14613;46.308;25.288;2022-09-09T13:22:36;22.90;82.80
27072;DHT22;14613;46.308;25.288;2022-09-09T13:27:40;22.90;82.90
27072;DHT22;14613;46.308;25.288;2022-09-09T13:30:38;23.00;82.70
27072;DHT22;14613;46.308;25.288;2022-09-09T13:36:03;23.00;82.90
27072;DHT22;14613;46.308;25.288;2022-09-09T13:38:38;23.00;83.00
27072;DHT22;14613;46.308;25.288;2022-09-09T13:41:10;23.00;82.90
27072;DHT22;14613;46.308;25.288;2022-09-09T13:43:38;23.10;82.90
27072;DHT22;14613;46.308;25.288;2022-09-09T13:48:59;23.10;83.20
27072;DHT22;14613;46.308;25.288;2022-09-09T13:51:39;23.10;83.10
27072;DHT22;14613;46.308;25.288;2022-09-09T13:54:06;23.10;83.10
27072;DHT22;14613;46.308;25.288;2022-09-09T13:56:36;23.00;82.80
27072;DHT22;14613;46.308;25.288;2022-09-09T13:59:05;23.00;82.90
27072;DHT22;14613;46.308;25.288;2022-09-09T14:01:31;23.00;82.90
27072;DHT22;14613;46.308;25.288;2022-09-09T14:03:58;23.00;83.00
27072;DHT22;14613;46.308;25.288;2022-09-09T14:06:24;23.00;83.10
27072;DHT22;14613;46.308;25.288;2022-09-09T14:08:51;23.00;83.20
27072;DHT22;14613;46.308;25.288;2022-09-09T14:11:23;23.00;83.20
27072;DHT22;14613;46.308;25.288;2022-09-09T14:13:49;22.90;83.30
27072;DHT22;14613;46.308;25.288;2022-09-09T14:16:17;22.90;83.40
27072;DHT22;14613;46.308;25.288;2022-09-09T14:18:44;22.90;83.50
27072;DHT22;14613;46.308;25.288;2022-09-09T14:21:10;22.90;83.70
27072;DHT22;14613;46.308;25.288;2022-09-09T14:23:37;22.90;84.00
27072;DHT22;14613;46.308;25.288;2022-09-09T14:26:04;22.90;84.40
27072;DHT22;14613;46.308;25.288;2022-09-09T14:28:30;22.90;84.60
27072;DHT22;14613;46.308;25.288;2022-09-09T14:30:59;23.00;84.90
27072;DHT22;14613;46.308;25.288;2022-09-09T14:33:26;23.00;85.00
27072;DHT22;14613;46.308;25.288;2022-09-09T14:35:59;23.00;85.00
27072;DHT22;14613;46.308;25.288;2022-09-09T14:38:28;22.90;85.00
27072;DHT22;14613;46.308;25.288;2022-09-09T14:40:54;22.90;85.20
27072;DHT22;14613;46.308;25.288;2022-09-09T14:43:21;22.90;85.20
27072;DHT22;14613;46.308;25.288;2022-09-09T14:45:47;22.90;85.30
27072;DHT22;14613;46.308;25.288;2022-09-09T14:48:14;22.90;85.30
27072;DHT22;14613;46.308;25.288;2022-09-09T14:50:41;22.90;85.40
27072;DHT22;14613;46.308;25.288;2022-09-09T14:53:08;22.90;85.20
27072;DHT22;14613;46.308;25.288;2022-09-09T14:55:35;23.00;85.20
27072;DHT22;14613;46.308;25.288;2022-09-09T14:58:01;22.90;85.20
27072;DHT22;14613;46.308;25.288;2022-09-09T15:00:27;22.90;85.30
27072;DHT22;14613;46.308;25.288;2022-09-09T15:02:54;22.90;85.30
27072;DHT22;14613;46.308;25.288;2022-09-09T15:05:20;22.90;85.20
27072;DHT22;14613;46.308;25.288;2022-09-09T15:07:46;22.90;85.20
27072;DHT22;14613;46.308;25.288;2022-09-09T15:10:13;22.90;85.00
27072;DHT22;14613;46.308;25.288;2022-09-09T15:12:39;22.90;85.00
27072;DHT22;14613;46.308;25.288;2022-09-09T15:15:06;23.00;85.00
27072;DHT22;14613;46.308;25.288;2022-09-09T15:17:32;23.00;84.90
27072;DHT22;14613;46.308;25.288;2022-09-09T15:19:58;23.10;85.00
27072;DHT22;14613;46.308;25.288;2022-09-09T15:22:23;23.00;85.00
27072;DHT22;14613;46.308;25.288;2022-09-09T15:24:50;23.10;85.00
27072;DHT22;14613;46.308;25.288;2022-09-09T15:27:16;23.10;85.00
27072;DHT22;14613;46.308;25.288;2022-09-09T15:29:42;23.10;85.10
27072;DHT22;14613;46.308;25.288;2022-09-09T15:32:08;23.10;85.20
27072;DHT22;14613;46.308;25.288;2022-09-09T15:34:34;23.00;85.30
27072;DHT22;14613;46.308;25.288;2022-09-09T15:37:00;23.00;85.50
27072;DHT22;14613;46.308;25.288;2022-09-09T15:39:26;23.00;85.80
27072;DHT22;14613;46.308;25.288;2022-09-09T15:41:51;22.90;85.90
27072;DHT22;14613;46.308;25.288;2022-09-09T15:44:18;22.80;86.10
27072;DHT22;14613;46.308;25.288;2022-09-09T15:46:46;22.80;86.20
27072;DHT22;14613;46.308;25.288;2022-09-09T15:49:17;22.80;87.10
27072;DHT22;14613;46.308;25.288;2022-09-09T15:51:50;22.80;86.50
27072;DHT22;14613;46.308;25.288;2022-09-09T15:54:18;22.80;86.90
27072;DHT22;14613;46.308;25.288;2022-09-09T15:56:44;22.70;86.60
27072;DHT22;14613;46.308;25.288;2022-09-09T15:59:10;22.80;86.70
27072;DHT22;14613;46.308;25.288;2022-09-09T16:01:37;22.80;86.60
27072;DHT22;14613;46.308;25.288;2022-09-09T16:04:05;22.80;86.50
27072;DHT22;14613;46.308;25.288;2022-09-09T16:06:30;22.80;86.60
27072;DHT22;14613;46.308;25.288;2022-09-09T16:08:57;22.80;86.50
27072;DHT22;14613;46.308;25.288;2022-09-09T16:11:29;22.80;86.50
27072;DHT22;14613;46.308;25.288;2022-09-09T16:13:56;22.80;86.40
27072;DHT22;14613;46.308;25.288;2022-09-09T16:16:25;22.80;86.30
27072;DHT22;14613;46.308;25.288;2022-09-09T16:18:53;22.80;86.20
27072;DHT22;14613;46.308;25.288;2022-09-09T16:21:25;22.80;86.20
27072;DHT22;14613;46.308;25.288;2022-09-09T16:23:55;22.70;86.20
27072;DHT22;14613;46.308;25.288;2022-09-09T16:26:21;22.70;86.20
27072;DHT22;14613;46.308;25.288;2022-09-09T16:28:47;22.70;86.20
27072;DHT22;14613;46.308;25.288;2022-09-09T16:31:16;22.70;86.30
27072;DHT22;14613;46.308;25.288;2022-09-09T16:33:42;22.70;86.40
27072;DHT22;14613;46.308;25.288;2022-09-09T16:36:13;22.70;86.50
27072;DHT22;14613;46.308;25.288;2022-09-09T16:38:39;22.60;86.60
27072;DHT22;14613;46.308;25.288;2022-09-09T16:41:06;22.60;86.50
27072;DHT22;14613;46.308;25.288;2022-09-09T16:43:34;22.60;86.60
27072;DHT22;14613;46.308;25.288;2022-09-09T16:46:20;22.50;86.80
27072;DHT22;14613;46.308;25.288;2022-09-09T16:48:46;22.40;87.00
27072;DHT22;14613;46.308;25.288;2022-09-09T16:51:15;22.40;87.10
27072;DHT22;14613;46.308;25.288;2022-09-09T16:53:42;22.30;87.10
27072;DHT22;14613;46.308;25.288;2022-09-09T16:56:14;22.30;87.30
27072;DHT22;14613;46.308;25.288;2022-09-09T16:58:40;22.10;87.60
27072;DHT22;14613;46.308;25.288;2022-09-09T17:01:09;22.10;88.10
27072;DHT22;14613;46.308;25.288;2022-09-09T17:03:35;22.00;88.30
27072;DHT22;14613;46.308;25.288;2022-09-09T17:06:02;22.00;88.50
27072;DHT22;14613;46.308;25.288;2022-09-09T17:08:32;22.00;88.60
27072;DHT22;14613;46.308;25.288;2022-09-09T17:10:58;22.00;88.70
27072;DHT22;14613;46.308;25.288;2022-09-09T17:13:25;22.00;88.70
27072;DHT22;14613;46.308;25.288;2022-09-09T17:15:51;22.00;88.70
27072;DHT22;14613;46.308;25.288;2022-09-09T17:18:17;22.00;88.70
27072;DHT22;14613;46.308;25.288;2022-09-09T17:20:43;22.00;88.70
27072;DHT22;14613;46.308;25.288;2022-09-09T17:23:11;21.90;88.70
27072;DHT22;14613;46.308;25.288;2022-09-09T17:25:38;21.90;88.80
27072;DHT22;14613;46.308;25.288;2022-09-09T17:28:04;21.80;89.00
27072;DHT22;14613;46.308;25.288;2022-09-09T17:30:34;21.80;89.30
27072;DHT22;14613;46.308;25.288;2022-09-09T17:33:00;21.70;89.40
27072;DHT22;14613;46.308;25.288;2022-09-09T17:35:26;21.70;89.60
27072;DHT22;14613;46.308;25.288;2022-09-09T17:37:55;21.70;89.90
27072;DHT22;14613;46.308;25.288;2022-09-09T17:40:21;21.60;90.00
27072;DHT22;14613;46.308;25.288;2022-09-09T17:42:47;21.60;90.10
27072;DHT22;14613;46.308;25.288;2022-09-09T17:45:14;21.50;90.30
27072;DHT22;14613;46.308;25.288;2022-09-09T17:47:45;21.50;90.40
27072;DHT22;14613;46.308;25.288;2022-09-09T17:50:11;21.40;90.50
27072;DHT22;14613;46.308;25.288;2022-09-09T17:52:38;21.40;90.50
27072;DHT22;14613;46.308;25.288;2022-09-09T17:55:06;21.50;90.60
27072;DHT22;14613;46.308;25.288;2022-09-09T17:57:32;21.50;90.60
27072;DHT22;14613;46.308;25.288;2022-09-09T17:59:58;21.50;90.50