sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:02:05;15.28;97.81
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:04:32;15.53;96.87
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:06:57;15.44;97.08
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:09:22;15.41;96.98
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:11:48;15.48;96.55
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:14:13;15.43;97.10
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:16:39;15.31;98.02
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:19:04;15.18;98.86
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:21:29;15.31;98.19
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:23:55;15.32;97.94
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:26:20;15.42;97.77
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:28:46;15.06;99.81
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:31:11;15.15;99.18
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:33:37;15.29;98.34
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:36:03;15.23;98.60
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:38:29;15.40;97.81
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:40:54;15.18;99.21
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:43:19;15.22;98.75
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:45:46;15.17;99.11
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:48:13;15.16;98.71
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:50:41;15.25;98.35
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:53:07;15.08;99.23
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:55:32;15.09;99.38
34145;HTU21D;69555;53.014;8.886;2023-08-07T00:57:58;14.95;99.73
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:00:25;15.02;99.74
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:02:51;15.13;99.01
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:05:19;15.01;98.95
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:07:47;14.84;99.92
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:10:13;14.93;99.22
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:12:53;14.92;99.15
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:15:28;14.86;99.70
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:17:55;14.96;99.11
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:20:21;14.80;99.80
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:22:46;14.69;100.56
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:25:11;14.83;99.57
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:27:54;14.78;99.76
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:30:31;14.93;98.93
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:33:32;14.67;99.93
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:36:02;14.57;100.26
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:38:32;14.63;100.35
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:41:00;14.58;100.25
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:43:26;14.62;100.12
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:45:52;14.54;100.22
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:48:17;14.52;100.38
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:50:43;14.45;100.70
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:53:08;14.48;100.61
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:55:34;14.54;100.19
34145;HTU21D;69555;53.014;8.886;2023-08-07T01:57:59;14.66;99.71
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:00:24;14.47;100.41
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:02:50;14.57;99.90
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:05:15;14.49;100.09
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:07:41;14.60;99.90
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:10:07;14.57;99.90
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:12:33;14.44;100.45
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:14:59;14.47;100.76
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:17:28;14.40;100.78
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:19:55;14.33;101.47
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:22:21;14.37;101.37
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:24:47;14.40;101.04
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:27:12;14.37;101.36
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:29:38;14.38;101.32
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:32:03;14.57;100.36
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:34:29;14.44;100.94
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:36:55;14.38;101.50
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:39:21;14.26;102.09
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:41:46;14.27;102.20
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:44:11;14.41;101.18
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:46:37;14.42;101.04
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:49:02;14.36;101.50
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:51:28;14.36;101.05
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:53:53;14.37;101.29
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:56:19;14.32;101.30
34145;HTU21D;69555;53.014;8.886;2023-08-07T02:58:44;14.25;101.59
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:01:09;14.15;101.94
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:03:36;14.22;101.78
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:06:03;14.26;101.09
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:08:28;14.33;101.06
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:10:55;14.32;101.11
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:13:24;14.14;101.92
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:16:01;14.18;101.68
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:18:28;14.18;101.91
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:20:54;14.13;102.06
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:23:20;14.15;101.93
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:25:45;14.15;102.03
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:28:10;14.36;101.50
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:30:36;14.28;101.55
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:33:03;14.27;101.95
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:35:28;14.38;101.32
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:37:54;14.40;101.54
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:40:19;14.55;100.35
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:42:44;14.37;101.38
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:45:10;14.51;100.75
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:47:35;14.47;100.79
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:50:01;14.53;100.45
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:52:26;14.52;100.52
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:54:52;14.48;100.86
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:57:17;14.49;100.62
34145;HTU21D;69555;53.014;8.886;2023-08-07T03:59:43;14.56;100.62
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:02:08;14.71;99.90
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:04:34;14.65;100.18
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:06:59;14.63;100.57
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:09:25;14.75;99.87
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:11:51;14.79;99.71
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:14:16;14.74;100.15
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:16:41;14.72;100.51
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:19:07;14.98;99.18
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:21:33;14.85;99.93
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:23:58;14.84;99.79
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:26:25;14.94;99.37
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:28:51;14.99;99.15
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:31:16;14.80;100.29
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:33:42;14.85;100.21
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:36:07;14.78;100.37
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:38:32;15.12;99.29
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:40:58;14.82;100.18
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:43:23;14.81;100.19
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:45:49;14.98;99.29
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:48:15;14.84;99.83
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:50:41;15.02;99.10
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:53:07;14.89;99.55
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:55:32;14.87;99.71
34145;HTU21D;69555;53.014;8.886;2023-08-07T04:57:58;15.16;98.29
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:00:23;15.17;98.21
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:02:49;15.17;98.53
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:05:15;15.34;97.65
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:07:41;15.37;98.02
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:10:09;15.40;97.81
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:12:35;15.78;95.54
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:15:01;15.70;95.78
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:17:26;15.58;96.29
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:19:52;15.39;97.11
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:22:17;15.32;97.61
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:24:42;15.39;97.20
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:27:10;15.40;97.20
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:29:36;15.30;97.73
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:32:09;15.04;97.88
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:34:35;15.30;97.49
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:37:00;15.29;96.77
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:39:25;15.15;97.75
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:41:51;15.32;96.92
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:44:19;15.19;97.10
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:46:44;15.22;96.80
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:49:09;15.08;97.78
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:51:35;15.00;97.97
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:54:00;15.11;97.78
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:56:26;15.11;97.84
34145;HTU21D;69555;53.014;8.886;2023-08-07T05:58:51;15.24;96.87
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:01:16;15.22;96.42
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:03:43;15.27;96.04
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:06:08;15.25;96.23
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:08:33;15.32;96.00
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:10:59;15.45;95.07
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:13:28;15.52;94.78
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:15:54;15.71;93.91
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:18:19;15.78;93.12
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:20:45;16.10;92.83
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:23:10;16.18;91.14
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:25:35;16.32;90.43
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:28:01;16.28;91.00
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:30:26;16.07;92.08
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:32:52;16.07;92.58
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:35:17;16.13;92.85
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:37:42;16.56;90.81
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:40:08;16.65;89.92
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:42:34;16.61;89.59
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:45:00;16.73;89.92
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:47:25;16.92;90.01
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:49:51;19.31;79.69
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:52:16;23.02;65.83
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:54:41;23.58;63.22
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:57:07;26.79;55.27
34145;HTU21D;69555;53.014;8.886;2023-08-07T06:59:32;27.40;52.94
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:01:57;23.41;63.16
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:04:24;21.59;69.22
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:06:51;19.03;79.04
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:09:16;17.81;81.95
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:11:43;17.17;85.53
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:14:09;16.85;87.33
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:16:35;16.59;89.79
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:19:01;16.54;89.79
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:21:28;16.50;90.61
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:23:55;16.33;91.91
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:26:21;16.57;90.20
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:28:48;16.64;90.50
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:31:14;16.80;90.43
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:33:41;16.73;91.03
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:36:14;17.45;88.29
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:38:41;17.91;85.78
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:41:07;18.03;85.98
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:43:37;18.74;81.61
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:46:03;19.31;80.51
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:48:29;20.72;75.41
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:51:02;20.35;74.15
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:53:28;20.39;75.90
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:55:55;19.94;76.34
34145;HTU21D;69555;53.014;8.886;2023-08-07T07:58:20;19.41;79.07
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:00:46;19.63;77.67
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:03:12;19.72;74.29
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:05:38;20.91;72.02
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:08:06;22.01;66.67
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:10:34;22.90;65.08
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:13:00;22.73;64.80
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:15:25;22.24;65.41
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:17:51;20.93;67.59
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:20:16;20.06;72.44
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:22:45;19.24;74.51
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:25:11;18.74;74.26
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:27:38;18.30;74.90
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:30:04;18.65;75.28
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:32:29;19.16;74.07
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:34:55;20.81;69.37
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:37:20;21.83;65.85
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:39:46;20.59;67.79
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:42:12;19.91;68.19
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:44:46;19.27;70.07
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:47:14;18.29;72.65
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:49:47;18.22;73.95
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:52:14;18.13;73.35
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:54:41;17.87;73.85
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:57:07;18.02;74.52
34145;HTU21D;69555;53.014;8.886;2023-08-07T08:59:33;18.81;72.66
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:01:59;19.83;70.56
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:04:24;20.34;66.96
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:06:50;19.54;69.24
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:09:17;19.76;65.85
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:11:43;19.77;65.84
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:14:09;20.17;66.13
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:16:36;19.89;65.36
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:19:02;19.07;66.14
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:21:28;18.85;68.01
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:23:54;18.56;70.39
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:26:23;17.32;80.59
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:28:52;15.87;86.05
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:31:21;15.40;86.16
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:33:48;15.42;88.03
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:36:14;15.70;86.34
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:38:39;15.88;85.83
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:41:04;16.28;86.45
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:43:34;16.77;84.10
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:46:07;16.92;82.71
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:48:39;17.46;81.14
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:51:05;17.64;78.82
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:53:30;17.46;81.68
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:55:56;17.51;80.31
34145;HTU21D;69555;53.014;8.886;2023-08-07T09:58:23;17.43;80.26
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:00:49;17.98;78.17
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:03:15;17.74;75.65
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:05:42;18.18;75.25
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:08:08;18.41;71.22
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:10:36;18.79;70.03
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:13:02;19.08;67.60
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:15:29;18.07;66.43
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:17:56;17.51;70.56
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:20:22;16.99;72.98
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:22:50;16.72;75.15
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:25:20;16.78;76.16
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:27:48;16.87;76.82
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:30:15;17.19;74.25
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:32:43;17.21;72.58
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:35:09;17.93;71.05
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:37:39;18.43;68.46
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:40:10;18.83;67.18
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:45:20;19.84;67.44
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:48:12;19.55;63.60
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:53:35;18.43;71.64
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:56:02;17.85;78.01
34145;HTU21D;69555;53.014;8.886;2023-08-07T10:58:36;17.48;80.62
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:03:51;17.44;80.03
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:06:18;17.73;79.22
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:08:48;17.46;81.00
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:11:13;17.34;80.16
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:13:39;17.20;77.97
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:16:05;17.31;76.18
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:18:31;17.55;77.63
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:20:56;17.96;73.75
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:23:25;18.67;72.74
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:25:54;18.63;70.07
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:28:21;18.65;71.15
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:30:49;18.58;70.98
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:33:18;18.58;69.90
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:35:43;18.74;71.76
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:38:09;18.66;70.72
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:40:35;18.94;70.07
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:43:01;19.06;67.84
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:45:27;19.15;70.56
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:47:52;19.28;68.63
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:50:21;18.87;67.04
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:52:46;18.68;67.11
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:55:14;19.03;66.76
34145;HTU21D;69555;53.014;8.886;2023-08-07T11:57:39;19.22;67.66
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:00:08;19.40;68.07
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:02:44;19.13;65.07
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:05:10;19.06;63.64
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:07:37;19.26;66.89
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:10:09;18.94;62.72
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:12:36;19.11;63.66
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:15:02;19.15;63.52
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:17:31;18.99;63.05
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:19:58;19.39;63.21
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:22:23;19.33;60.72
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:24:52;19.45;64.05
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:27:17;19.42;60.96
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:29:42;19.29;62.47
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:32:08;19.59;60.93
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:34:34;19.22;62.49
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:37:00;18.99;61.38
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:39:25;18.87;61.38
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:41:51;19.02;62.98
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:44:16;19.42;61.32
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:46:42;19.35;62.70
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:49:09;19.32;62.28
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:51:34;19.12;61.63
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:54:00;19.09;64.93
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:56:25;19.10;64.14
34145;HTU21D;69555;53.014;8.886;2023-08-07T12:58:50;18.72;63.35
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:01:16;18.55;64.00
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:03:41;18.38;64.63
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:06:07;18.33;64.95
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:08:34;18.28;65.29
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:11:00;18.55;64.42
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:13:26;18.81;63.07
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:15:53;18.71;64.73
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:18:19;18.83;63.54
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:20:44;19.06;63.59
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:23:10;18.64;66.02
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:25:37;18.99;67.06
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:28:03;19.18;64.82
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:30:33;19.25;62.54
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:33:00;19.68;63.08
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:35:26;19.61;61.54
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:37:53;19.86;59.22
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:40:20;19.86;58.61
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:42:47;19.72;56.29
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:45:13;19.28;58.29
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:47:40;19.36;57.88
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:50:07;18.81;58.31
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:52:35;18.37;58.48
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:55:02;18.53;60.02
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:57:29;18.44;61.57
34145;HTU21D;69555;53.014;8.886;2023-08-07T13:59:56;18.67;60.18
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:02:23;18.86;59.80
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:04:49;18.74;59.05
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:07:15;18.77;59.12
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:09:40;18.77;58.32
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:12:06;18.87;59.15
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:14:32;19.08;60.74
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:16:57;19.12;61.17
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:19:25;19.05;60.51
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:21:51;19.28;60.09
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:24:16;18.83;60.50
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:26:42;17.93;64.68
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:29:08;17.55;69.78
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:31:33;17.48;70.00
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:33:58;17.41;70.34
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:36:26;17.64;69.29
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:38:52;17.80;68.46
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:41:18;17.81;67.67
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:43:44;17.87;69.43
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:46:10;17.89;66.47
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:48:37;18.21;67.00
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:51:04;18.15;66.58
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:53:30;18.27;65.78
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:55:57;18.02;64.50
34145;HTU21D;69555;53.014;8.886;2023-08-07T14:58:23;18.04;65.92
34145;HTU21D;69555;53.014;8.886;2023-08-07T15:00:53;18.54;64.88
34145;HTU21D;69555;53.014;8.886;2023-08-07T15:03:21;18.53;63.40
34145;HTU21D;69555;53.014;8.886;2023-08-07T15:05:46;18.62;62.50
34145;HTU21D;69555;53.014;8.886;2023-08-07T15:08:13;18.68;60.23
34145;HTU21D;69555;53.014;8.886;2023-08-07T15:10:39;18.57;62.02
34145;HTU21D;69555;53.014;8.886;2023-08-07T15:13:05;18.29;61.98
34145;HTU21D;69555;53.014;8.886;2023-08-07T15:15:31;18.24;62.62
34145;HTU21D;69555;53.014;8.886;2023-08-07T15:17:57;18.25;62.90