sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52787;DHT22;38661;53.152;5.846;2023-04-28T00:01:20;7.00;82.70
52787;DHT22;38661;53.152;5.846;2023-04-28T00:03:46;7.00;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T00:06:13;7.10;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T00:08:39;7.10;82.40
52787;DHT22;38661;53.152;5.846;2023-04-28T00:11:11;7.10;82.40
52787;DHT22;38661;53.152;5.846;2023-04-28T00:13:37;7.10;82.30
52787;DHT22;38661;53.152;5.846;2023-04-28T00:16:04;7.00;82.10
52787;DHT22;38661;53.152;5.846;2023-04-28T00:18:29;7.00;82.00
52787;DHT22;38661;53.152;5.846;2023-04-28T00:20:55;7.00;82.00
52787;DHT22;38661;53.152;5.846;2023-04-28T00:23:21;7.00;81.80
52787;DHT22;38661;53.152;5.846;2023-04-28T00:25:51;6.90;81.40
52787;DHT22;38661;53.152;5.846;2023-04-28T00:28:17;6.90;81.80
52787;DHT22;38661;53.152;5.846;2023-04-28T00:30:42;7.00;82.00
52787;DHT22;38661;53.152;5.846;2023-04-28T00:33:08;7.00;81.70
52787;DHT22;38661;53.152;5.846;2023-04-28T00:35:34;7.00;81.50
52787;DHT22;38661;53.152;5.846;2023-04-28T00:38:00;7.00;81.50
52787;DHT22;38661;53.152;5.846;2023-04-28T00:40:36;7.00;81.50
52787;DHT22;38661;53.152;5.846;2023-04-28T00:43:02;6.90;81.60
52787;DHT22;38661;53.152;5.846;2023-04-28T00:45:28;6.90;81.50
52787;DHT22;38661;53.152;5.846;2023-04-28T00:47:56;6.90;81.60
52787;DHT22;38661;53.152;5.846;2023-04-28T00:50:23;6.90;81.70
52787;DHT22;38661;53.152;5.846;2023-04-28T00:52:50;6.90;81.80
52787;DHT22;38661;53.152;5.846;2023-04-28T00:55:16;6.90;81.70
52787;DHT22;38661;53.152;5.846;2023-04-28T00:57:42;6.90;81.70
52787;DHT22;38661;53.152;5.846;2023-04-28T01:00:08;6.80;81.90
52787;DHT22;38661;53.152;5.846;2023-04-28T01:02:37;6.80;81.80
52787;DHT22;38661;53.152;5.846;2023-04-28T01:05:03;6.90;81.90
52787;DHT22;38661;53.152;5.846;2023-04-28T01:07:29;6.90;82.00
52787;DHT22;38661;53.152;5.846;2023-04-28T01:09:55;6.80;81.80
52787;DHT22;38661;53.152;5.846;2023-04-28T01:12:22;6.80;82.00
52787;DHT22;38661;53.152;5.846;2023-04-28T01:14:48;6.90;82.00
52787;DHT22;38661;53.152;5.846;2023-04-28T01:17:15;6.90;82.00
52787;DHT22;38661;53.152;5.846;2023-04-28T01:19:41;6.90;82.20
52787;DHT22;38661;53.152;5.846;2023-04-28T01:22:07;6.90;82.20
52787;DHT22;38661;53.152;5.846;2023-04-28T01:24:35;6.90;82.20
52787;DHT22;38661;53.152;5.846;2023-04-28T01:27:01;6.90;82.30
52787;DHT22;38661;53.152;5.846;2023-04-28T01:29:27;6.80;82.30
52787;DHT22;38661;53.152;5.846;2023-04-28T01:31:53;6.80;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T01:34:18;6.80;82.40
52787;DHT22;38661;53.152;5.846;2023-04-28T01:36:44;6.80;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T01:39:10;6.80;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T01:41:36;6.70;82.30
52787;DHT22;38661;53.152;5.846;2023-04-28T01:44:01;6.60;82.40
52787;DHT22;38661;53.152;5.846;2023-04-28T01:46:28;6.70;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T01:48:54;6.70;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T01:51:19;6.60;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T01:53:45;6.50;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T01:56:11;6.60;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T01:58:37;6.50;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T02:01:02;6.50;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T02:03:29;6.50;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T02:05:54;6.50;82.60
52787;DHT22;38661;53.152;5.846;2023-04-28T02:08:20;6.60;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T02:10:46;6.60;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T02:13:11;6.60;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T02:15:41;6.60;82.40
52787;DHT22;38661;53.152;5.846;2023-04-28T02:18:07;6.60;82.60
52787;DHT22;38661;53.152;5.846;2023-04-28T02:20:33;6.60;82.60
52787;DHT22;38661;53.152;5.846;2023-04-28T02:22:59;6.70;82.70
52787;DHT22;38661;53.152;5.846;2023-04-28T02:25:24;6.70;82.70
52787;DHT22;38661;53.152;5.846;2023-04-28T02:27:50;6.70;82.70
52787;DHT22;38661;53.152;5.846;2023-04-28T02:30:16;6.70;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T02:32:41;6.80;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T02:35:07;6.80;82.60
52787;DHT22;38661;53.152;5.846;2023-04-28T02:37:33;6.80;82.70
52787;DHT22;38661;53.152;5.846;2023-04-28T02:39:58;6.70;82.40
52787;DHT22;38661;53.152;5.846;2023-04-28T02:42:24;6.70;82.60
52787;DHT22;38661;53.152;5.846;2023-04-28T02:44:50;6.70;82.60
52787;DHT22;38661;53.152;5.846;2023-04-28T02:47:15;6.70;82.70
52787;DHT22;38661;53.152;5.846;2023-04-28T02:49:41;6.60;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T02:52:07;6.60;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T02:54:32;6.60;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T02:57:00;6.60;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T02:59:28;6.60;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T03:01:53;6.60;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T03:04:19;6.70;83.00
52787;DHT22;38661;53.152;5.846;2023-04-28T03:06:45;6.70;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T03:09:11;6.70;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T03:11:37;6.70;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T03:14:03;6.70;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T03:16:28;6.70;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T03:18:54;6.70;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T03:21:20;6.70;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T03:23:46;6.70;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T03:26:11;6.80;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T03:28:37;6.70;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T03:31:03;6.60;82.70
52787;DHT22;38661;53.152;5.846;2023-04-28T03:33:29;6.70;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T03:35:55;6.70;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T03:38:20;6.80;82.60
52787;DHT22;38661;53.152;5.846;2023-04-28T03:40:47;6.70;82.70
52787;DHT22;38661;53.152;5.846;2023-04-28T03:43:12;6.70;82.70
52787;DHT22;38661;53.152;5.846;2023-04-28T03:45:39;6.70;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T03:48:06;6.70;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T03:50:32;6.70;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T03:52:57;6.80;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T03:55:23;6.80;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T03:57:50;6.80;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T04:00:16;6.80;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T04:02:42;6.70;83.00
52787;DHT22;38661;53.152;5.846;2023-04-28T04:05:08;6.70;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T04:07:34;6.80;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T04:09:59;6.80;83.00
52787;DHT22;38661;53.152;5.846;2023-04-28T04:12:25;6.80;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T04:14:51;6.90;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T04:17:17;7.00;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T04:19:42;6.90;82.60
52787;DHT22;38661;53.152;5.846;2023-04-28T04:22:08;7.00;82.70
52787;DHT22;38661;53.152;5.846;2023-04-28T04:24:34;7.00;82.70
52787;DHT22;38661;53.152;5.846;2023-04-28T04:26:59;6.90;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T04:29:25;6.80;83.20
52787;DHT22;38661;53.152;5.846;2023-04-28T04:31:51;6.90;83.10
52787;DHT22;38661;53.152;5.846;2023-04-28T04:34:17;6.80;83.10
52787;DHT22;38661;53.152;5.846;2023-04-28T04:36:42;6.90;83.10
52787;DHT22;38661;53.152;5.846;2023-04-28T04:39:08;6.80;83.10
52787;DHT22;38661;53.152;5.846;2023-04-28T04:41:34;6.90;83.10
52787;DHT22;38661;53.152;5.846;2023-04-28T04:43:59;6.90;83.10
52787;DHT22;38661;53.152;5.846;2023-04-28T04:46:25;6.80;83.10
52787;DHT22;38661;53.152;5.846;2023-04-28T04:48:51;6.80;83.20
52787;DHT22;38661;53.152;5.846;2023-04-28T04:51:17;6.90;83.00
52787;DHT22;38661;53.152;5.846;2023-04-28T04:53:43;6.90;83.00
52787;DHT22;38661;53.152;5.846;2023-04-28T04:56:08;6.90;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T04:58:34;6.90;83.00
52787;DHT22;38661;53.152;5.846;2023-04-28T05:01:00;6.90;83.00
52787;DHT22;38661;53.152;5.846;2023-04-28T05:03:26;6.80;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T05:05:52;6.90;83.00
52787;DHT22;38661;53.152;5.846;2023-04-28T05:08:18;6.90;83.00
52787;DHT22;38661;53.152;5.846;2023-04-28T05:10:44;7.00;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T05:13:09;7.00;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T05:15:35;7.00;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T05:18:01;7.00;82.60
52787;DHT22;38661;53.152;5.846;2023-04-28T05:20:33;7.00;82.60
52787;DHT22;38661;53.152;5.846;2023-04-28T05:22:58;7.00;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T05:25:24;7.00;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T05:27:50;7.10;82.70
52787;DHT22;38661;53.152;5.846;2023-04-28T05:30:38;7.10;82.70
52787;DHT22;38661;53.152;5.846;2023-04-28T05:33:03;7.10;82.60
52787;DHT22;38661;53.152;5.846;2023-04-28T05:35:29;7.10;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T05:37:56;7.20;82.50
52787;DHT22;38661;53.152;5.846;2023-04-28T05:40:22;7.20;82.20
52787;DHT22;38661;53.152;5.846;2023-04-28T05:42:48;7.10;81.90
52787;DHT22;38661;53.152;5.846;2023-04-28T05:45:14;7.10;82.00
52787;DHT22;38661;53.152;5.846;2023-04-28T05:47:39;7.20;82.10
52787;DHT22;38661;53.152;5.846;2023-04-28T05:50:06;7.20;82.20
52787;DHT22;38661;53.152;5.846;2023-04-28T05:52:31;7.20;82.10
52787;DHT22;38661;53.152;5.846;2023-04-28T05:54:57;7.20;82.00
52787;DHT22;38661;53.152;5.846;2023-04-28T05:57:23;7.30;81.90
52787;DHT22;38661;53.152;5.846;2023-04-28T05:59:49;7.30;81.90
52787;DHT22;38661;53.152;5.846;2023-04-28T06:02:14;7.30;81.70
52787;DHT22;38661;53.152;5.846;2023-04-28T06:04:41;7.30;81.80
52787;DHT22;38661;53.152;5.846;2023-04-28T06:07:07;7.30;81.90
52787;DHT22;38661;53.152;5.846;2023-04-28T06:09:32;7.30;81.80
52787;DHT22;38661;53.152;5.846;2023-04-28T06:11:58;7.30;81.80
52787;DHT22;38661;53.152;5.846;2023-04-28T06:14:24;7.30;81.80
52787;DHT22;38661;53.152;5.846;2023-04-28T06:16:50;7.40;81.70
52787;DHT22;38661;53.152;5.846;2023-04-28T06:19:16;7.50;81.70
52787;DHT22;38661;53.152;5.846;2023-04-28T06:21:44;7.50;81.60
52787;DHT22;38661;53.152;5.846;2023-04-28T06:24:09;7.50;81.50
52787;DHT22;38661;53.152;5.846;2023-04-28T06:26:35;7.50;81.60
52787;DHT22;38661;53.152;5.846;2023-04-28T06:29:01;7.50;81.00
52787;DHT22;38661;53.152;5.846;2023-04-28T06:31:26;7.50;81.20
52787;DHT22;38661;53.152;5.846;2023-04-28T06:33:52;7.50;81.50
52787;DHT22;38661;53.152;5.846;2023-04-28T06:36:18;7.50;81.50
52787;DHT22;38661;53.152;5.846;2023-04-28T06:38:44;7.60;81.60
52787;DHT22;38661;53.152;5.846;2023-04-28T06:41:10;7.60;81.50
52787;DHT22;38661;53.152;5.846;2023-04-28T06:43:36;7.60;81.40
52787;DHT22;38661;53.152;5.846;2023-04-28T06:46:03;7.60;81.50
52787;DHT22;38661;53.152;5.846;2023-04-28T06:48:28;7.70;81.50
52787;DHT22;38661;53.152;5.846;2023-04-28T06:50:54;7.70;81.40
52787;DHT22;38661;53.152;5.846;2023-04-28T06:53:20;7.70;81.20
52787;DHT22;38661;53.152;5.846;2023-04-28T06:55:46;7.80;81.20
52787;DHT22;38661;53.152;5.846;2023-04-28T06:58:12;7.80;81.30
52787;DHT22;38661;53.152;5.846;2023-04-28T07:00:37;8.00;81.40
52787;DHT22;38661;53.152;5.846;2023-04-28T07:03:03;8.00;81.50
52787;DHT22;38661;53.152;5.846;2023-04-28T07:05:32;8.10;81.40
52787;DHT22;38661;53.152;5.846;2023-04-28T07:07:58;8.20;81.20
52787;DHT22;38661;53.152;5.846;2023-04-28T07:10:24;8.10;81.00
52787;DHT22;38661;53.152;5.846;2023-04-28T07:12:50;8.10;80.70
52787;DHT22;38661;53.152;5.846;2023-04-28T07:15:17;8.10;80.30
52787;DHT22;38661;53.152;5.846;2023-04-28T07:17:42;8.10;80.50
52787;DHT22;38661;53.152;5.846;2023-04-28T07:20:08;8.00;80.40
52787;DHT22;38661;53.152;5.846;2023-04-28T07:22:34;8.00;80.60
52787;DHT22;38661;53.152;5.846;2023-04-28T07:25:00;8.00;80.50
52787;DHT22;38661;53.152;5.846;2023-04-28T07:27:25;8.00;80.70
52787;DHT22;38661;53.152;5.846;2023-04-28T07:29:51;8.00;80.70
52787;DHT22;38661;53.152;5.846;2023-04-28T07:32:17;8.00;81.00
52787;DHT22;38661;53.152;5.846;2023-04-28T07:34:43;8.00;81.00
52787;DHT22;38661;53.152;5.846;2023-04-28T07:37:08;8.00;81.30
52787;DHT22;38661;53.152;5.846;2023-04-28T07:39:36;7.90;81.80
52787;DHT22;38661;53.152;5.846;2023-04-28T07:42:03;7.90;81.90
52787;DHT22;38661;53.152;5.846;2023-04-28T07:44:30;7.90;82.00
52787;DHT22;38661;53.152;5.846;2023-04-28T07:46:56;8.00;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T07:49:21;8.00;82.80
52787;DHT22;38661;53.152;5.846;2023-04-28T07:51:47;8.00;83.10
52787;DHT22;38661;53.152;5.846;2023-04-28T07:54:14;8.00;83.20
52787;DHT22;38661;53.152;5.846;2023-04-28T07:56:39;8.10;84.00
52787;DHT22;38661;53.152;5.846;2023-04-28T07:59:05;8.10;83.90
52787;DHT22;38661;53.152;5.846;2023-04-28T08:01:31;8.10;84.10
52787;DHT22;38661;53.152;5.846;2023-04-28T08:03:57;8.20;83.90
52787;DHT22;38661;53.152;5.846;2023-04-28T08:06:22;8.20;84.20
52787;DHT22;38661;53.152;5.846;2023-04-28T08:08:48;8.20;84.20
52787;DHT22;38661;53.152;5.846;2023-04-28T08:11:14;8.30;84.30
52787;DHT22;38661;53.152;5.846;2023-04-28T08:13:39;8.30;84.40
52787;DHT22;38661;53.152;5.846;2023-04-28T08:16:05;8.30;84.50
52787;DHT22;38661;53.152;5.846;2023-04-28T08:18:31;8.40;84.40
52787;DHT22;38661;53.152;5.846;2023-04-28T08:20:57;8.40;84.40
52787;DHT22;38661;53.152;5.846;2023-04-28T08:23:23;8.50;84.30
52787;DHT22;38661;53.152;5.846;2023-04-28T08:25:53;8.60;84.40
52787;DHT22;38661;53.152;5.846;2023-04-28T08:28:18;8.60;84.20
52787;DHT22;38661;53.152;5.846;2023-04-28T08:30:44;8.80;84.20
52787;DHT22;38661;53.152;5.846;2023-04-28T08:33:10;8.80;84.20
52787;DHT22;38661;53.152;5.846;2023-04-28T08:35:56;8.80;84.00
52787;DHT22;38661;53.152;5.846;2023-04-28T08:38:22;8.80;83.90
52787;DHT22;38661;53.152;5.846;2023-04-28T08:40:49;8.80;84.10
52787;DHT22;38661;53.152;5.846;2023-04-28T08:43:15;8.80;84.00
52787;DHT22;38661;53.152;5.846;2023-04-28T08:45:42;8.80;84.00
52787;DHT22;38661;53.152;5.846;2023-04-28T08:48:19;8.90;83.80
52787;DHT22;38661;53.152;5.846;2023-04-28T08:50:50;9.00;83.90
52787;DHT22;38661;53.152;5.846;2023-04-28T08:53:25;9.00;83.90
52787;DHT22;38661;53.152;5.846;2023-04-28T08:55:58;9.00;83.80
52787;DHT22;38661;53.152;5.846;2023-04-28T08:58:26;9.10;83.60
52787;DHT22;38661;53.152;5.846;2023-04-28T09:00:54;9.20;83.60
52787;DHT22;38661;53.152;5.846;2023-04-28T09:03:32;9.30;83.60
52787;DHT22;38661;53.152;5.846;2023-04-28T09:05:58;9.40;83.40
52787;DHT22;38661;53.152;5.846;2023-04-28T09:08:24;9.50;83.30
52787;DHT22;38661;53.152;5.846;2023-04-28T09:11:06;9.60;82.90
52787;DHT22;38661;53.152;5.846;2023-04-28T09:13:33;9.60;82.00
52787;DHT22;38661;53.152;5.846;2023-04-28T09:16:00;9.80;82.00
52787;DHT22;38661;53.152;5.846;2023-04-28T09:18:27;9.80;81.60
52787;DHT22;38661;53.152;5.846;2023-04-28T09:21:04;9.90;81.50
52787;DHT22;38661;53.152;5.846;2023-04-28T09:23:31;10.00;81.90
52787;DHT22;38661;53.152;5.846;2023-04-28T09:28:27;10.10;81.30
52787;DHT22;38661;53.152;5.846;2023-04-28T09:30:53;10.20;81.60
52787;DHT22;38661;53.152;5.846;2023-04-28T09:33:19;10.30;80.90
52787;DHT22;38661;53.152;5.846;2023-04-28T09:35:46;10.40;81.90
52787;DHT22;38661;53.152;5.846;2023-04-28T09:38:13;10.60;81.50
52787;DHT22;38661;53.152;5.846;2023-04-28T09:40:53;10.90;81.80
52787;DHT22;38661;53.152;5.846;2023-04-28T09:43:31;11.10;81.50
52787;DHT22;38661;53.152;5.846;2023-04-28T09:46:02;11.10;79.70
52787;DHT22;38661;53.152;5.846;2023-04-28T09:48:33;11.10;80.40
52787;DHT22;38661;53.152;5.846;2023-04-28T09:51:00;11.10;80.50
52787;DHT22;38661;53.152;5.846;2023-04-28T09:53:27;11.00;79.30
52787;DHT22;38661;53.152;5.846;2023-04-28T09:55:55;11.00;80.20
52787;DHT22;38661;53.152;5.846;2023-04-28T09:58:22;11.00;80.10
52787;DHT22;38661;53.152;5.846;2023-04-28T10:00:56;11.00;79.90
52787;DHT22;38661;53.152;5.846;2023-04-28T10:03:24;11.00;79.70
52787;DHT22;38661;53.152;5.846;2023-04-28T10:05:51;11.00;79.90
52787;DHT22;38661;53.152;5.846;2023-04-28T10:08:22;11.00;80.20
52787;DHT22;38661;53.152;5.846;2023-04-28T10:10:51;11.00;80.20
52787;DHT22;38661;53.152;5.846;2023-04-28T10:13:20;11.00;80.30
52787;DHT22;38661;53.152;5.846;2023-04-28T10:15:47;10.90;79.70
52787;DHT22;38661;53.152;5.846;2023-04-28T10:18:13;10.90;80.20
52787;DHT22;38661;53.152;5.846;2023-04-28T10:20:53;10.90;80.40
52787;DHT22;38661;53.152;5.846;2023-04-28T10:26:13;11.00;80.50
52787;DHT22;38661;53.152;5.846;2023-04-28T10:28:47;11.00;80.70
52787;DHT22;38661;53.152;5.846;2023-04-28T10:31:20;11.10;80.90
52787;DHT22;38661;53.152;5.846;2023-04-28T10:33:47;11.10;81.10
52787;DHT22;38661;53.152;5.846;2023-04-28T10:36:51;11.10;81.20
52787;DHT22;38661;53.152;5.846;2023-04-28T10:39:19;11.10;80.40
52787;DHT22;38661;53.152;5.846;2023-04-28T10:41:46;11.10;81.00
52787;DHT22;38661;53.152;5.846;2023-04-28T10:44:40;11.20;81.10
52787;DHT22;38661;53.152;5.846;2023-04-28T10:47:07;11.30;81.30
52787;DHT22;38661;53.152;5.846;2023-04-28T10:55:29;11.50;81.30
52787;DHT22;38661;53.152;5.846;2023-04-28T11:00:49;11.60;81.60
52787;DHT22;38661;53.152;5.846;2023-04-28T11:06:23;11.60;81.80
52787;DHT22;38661;53.152;5.846;2023-04-28T11:22:04;11.50;82.20
52787;DHT22;38661;53.152;5.846;2023-04-28T11:24:34;11.50;82.40
52787;DHT22;38661;53.152;5.846;2023-04-28T11:27:00;11.50;82.40
52787;DHT22;38661;53.152;5.846;2023-04-28T11:29:38;11.60;82.30
52787;DHT22;38661;53.152;5.846;2023-04-28T11:32:06;11.60;82.60
52787;DHT22;38661;53.152;5.846;2023-04-28T11:34:32;11.60;83.50
52787;DHT22;38661;53.152;5.846;2023-04-28T11:36:58;11.70;84.00
52787;DHT22;38661;53.152;5.846;2023-04-28T11:39:32;11.60;83.40
52787;DHT22;38661;53.152;5.846;2023-04-28T11:42:01;11.60;84.00
52787;DHT22;38661;53.152;5.846;2023-04-28T11:44:33;11.60;84.90
52787;DHT22;38661;53.152;5.846;2023-04-28T11:47:00;11.70;85.50
52787;DHT22;38661;53.152;5.846;2023-04-28T11:49:42;11.70;85.80
52787;DHT22;38661;53.152;5.846;2023-04-28T11:52:09;11.80;86.20
52787;DHT22;38661;53.152;5.846;2023-04-28T11:54:36;11.80;85.70
52787;DHT22;38661;53.152;5.846;2023-04-28T11:57:03;11.90;87.20
52787;DHT22;38661;53.152;5.846;2023-04-28T11:59:31;11.90;87.00
52787;DHT22;38661;53.152;5.846;2023-04-28T12:02:05;12.00;87.20
52787;DHT22;38661;53.152;5.846;2023-04-28T12:04:36;12.00;87.10
52787;DHT22;38661;53.152;5.846;2023-04-28T12:07:13;12.10;86.70
52787;DHT22;38661;53.152;5.846;2023-04-28T12:10:28;12.10;86.80
52787;DHT22;38661;53.152;5.846;2023-04-28T12:12:30;12.00;86.30
52787;DHT22;38661;53.152;5.846;2023-04-28T12:15:04;12.10;85.80
52787;DHT22;38661;53.152;5.846;2023-04-28T12:17:39;12.10;86.70
52787;DHT22;38661;53.152;5.846;2023-04-28T12:20:10;12.10;86.10
52787;DHT22;38661;53.152;5.846;2023-04-28T12:22:49;12.10;86.20
52787;DHT22;38661;53.152;5.846;2023-04-28T12:25:17;12.00;86.20
52787;DHT22;38661;53.152;5.846;2023-04-28T12:30:27;12.00;86.70
52787;DHT22;38661;53.152;5.846;2023-04-28T12:32:53;11.90;86.70
52787;DHT22;38661;53.152;5.846;2023-04-28T12:35:21;11.90;86.70
52787;DHT22;38661;53.152;5.846;2023-04-28T12:37:48;11.90;86.60
52787;DHT22;38661;53.152;5.846;2023-04-28T12:40:13;11.90;86.80
52787;DHT22;38661;53.152;5.846;2023-04-28T12:42:40;11.90;88.20
52787;DHT22;38661;53.152;5.846;2023-04-28T12:45:06;11.90;87.60
52787;DHT22;38661;53.152;5.846;2023-04-28T12:47:33;11.80;88.70
52787;DHT22;38661;53.152;5.846;2023-04-28T12:49:59;11.90;88.90
52787;DHT22;38661;53.152;5.846;2023-04-28T12:52:25;11.80;89.50
52787;DHT22;38661;53.152;5.846;2023-04-28T12:54:51;11.80;89.60
52787;DHT22;38661;53.152;5.846;2023-04-28T12:57:18;11.70;90.40
52787;DHT22;38661;53.152;5.846;2023-04-28T12:59:47;11.70;90.40
52787;DHT22;38661;53.152;5.846;2023-04-28T13:02:14;11.70;90.60
52787;DHT22;38661;53.152;5.846;2023-04-28T13:04:42;11.70;90.40
52787;DHT22;38661;53.152;5.846;2023-04-28T13:07:11;11.70;89.50
52787;DHT22;38661;53.152;5.846;2023-04-28T13:09:37;11.70;90.60
52787;DHT22;38661;53.152;5.846;2023-04-28T13:12:02;11.70;90.10
52787;DHT22;38661;53.152;5.846;2023-04-28T13:14:29;11.70;90.30
52787;DHT22;38661;53.152;5.846;2023-04-28T13:16:55;11.60;90.60
52787;DHT22;38661;53.152;5.846;2023-04-28T13:19:22;11.60;91.20
52787;DHT22;38661;53.152;5.846;2023-04-28T13:21:48;11.60;90.20
52787;DHT22;38661;53.152;5.846;2023-04-28T13:24:14;11.70;90.80
52787;DHT22;38661;53.152;5.846;2023-04-28T13:26:40;11.70;90.80
52787;DHT22;38661;53.152;5.846;2023-04-28T13:29:05;11.70;91.10
52787;DHT22;38661;53.152;5.846;2023-04-28T13:31:34;11.70;91.20
52787;DHT22;38661;53.152;5.846;2023-04-28T13:34:00;11.80;91.20
52787;DHT22;38661;53.152;5.846;2023-04-28T13:36:27;11.70;91.00
52787;DHT22;38661;53.152;5.846;2023-04-28T13:38:57;11.80;90.90
52787;DHT22;38661;53.152;5.846;2023-04-28T13:41:23;11.80;90.80
52787;DHT22;38661;53.152;5.846;2023-04-28T13:43:50;11.80;90.90
52787;DHT22;38661;53.152;5.846;2023-04-28T13:46:16;11.70;91.10
52787;DHT22;38661;53.152;5.846;2023-04-28T13:48:42;11.60;91.10
52787;DHT22;38661;53.152;5.846;2023-04-28T13:51:08;11.60;91.30
52787;DHT22;38661;53.152;5.846;2023-04-28T13:53:35;11.50;91.10
52787;DHT22;38661;53.152;5.846;2023-04-28T13:56:03;11.50;91.10
52787;DHT22;38661;53.152;5.846;2023-04-28T13:58:29;11.50;91.10
52787;DHT22;38661;53.152;5.846;2023-04-28T14:00:55;11.40;91.10
52787;DHT22;38661;53.152;5.846;2023-04-28T14:03:22;11.50;91.20
52787;DHT22;38661;53.152;5.846;2023-04-28T14:05:53;11.50;91.20
52787;DHT22;38661;53.152;5.846;2023-04-28T14:08:19;11.50;91.30
52787;DHT22;38661;53.152;5.846;2023-04-28T14:10:46;11.50;91.30
52787;DHT22;38661;53.152;5.846;2023-04-28T14:13:12;11.50;91.50
52787;DHT22;38661;53.152;5.846;2023-04-28T14:15:38;11.50;91.40
52787;DHT22;38661;53.152;5.846;2023-04-28T14:18:05;11.50;91.40
52787;DHT22;38661;53.152;5.846;2023-04-28T14:20:31;11.40;91.30
52787;DHT22;38661;53.152;5.846;2023-04-28T14:22:57;11.40;91.40
52787;DHT22;38661;53.152;5.846;2023-04-28T14:25:23;11.40;91.40
52787;DHT22;38661;53.152;5.846;2023-04-28T14:27:49;11.40;91.40
52787;DHT22;38661;53.152;5.846;2023-04-28T14:30:16;11.30;91.40
52787;DHT22;38661;53.152;5.846;2023-04-28T14:32:42;11.30;91.40
52787;DHT22;38661;53.152;5.846;2023-04-28T14:35:09;11.30;91.40
52787;DHT22;38661;53.152;5.846;2023-04-28T14:37:35;11.30;91.40
52787;DHT22;38661;53.152;5.846;2023-04-28T14:40:01;11.30;91.40
52787;DHT22;38661;53.152;5.846;2023-04-28T14:42:28;11.30;91.50
52787;DHT22;38661;53.152;5.846;2023-04-28T14:45:01;11.30;91.80
52787;DHT22;38661;53.152;5.846;2023-04-28T14:47:27;11.40;91.80
52787;DHT22;38661;53.152;5.846;2023-04-28T14:49:53;11.30;91.80
52787;DHT22;38661;53.152;5.846;2023-04-28T14:52:23;11.30;92.00
52787;DHT22;38661;53.152;5.846;2023-04-28T14:54:52;11.30;91.80
52787;DHT22;38661;53.152;5.846;2023-04-28T14:57:18;11.40;91.70
52787;DHT22;38661;53.152;5.846;2023-04-28T14:59:44;11.40;91.90
52787;DHT22;38661;53.152;5.846;2023-04-28T15:02:10;11.40;92.40
52787;DHT22;38661;53.152;5.846;2023-04-28T15:04:37;11.40;92.00
52787;DHT22;38661;53.152;5.846;2023-04-28T15:07:03;11.40;92.10
52787;DHT22;38661;53.152;5.846;2023-04-28T15:09:28;11.50;92.40
52787;DHT22;38661;53.152;5.846;2023-04-28T15:11:54;11.50;92.30
52787;DHT22;38661;53.152;5.846;2023-04-28T15:14:20;11.50;92.00
52787;DHT22;38661;53.152;5.846;2023-04-28T15:16:46;11.50;92.20
52787;DHT22;38661;53.152;5.846;2023-04-28T15:19:13;11.50;92.40
52787;DHT22;38661;53.152;5.846;2023-04-28T15:21:39;11.50;93.00
52787;DHT22;38661;53.152;5.846;2023-04-28T15:24:05;11.50;92.80
52787;DHT22;38661;53.152;5.846;2023-04-28T15:26:31;11.50;92.80
52787;DHT22;38661;53.152;5.846;2023-04-28T15:28:57;11.50;93.10
52787;DHT22;38661;53.152;5.846;2023-04-28T15:31:23;11.50;92.50
52787;DHT22;38661;53.152;5.846;2023-04-28T15:33:53;11.50;92.60
52787;DHT22;38661;53.152;5.846;2023-04-28T15:36:19;11.50;92.60
52787;DHT22;38661;53.152;5.846;2023-04-28T15:38:46;11.60;92.80
52787;DHT22;38661;53.152;5.846;2023-04-28T15:41:13;11.60;92.70
52787;DHT22;38661;53.152;5.846;2023-04-28T15:43:39;11.60;92.70
52787;DHT22;38661;53.152;5.846;2023-04-28T15:46:06;11.70;93.20
52787;DHT22;38661;53.152;5.846;2023-04-28T15:48:39;11.70;93.20
52787;DHT22;38661;53.152;5.846;2023-04-28T15:51:05;11.70;93.40
52787;DHT22;38661;53.152;5.846;2023-04-28T15:53:32;11.60;93.30
52787;DHT22;38661;53.152;5.846;2023-04-28T15:55:57;11.60;93.20
52787;DHT22;38661;53.152;5.846;2023-04-28T15:58:23;11.60;93.20
52787;DHT22;38661;53.152;5.846;2023-04-28T16:00:49;11.60;93.10
52787;DHT22;38661;53.152;5.846;2023-04-28T16:03:16;11.60;93.00
52787;DHT22;38661;53.152;5.846;2023-04-28T16:05:42;11.70;93.20
52787;DHT22;38661;53.152;5.846;2023-04-28T16:08:08;11.70;93.30
52787;DHT22;38661;53.152;5.846;2023-04-28T16:10:34;11.70;93.30
52787;DHT22;38661;53.152;5.846;2023-04-28T16:13:00;11.80;93.50