sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5945;SDS011;2998;48.206;16.394;2022-11-12T00:01:02;6.33;;;4.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:03:31;6.20;;;4.53;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:05:59;4.70;;;3.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:08:27;8.00;;;4.13;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:10:55;4.80;;;3.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:13:23;4.80;;;3.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:15:51;4.10;;;3.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:18:19;3.60;;;3.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:20:48;4.13;;;3.80;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:23:16;4.53;;;4.13;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:25:44;3.93;;;3.63;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:28:12;3.77;;;3.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:30:40;5.37;;;3.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:33:08;4.30;;;3.83;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:35:36;4.20;;;3.87;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:38:05;4.43;;;4.03;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:40:33;3.30;;;3.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:43:01;4.73;;;4.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:45:29;4.63;;;4.23;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:47:57;4.33;;;3.93;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:50:25;4.80;;;4.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:52:53;10.97;;;7.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:55:23;23.53;;;16.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T00:57:51;22.70;;;15.97;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:00:19;7.87;;;7.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:02:47;6.20;;;5.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:05:17;9.67;;;4.77;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:07:45;4.37;;;4.07;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:10:20;4.07;;;3.73;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:12:49;3.30;;;3.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:15:17;4.07;;;3.77;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:17:45;3.87;;;3.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:20:13;3.60;;;3.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:22:41;3.90;;;3.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:25:09;3.70;;;3.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:27:37;4.27;;;3.07;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:30:07;4.30;;;3.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:32:36;3.10;;;2.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:35:04;3.30;;;3.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:37:32;2.70;;;2.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:40:00;3.47;;;3.07;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:42:28;3.07;;;2.87;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:44:57;3.23;;;2.93;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:47:27;3.10;;;2.97;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:49:57;3.43;;;2.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:52:27;3.60;;;3.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:55:05;3.40;;;3.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T01:57:35;3.27;;;3.07;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:00:06;2.40;;;2.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:02:38;2.87;;;2.77;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:05:08;4.20;;;2.93;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:07:38;2.30;;;2.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:10:08;2.80;;;2.63;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:12:36;2.43;;;2.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:15:22;2.73;;;2.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:17:51;2.53;;;2.43;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:20:19;2.73;;;2.63;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:22:48;3.60;;;3.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:25:17;5.10;;;2.53;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:27:47;4.17;;;3.87;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:30:17;6.03;;;4.97;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:32:45;5.90;;;4.53;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:35:13;5.93;;;4.87;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:37:41;5.83;;;4.77;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:40:11;4.20;;;3.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:42:39;3.43;;;3.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:45:07;3.60;;;3.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:47:35;2.80;;;2.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:50:03;2.50;;;2.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:52:32;3.53;;;3.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:55:00;2.90;;;2.77;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:57:29;3.40;;;2.77;;
5945;SDS011;2998;48.206;16.394;2022-11-12T02:59:57;2.50;;;2.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:02:25;3.23;;;2.77;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:04:53;9.37;;;5.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:07:21;3.33;;;3.03;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:09:49;4.97;;;3.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:12:18;3.67;;;3.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:14:47;3.30;;;3.17;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:17:15;3.50;;;3.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:19:43;3.90;;;3.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:22:11;3.60;;;3.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:24:39;5.97;;;3.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:27:06;3.10;;;2.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:29:34;4.03;;;2.83;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:32:04;3.93;;;2.93;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:34:32;2.93;;;2.73;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:37:00;3.67;;;3.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:39:28;3.03;;;2.83;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:41:56;3.17;;;2.97;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:44:24;2.70;;;2.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:46:52;3.60;;;3.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:49:21;3.33;;;3.23;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:51:49;3.10;;;3.00;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:54:17;2.80;;;2.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:56:45;2.63;;;2.43;;
5945;SDS011;2998;48.206;16.394;2022-11-12T03:59:13;2.70;;;2.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:01:41;2.40;;;2.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:04:09;8.73;;;2.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:06:38;1.60;;;1.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:09:24;2.03;;;1.93;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:11:51;2.27;;;2.17;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:14:19;2.93;;;2.73;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:16:47;2.40;;;2.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:19:33;3.43;;;2.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:22:19;4.30;;;2.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:24:47;2.33;;;2.23;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:27:33;2.10;;;1.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:30:01;2.17;;;1.93;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:32:46;2.10;;;2.00;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:35:15;3.03;;;2.77;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:37:46;5.30;;;4.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:40:15;2.50;;;2.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:43:02;3.73;;;3.53;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:45:49;2.20;;;2.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:48:18;2.90;;;2.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:50:48;3.20;;;3.00;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:53:18;3.83;;;3.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:55:48;3.30;;;3.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T04:58:16;2.90;;;2.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:00:44;4.33;;;4.07;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:03:12;3.03;;;2.73;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:05:40;2.50;;;2.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:08:08;7.20;;;3.00;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:10:37;3.50;;;3.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:13:05;2.87;;;2.77;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:15:33;2.43;;;2.23;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:18:01;2.53;;;2.43;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:20:29;2.77;;;2.57;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:22:57;6.97;;;6.27;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:25:33;4.83;;;4.27;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:28:02;4.70;;;4.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:30:32;10.50;;;6.43;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:33:01;5.83;;;5.43;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:35:28;4.10;;;3.80;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:37:56;3.50;;;3.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:40:24;3.90;;;3.63;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:42:52;3.60;;;3.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:45:21;3.07;;;2.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:47:50;3.30;;;3.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:50:17;2.07;;;1.97;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:52:45;2.90;;;2.80;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:55:13;4.53;;;2.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T05:57:41;4.77;;;3.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:00:10;2.87;;;2.73;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:02:40;3.03;;;2.93;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:05:08;4.40;;;4.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:07:37;4.63;;;4.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:10:05;5.63;;;5.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:12:33;6.43;;;5.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:15:01;5.40;;;4.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:17:30;6.60;;;5.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:19:59;8.07;;;6.00;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:22:27;5.17;;;4.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:24:55;5.00;;;4.67;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:27:23;5.83;;;5.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:29:51;6.67;;;6.07;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:32:19;5.20;;;4.63;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:34:46;5.10;;;4.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:37:17;6.50;;;4.73;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:39:45;15.00;;;9.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:42:13;20.93;;;9.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:44:41;14.23;;;4.77;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:47:08;10.83;;;5.80;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:49:36;5.90;;;3.67;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:52:04;3.53;;;3.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:54:38;6.60;;;4.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:57:06;5.30;;;4.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T06:59:34;10.83;;;7.67;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:02:02;9.50;;;5.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:04:31;10.13;;;6.53;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:06:58;14.43;;;7.83;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:09:27;11.73;;;7.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:11:56;10.23;;;7.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:14:24;11.20;;;8.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:16:52;12.77;;;9.87;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:19:20;11.03;;;8.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:21:47;10.83;;;7.73;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:24:15;9.23;;;7.97;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:26:43;21.33;;;10.17;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:29:14;10.43;;;8.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:32:02;9.37;;;8.47;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:34:30;10.90;;;8.53;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:36:58;8.43;;;7.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:39:26;9.50;;;7.87;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:41:54;10.03;;;7.53;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:44:23;8.47;;;6.87;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:46:51;11.70;;;9.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:49:19;7.53;;;5.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:51:47;6.93;;;6.27;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:54:15;5.63;;;5.13;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:56:43;4.83;;;3.83;;
5945;SDS011;2998;48.206;16.394;2022-11-12T07:59:11;4.80;;;2.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:01:40;4.60;;;3.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:04:09;3.40;;;3.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:06:37;3.90;;;2.97;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:09:05;6.10;;;3.43;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:11:35;3.80;;;3.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:14:03;3.30;;;3.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:16:31;22.70;;;15.17;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:19:01;6.10;;;5.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:21:29;7.90;;;4.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:23:56;8.43;;;5.00;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:26:24;7.03;;;4.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:28:52;11.57;;;7.57;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:31:21;10.40;;;7.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:33:49;8.50;;;7.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:36:18;5.63;;;5.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:38:46;6.07;;;5.47;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:41:15;8.83;;;5.07;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:43:43;5.97;;;4.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:46:11;5.23;;;4.43;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:48:39;7.80;;;6.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:51:07;16.70;;;9.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:53:36;22.30;;;14.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:56:05;30.07;;;17.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T08:58:33;34.03;;;19.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:01:02;27.70;;;15.57;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:03:31;17.63;;;11.73;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:06:01;11.30;;;7.80;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:08:31;13.60;;;6.83;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:11:01;10.43;;;7.83;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:13:30;10.67;;;6.77;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:15:58;6.80;;;6.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:18:28;8.00;;;6.27;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:21:00;13.73;;;9.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:23:29;10.70;;;5.63;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:25:57;6.53;;;4.37;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:28:26;3.50;;;2.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:30:55;4.67;;;4.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:33:23;4.80;;;4.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:35:52;5.90;;;5.07;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:38:20;10.77;;;5.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:41:01;14.07;;;9.37;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:43:38;17.47;;;9.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:46:13;5.70;;;4.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:48:56;10.17;;;6.73;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:51:27;18.83;;;10.13;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:53:58;5.07;;;4.57;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:56:27;3.73;;;3.53;;
5945;SDS011;2998;48.206;16.394;2022-11-12T09:58:57;6.77;;;4.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:01:31;4.13;;;3.73;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:04:11;2.90;;;2.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:06:49;2.20;;;2.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:09:22;2.90;;;2.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:11:58;3.97;;;3.17;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:14:52;3.07;;;2.83;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:17:45;2.50;;;2.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:20:17;4.03;;;3.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:22:54;3.10;;;2.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:25:31;3.30;;;3.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:28:00;2.60;;;2.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:30:30;2.33;;;2.23;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:32:58;2.80;;;2.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:35:25;2.83;;;2.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:37:54;2.60;;;2.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:40:27;2.20;;;2.00;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:42:57;1.80;;;1.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:45:26;2.80;;;1.80;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:47:56;2.27;;;2.17;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:50:26;2.37;;;2.17;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:52:57;2.37;;;2.27;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:55:27;2.33;;;2.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T10:58:06;2.30;;;2.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:00:58;3.63;;;2.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:03:30;3.47;;;2.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:06:01;1.90;;;1.80;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:08:30;2.30;;;2.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:11:15;3.70;;;3.37;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:13:46;2.97;;;2.73;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:16:21;1.60;;;1.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:18:52;2.10;;;1.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:21:25;1.83;;;1.73;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:24:16;1.93;;;1.83;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:26:52;2.70;;;2.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:29:28;2.60;;;2.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:32:02;2.07;;;1.97;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:34:37;1.90;;;1.80;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:37:15;1.70;;;1.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:39:50;1.53;;;1.43;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:42:29;1.53;;;1.43;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:45:11;1.57;;;1.47;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:47:44;1.77;;;1.67;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:50:28;1.93;;;1.83;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:53:00;1.93;;;1.83;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:55:42;2.43;;;1.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T11:58:32;2.03;;;1.93;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:01:07;2.07;;;1.97;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:03:42;1.53;;;1.43;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:06:20;2.63;;;2.37;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:08:57;2.80;;;2.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:11:34;1.60;;;1.50;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:14:08;2.07;;;1.97;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:16:46;1.53;;;1.43;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:19:26;1.70;;;1.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:22:08;2.23;;;2.03;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:24:40;1.37;;;1.27;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:27:14;1.40;;;1.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:29:45;1.00;;;1.00;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:32:16;1.47;;;1.37;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:34:51;1.40;;;1.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:37:25;1.37;;;1.27;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:39:58;8.20;;;5.57;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:42:31;1.50;;;1.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:45:02;1.37;;;1.27;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:47:48;1.10;;;1.00;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:50:17;1.53;;;1.43;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:53:04;1.20;;;1.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:55:34;3.57;;;3.37;;
5945;SDS011;2998;48.206;16.394;2022-11-12T12:58:04;2.90;;;2.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:00:36;4.10;;;3.43;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:03:05;7.60;;;6.17;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:05:35;5.47;;;3.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:08:08;9.27;;;5.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:10:47;2.80;;;2.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:13:27;2.40;;;2.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:15:58;3.30;;;2.13;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:21:29;2.13;;;1.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:23:59;1.67;;;1.57;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:26:45;1.97;;;1.87;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:29:21;2.00;;;1.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:35:14;3.17;;;2.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:37:47;2.40;;;2.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:40:19;1.93;;;1.83;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:42:49;1.87;;;1.77;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:45:18;2.03;;;1.93;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:47:48;1.87;;;1.77;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:50:16;2.30;;;2.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:52:46;2.50;;;2.40;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:55:15;2.77;;;2.57;;
5945;SDS011;2998;48.206;16.394;2022-11-12T13:57:50;2.10;;;2.00;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:00:20;2.10;;;2.00;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:02:51;1.90;;;1.80;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:05:21;2.33;;;2.23;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:07:59;2.13;;;2.03;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:10:39;2.40;;;2.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:13:17;2.53;;;2.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:16:01;4.60;;;2.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:18:38;2.57;;;2.47;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:21:12;3.03;;;2.83;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:23:43;3.00;;;2.80;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:29:02;3.50;;;3.00;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:31:30;3.77;;;3.13;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:36:48;3.07;;;2.87;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:39:18;3.50;;;3.30;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:41:47;2.90;;;2.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:44:17;3.13;;;2.93;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:46:47;2.80;;;2.57;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:49:17;3.10;;;2.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:51:49;2.90;;;2.07;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:54:23;2.23;;;2.13;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:56:55;2.30;;;2.10;;
5945;SDS011;2998;48.206;16.394;2022-11-12T14:59:23;6.00;;;2.90;;
5945;SDS011;2998;48.206;16.394;2022-11-12T15:02:01;3.63;;;3.33;;
5945;SDS011;2998;48.206;16.394;2022-11-12T15:04:53;4.50;;;4.07;;
5945;SDS011;2998;48.206;16.394;2022-11-12T15:07:26;5.27;;;3.20;;
5945;SDS011;2998;48.206;16.394;2022-11-12T15:09:55;5.80;;;3.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T15:12:25;3.90;;;3.60;;
5945;SDS011;2998;48.206;16.394;2022-11-12T15:15:02;8.30;;;4.03;;
5945;SDS011;2998;48.206;16.394;2022-11-12T15:17:35;3.93;;;3.53;;
5945;SDS011;2998;48.206;16.394;2022-11-12T15:20:03;4.10;;;3.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T15:22:33;3.00;;;2.80;;
5945;SDS011;2998;48.206;16.394;2022-11-12T15:25:10;3.53;;;2.70;;
5945;SDS011;2998;48.206;16.394;2022-11-12T15:27:44;3.53;;;3.00;;
5945;SDS011;2998;48.206;16.394;2022-11-12T15:30:13;49.83;;;28.00;;
5945;SDS011;2998;48.206;16.394;2022-11-12T15:32:44;29.57;;;17.13;;
5945;SDS011;2998;48.206;16.394;2022-11-12T15:35:19;142.87;;;60.73;;