sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27667;DHT22;15074;50.940;5.282;2023-03-21T00:00:40;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:03:06;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:05:33;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:07:59;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:10:24;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:12:50;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:15:23;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:17:55;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:20:31;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:22:59;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:25:26;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:27:52;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:30:18;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:32:45;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:35:11;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:37:37;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:40:03;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:42:34;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:45:01;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:47:26;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:49:52;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:52:18;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:54:43;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:57:09;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T00:59:35;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:02:01;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:04:27;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:06:53;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:09:22;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:11:49;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:14:17;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:16:43;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:19:15;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:21:42;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:24:08;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:26:34;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:29:02;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:31:28;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:33:53;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:36:21;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:38:48;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:41:33;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:44:00;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:49:15;9.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:51:57;9.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:54:28;9.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:56:58;9.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T01:59:33;9.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T02:02:02;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T02:04:33;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T02:07:09;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T02:09:38;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T02:12:07;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T02:14:35;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T02:37:39;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T02:45:59;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T02:48:33;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T02:51:01;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T02:53:32;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T02:55:59;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T02:58:27;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:00:54;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:03:21;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:05:51;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:14:15;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:19:40;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:22:13;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:25:04;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:27:36;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:30:05;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:32:47;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:35:17;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:38:14;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:40:45;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:43:19;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:46:10;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:48:53;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:51:33;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:54:13;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:56:42;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T03:59:08;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:01:34;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:04:00;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:06:26;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:08:54;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:11:21;10.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:13:47;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:16:13;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:18:39;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:21:07;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:23:33;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:26:00;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:28:25;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:30:51;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:33:17;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:35:42;10.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:38:10;10.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:40:35;10.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:43:01;10.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:45:27;10.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:47:53;10.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:50:18;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:52:44;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:55:09;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T04:57:39;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:00:06;10.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:02:36;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:05:02;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:07:28;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:09:55;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:12:21;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:14:46;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:17:12;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:19:49;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:22:17;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:24:44;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:27:19;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:30:04;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:32:31;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:34:57;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T05:37:23;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:20:16;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:22:41;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:25:08;10.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:27:34;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:30:00;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:32:26;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:34:52;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:37:18;10.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:39:44;10.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:42:12;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:44:38;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:47:04;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:49:30;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:51:56;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:54:22;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:56:48;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T06:59:13;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:01:39;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:04:05;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:06:31;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:08:57;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:11:24;10.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:13:50;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:16:17;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:18:43;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:21:09;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:23:35;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:26:03;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:28:29;10.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:31:01;10.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:33:29;10.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:35:55;10.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:38:23;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:40:49;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:43:16;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:45:42;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:48:09;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:50:35;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:53:01;10.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:55:27;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T07:57:53;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:00:19;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:02:52;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:05:32;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:07:58;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:10:24;10.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:12:50;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:15:16;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:17:42;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:20:12;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:22:39;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:25:06;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:27:33;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:29:59;9.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:32:26;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:35:00;10.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:37:26;10.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:39:52;10.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:42:18;10.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:44:44;10.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:47:10;10.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:49:36;10.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:52:01;10.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:54:27;10.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:56:53;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T08:59:19;10.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:01:44;10.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:04:11;11.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:06:37;11.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:09:05;11.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:11:33;11.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:13:59;11.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:16:24;11.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:18:56;11.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:21:24;11.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:23:51;11.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:26:19;11.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:28:45;11.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:31:12;11.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:33:41;11.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:36:10;11.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:38:39;11.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:41:38;11.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:44:30;11.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:47:19;11.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:49:58;11.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:55:16;11.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T09:57:47;11.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:00:23;11.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:02:53;11.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:05:22;11.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:10:31;11.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:12:58;11.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:15:26;11.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:18:02;11.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:20:36;11.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:23:09;12.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:25:40;12.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:28:12;12.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:30:45;12.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:33:14;12.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:35:42;12.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:38:15;12.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:40:42;12.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:43:35;12.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:46:07;12.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:48:38;12.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:51:07;12.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:53:45;12.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:56:12;13.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T10:58:42;13.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:01:11;13.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:03:42;13.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:06:21;13.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:08:55;13.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:11:25;13.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:14:01;13.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:19:11;13.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:21:37;13.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:24:04;14.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:26:36;14.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:29:32;14.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:31:59;14.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:34:44;14.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:37:27;14.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:42:52;14.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:45:29;14.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:47:57;14.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T11:50:33;14.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T12:04:38;14.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T12:07:14;14.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T12:15:30;16.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T12:18:28;16.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T12:21:19;16.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T12:38:22;16.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T12:43:46;17.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T12:49:12;16.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T12:51:43;16.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T12:54:16;16.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T12:56:57;15.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:00:03;15.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:08:12;15.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:10:42;15.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:21:51;16.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:27:04;15.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:29:47;15.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:37:33;15.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:40:26;15.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:42:58;15.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:45:30;15.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:48:04;15.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:50:51;16.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:53:22;16.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:56:30;16.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T13:58:52;16.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:06:40;16.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:09:07;16.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:11:33;16.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:14:01;16.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:16:27;16.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:19:03;16.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:21:32;16.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:24:10;16.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:26:40;16.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:29:12;16.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:31:40;16.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:34:07;16.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:36:38;16.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:39:16;16.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:41:51;16.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:44:47;16.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:47:19;16.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:49:44;16.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:52:14;16.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:54:42;16.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:57:11;16.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T14:59:38;16.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:04:39;16.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:07:04;15.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:09:33;15.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:12:00;15.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:14:31;15.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:16:59;15.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:19:37;15.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:22:14;15.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:24:44;15.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:27:14;15.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:29:42;15.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:32:20;15.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:34:47;15.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:37:26;15.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:40:04;15.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:42:37;15.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:45:24;15.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:48:04;15.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:50:47;15.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:53:17;15.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:56:05;15.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T15:58:36;15.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:01:11;15.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:03:43;15.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:06:19;15.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:09:16;15.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:11:58;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:14:25;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:16:55;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:19:22;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:21:49;14.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:24:14;14.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:26:46;14.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:29:16;14.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:31:43;14.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:34:11;14.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:36:38;14.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:39:17;14.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:41:43;14.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:44:09;14.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:46:35;14.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:49:01;14.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:51:34;14.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:54:01;14.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:56:36;14.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T16:59:03;14.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:01:30;14.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:03:56;14.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:06:27;14.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:08:54;14.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:11:21;13.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:13:48;13.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:16:17;13.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:18:45;13.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:21:21;13.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:23:48;13.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:26:19;13.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:28:45;13.60;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:31:18;13.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:33:45;13.50;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:36:48;13.40;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:39:11;13.30;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:41:38;13.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:44:04;13.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:46:34;13.20;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:49:04;13.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:51:29;13.10;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:53:58;13.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:56:29;13.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T17:58:56;13.00;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T18:01:22;12.90;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T18:03:49;12.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T18:06:18;12.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T18:08:45;12.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T18:11:11;12.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T18:13:38;12.80;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T18:16:05;12.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T18:18:31;12.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T18:20:57;12.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T18:23:23;12.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T18:25:49;12.70;99.90
27667;DHT22;15074;50.940;5.282;2023-03-21T18:28:17;12.70;99.90