sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21215;SDS011;10765;50.954;5.322;2023-06-14T00:01:13;7.47;;;5.73;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:03:40;6.50;;;5.77;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:06:07;6.60;;;5.20;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:08:34;7.70;;;5.77;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:11:01;7.83;;;5.87;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:13:28;6.53;;;5.43;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:15:56;5.67;;;5.13;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:18:23;5.87;;;5.30;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:20:51;6.63;;;5.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:23:18;6.73;;;6.13;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:25:45;6.20;;;5.57;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:28:12;6.13;;;5.57;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:30:39;6.80;;;5.97;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:33:08;7.17;;;5.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:35:35;9.03;;;6.20;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:38:01;6.33;;;5.57;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:40:28;6.33;;;5.73;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:42:55;6.97;;;5.97;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:45:22;5.90;;;5.33;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:47:49;6.17;;;5.67;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:50:19;7.00;;;6.03;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:52:48;8.63;;;6.33;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:55:15;6.20;;;5.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T00:57:42;7.10;;;6.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:00:11;6.70;;;5.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:02:39;6.53;;;5.93;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:05:07;6.50;;;5.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:07:40;6.60;;;5.50;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:10:25;6.83;;;6.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:12:58;6.60;;;6.07;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:15:33;7.07;;;6.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:18:01;7.00;;;6.30;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:20:31;7.27;;;6.60;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:23:02;8.40;;;6.60;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:25:29;8.57;;;6.87;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:27:57;7.33;;;6.33;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:30:26;7.20;;;6.50;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:32:55;7.40;;;6.37;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:35:23;7.63;;;6.57;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:37:51;7.37;;;6.77;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:40:20;7.87;;;7.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:42:48;8.43;;;6.53;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:45:16;7.77;;;6.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:47:44;7.90;;;7.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:50:12;9.03;;;7.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:52:39;7.13;;;6.47;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:55:06;9.00;;;6.97;;
21215;SDS011;10765;50.954;5.322;2023-06-14T01:57:35;9.00;;;7.20;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:00:02;7.53;;;6.67;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:02:33;8.30;;;7.50;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:05:00;7.30;;;6.63;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:07:27;7.90;;;6.97;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:09:54;8.67;;;7.83;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:12:21;8.20;;;7.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:14:49;9.40;;;7.87;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:17:16;8.60;;;7.47;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:19:43;8.70;;;7.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:22:10;7.87;;;7.17;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:24:36;7.73;;;6.97;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:27:04;8.70;;;7.50;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:29:31;8.17;;;7.37;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:31:59;8.77;;;7.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:34:26;9.37;;;7.77;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:36:53;9.03;;;6.67;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:39:20;8.67;;;7.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:41:48;8.13;;;7.33;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:44:17;8.33;;;7.63;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:46:44;8.63;;;7.53;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:49:12;9.97;;;7.53;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:51:39;9.73;;;8.17;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:54:06;8.97;;;8.13;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:56:33;9.83;;;7.97;;
21215;SDS011;10765;50.954;5.322;2023-06-14T02:59:00;8.47;;;7.60;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:01:27;9.53;;;8.57;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:03:59;11.87;;;8.57;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:06:28;9.10;;;8.17;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:08:56;8.57;;;7.77;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:11:25;8.97;;;8.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:13:52;9.00;;;8.20;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:16:19;10.17;;;8.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:18:47;8.17;;;7.47;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:21:14;9.23;;;8.30;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:23:43;8.77;;;7.97;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:26:10;9.57;;;8.67;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:28:40;9.60;;;8.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:31:07;11.67;;;8.07;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:33:34;9.30;;;8.23;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:36:01;9.73;;;8.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:38:28;8.80;;;7.77;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:40:56;9.37;;;8.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:43:23;8.80;;;7.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:45:50;9.93;;;7.87;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:48:17;9.70;;;8.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:50:44;9.73;;;8.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:53:11;11.87;;;7.87;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:55:38;10.80;;;8.67;;
21215;SDS011;10765;50.954;5.322;2023-06-14T03:58:06;9.23;;;8.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:00:33;9.53;;;7.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:03:01;8.80;;;8.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:05:28;8.33;;;7.53;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:07:55;10.87;;;7.87;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:10:22;11.63;;;8.30;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:12:49;9.87;;;7.67;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:15:18;8.67;;;7.87;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:17:45;9.57;;;7.23;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:20:12;8.23;;;7.43;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:22:39;8.50;;;7.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:25:06;8.07;;;7.20;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:27:34;8.33;;;7.53;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:30:01;10.23;;;7.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:32:30;7.97;;;7.17;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:34:58;9.77;;;7.60;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:37:27;9.30;;;8.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:39:55;10.33;;;7.60;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:42:22;8.80;;;7.37;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:44:55;9.67;;;7.47;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:47:23;8.07;;;7.33;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:49:56;8.27;;;7.37;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:52:25;10.27;;;7.60;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:54:54;8.33;;;7.47;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:57:21;8.00;;;7.30;;
21215;SDS011;10765;50.954;5.322;2023-06-14T04:59:50;8.07;;;7.27;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:02:19;9.33;;;7.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:04:47;8.53;;;7.63;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:07:15;10.63;;;7.63;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:09:42;8.20;;;7.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:12:09;9.17;;;7.20;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:14:36;8.67;;;7.07;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:17:03;8.50;;;7.30;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:19:30;10.30;;;6.93;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:21:57;7.47;;;6.87;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:24:26;7.80;;;7.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:26:54;8.00;;;7.20;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:29:21;8.50;;;6.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:31:48;8.00;;;7.20;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:34:15;7.13;;;6.50;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:36:42;8.63;;;7.20;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:39:14;9.33;;;7.27;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:41:42;8.00;;;7.23;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:44:09;8.13;;;7.33;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:46:36;8.50;;;7.23;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:49:05;7.60;;;6.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:51:32;9.30;;;6.83;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:53:59;7.40;;;6.60;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:56:26;8.20;;;6.47;;
21215;SDS011;10765;50.954;5.322;2023-06-14T05:58:54;9.93;;;7.07;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:01:21;8.70;;;6.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:03:48;8.53;;;7.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:06:15;10.03;;;6.53;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:08:42;9.13;;;6.67;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:11:09;10.13;;;6.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:13:36;9.23;;;7.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:16:05;8.40;;;6.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:18:32;8.93;;;6.93;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:20:59;7.37;;;6.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:23:28;7.85;;;5.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:25:55;9.32;;;6.60;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:28:22;7.35;;;6.65;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:30:48;7.07;;;6.38;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:33:17;8.13;;;6.25;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:35:44;7.60;;;6.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:38:11;7.43;;;5.93;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:40:38;8.98;;;6.35;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:43:05;10.07;;;6.45;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:45:32;6.85;;;6.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:47:59;7.43;;;6.07;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:50:27;7.18;;;5.68;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:52:54;8.70;;;6.15;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:55:21;9.45;;;6.18;;
21215;SDS011;10765;50.954;5.322;2023-06-14T06:57:48;6.22;;;5.72;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:00:17;8.68;;;6.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:02:45;7.90;;;5.75;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:05:12;8.98;;;5.43;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:07:40;8.68;;;6.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:10:07;9.88;;;6.05;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:12:34;8.73;;;5.55;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:15:04;6.80;;;5.72;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:17:32;7.75;;;5.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:20:01;11.55;;;5.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:22:37;8.40;;;5.28;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:25:07;9.10;;;5.30;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:27:34;10.55;;;5.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:30:01;7.43;;;5.28;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:32:29;7.57;;;5.47;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:34:56;6.07;;;5.47;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:37:23;5.65;;;5.13;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:39:51;6.65;;;5.68;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:42:18;6.45;;;5.35;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:44:45;6.78;;;5.57;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:47:12;8.30;;;5.43;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:49:38;5.97;;;5.45;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:52:06;5.72;;;5.22;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:54:33;7.18;;;5.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:57:01;5.88;;;5.38;;
21215;SDS011;10765;50.954;5.322;2023-06-14T07:59:28;7.88;;;5.32;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:01:55;6.90;;;5.18;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:04:22;5.55;;;4.93;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:06:50;6.95;;;4.97;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:09:17;6.82;;;4.88;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:11:45;6.28;;;4.53;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:14:13;6.68;;;5.25;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:16:40;6.75;;;4.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:19:07;6.10;;;5.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:21:34;8.48;;;4.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:24:01;7.45;;;4.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:26:29;7.70;;;5.30;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:28:57;8.60;;;5.20;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:31:25;5.70;;;4.47;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:33:52;5.15;;;4.43;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:36:19;6.53;;;4.35;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:38:47;8.02;;;4.47;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:41:17;4.60;;;4.15;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:43:47;5.93;;;4.85;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:46:14;9.50;;;4.38;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:48:47;5.25;;;4.32;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:51:16;5.10;;;4.32;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:53:48;6.43;;;4.65;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:56:18;6.97;;;4.45;;
21215;SDS011;10765;50.954;5.322;2023-06-14T08:58:47;8.32;;;4.32;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:01:15;7.22;;;3.97;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:03:42;10.00;;;4.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:06:11;6.10;;;3.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:08:40;14.55;;;5.03;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:11:09;5.68;;;4.65;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:13:37;8.80;;;4.57;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:16:04;31.50;;;7.72;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:18:35;16.23;;;6.22;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:21:02;9.65;;;4.50;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:23:32;7.30;;;4.28;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:26:05;6.45;;;3.58;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:28:33;11.60;;;4.95;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:31:00;14.40;;;5.82;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:33:27;7.72;;;4.20;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:35:54;9.15;;;3.88;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:38:21;3.65;;;3.35;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:40:51;9.10;;;3.58;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:43:18;11.30;;;3.55;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:45:47;5.20;;;3.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:48:14;7.28;;;3.50;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:50:43;5.85;;;3.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:53:12;4.35;;;3.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:55:40;5.50;;;3.35;;
21215;SDS011;10765;50.954;5.322;2023-06-14T09:58:10;4.95;;;3.03;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:00:38;7.43;;;3.50;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:03:09;3.67;;;3.38;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:05:39;5.25;;;3.03;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:08:10;5.60;;;2.97;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:10:40;4.10;;;3.08;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:13:09;5.47;;;3.15;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:15:38;6.30;;;3.28;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:18:14;6.10;;;2.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:20:51;3.85;;;3.17;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:23:24;3.60;;;2.78;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:25:54;5.72;;;2.83;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:28:24;5.82;;;2.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:31:07;4.70;;;3.08;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:33:35;5.68;;;2.83;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:36:24;5.28;;;3.35;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:38:59;4.57;;;3.22;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:41:30;4.40;;;2.85;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:47:06;6.88;;;3.20;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:49:41;5.32;;;3.15;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:52:10;4.82;;;3.20;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:57:29;3.92;;;2.88;;
21215;SDS011;10765;50.954;5.322;2023-06-14T10:59:58;3.05;;;2.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:02:42;6.32;;;2.78;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:05:21;3.58;;;2.30;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:07:55;4.18;;;2.75;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:10:40;2.28;;;2.08;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:13:08;4.97;;;2.50;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:15:37;3.85;;;2.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:18:04;5.43;;;2.08;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:20:34;3.70;;;1.98;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:23:03;2.47;;;1.92;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:25:30;2.55;;;1.83;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:27:58;3.33;;;2.15;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:30:25;2.55;;;1.67;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:32:54;3.28;;;1.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:35:21;3.58;;;1.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:37:49;2.80;;;1.73;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:40:24;2.28;;;1.75;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:42:57;2.85;;;1.50;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:45:25;2.75;;;1.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:47:53;2.38;;;1.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:50:22;1.60;;;1.50;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:52:52;3.80;;;1.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:55:19;5.25;;;1.63;;
21215;SDS011;10765;50.954;5.322;2023-06-14T11:57:46;3.55;;;1.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:00:14;3.15;;;1.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:02:42;3.80;;;1.88;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:05:20;3.47;;;1.65;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:07:47;1.85;;;1.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:10:15;2.03;;;1.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:12:43;4.53;;;1.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:15:10;4.70;;;1.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:17:38;3.50;;;2.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:20:08;2.60;;;1.73;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:22:40;3.92;;;2.05;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:25:24;3.88;;;1.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:27:56;3.38;;;2.03;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:30:23;3.17;;;1.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:32:50;3.40;;;1.65;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:35:17;3.03;;;1.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:37:46;2.38;;;1.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:40:13;5.35;;;2.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:42:41;3.08;;;2.05;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:45:10;5.05;;;2.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:47:37;4.82;;;2.15;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:50:04;4.10;;;2.17;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:52:32;3.28;;;2.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:55:02;3.15;;;2.03;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:57:30;5.78;;;2.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T12:59:57;3.28;;;1.95;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:02:25;4.32;;;1.88;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:04:52;3.53;;;2.08;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:07:20;3.40;;;1.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:09:46;2.17;;;1.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:12:15;3.63;;;1.65;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:14:42;4.95;;;1.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:17:09;3.22;;;2.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:19:36;1.98;;;1.88;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:22:03;4.22;;;1.95;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:24:31;2.42;;;2.05;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:26:58;4.30;;;2.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:29:26;2.55;;;1.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:31:53;4.35;;;1.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:34:20;2.25;;;1.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:36:48;5.07;;;1.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:39:15;4.57;;;1.83;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:41:42;3.22;;;2.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:44:09;2.63;;;1.60;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:46:40;5.70;;;2.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:49:07;3.60;;;1.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:51:35;2.92;;;1.50;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:54:02;3.15;;;1.65;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:56:29;1.77;;;1.50;;
21215;SDS011;10765;50.954;5.322;2023-06-14T13:58:56;3.13;;;1.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:01:23;2.47;;;1.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:03:52;7.20;;;1.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:06:19;2.08;;;1.67;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:08:45;4.38;;;2.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:11:13;3.80;;;1.90;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:13:41;3.83;;;2.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:16:08;5.40;;;1.53;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:18:35;2.40;;;2.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:21:04;2.80;;;2.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:23:31;3.33;;;1.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:25:58;3.60;;;2.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:28:26;5.57;;;2.00;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:30:52;2.07;;;1.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:33:20;4.33;;;1.87;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:35:47;2.67;;;1.60;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:38:15;2.63;;;1.70;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:40:42;2.83;;;1.87;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:43:10;2.17;;;1.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:45:37;6.60;;;1.80;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:48:04;2.93;;;2.10;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:50:32;4.13;;;1.40;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:52:58;3.63;;;1.60;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:55:27;4.87;;;1.77;;
21215;SDS011;10765;50.954;5.322;2023-06-14T14:57:54;2.53;;;1.53;;
21215;SDS011;10765;50.954;5.322;2023-06-14T15:00:21;2.53;;;1.57;;