sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14272;SDS011;7220;49.450;11.052;2023-11-19T00:02:44;1.48;;;1.38;;
14272;SDS011;7220;49.450;11.052;2023-11-19T00:06:44;1.42;;;1.30;;
14272;SDS011;7220;49.450;11.052;2023-11-19T00:10:45;1.00;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T00:14:46;1.63;;;1.52;;
14272;SDS011;7220;49.450;11.052;2023-11-19T00:18:46;1.33;;;1.23;;
14272;SDS011;7220;49.450;11.052;2023-11-19T00:22:47;0.73;;;0.73;;
14272;SDS011;7220;49.450;11.052;2023-11-19T00:26:54;1.90;;;1.50;;
14272;SDS011;7220;49.450;11.052;2023-11-19T00:30:54;1.48;;;1.38;;
14272;SDS011;7220;49.450;11.052;2023-11-19T00:34:55;1.63;;;1.52;;
14272;SDS011;7220;49.450;11.052;2023-11-19T00:38:55;1.52;;;1.42;;
14272;SDS011;7220;49.450;11.052;2023-11-19T00:42:56;1.20;;;1.20;;
14272;SDS011;7220;49.450;11.052;2023-11-19T00:46:57;1.75;;;1.65;;
14272;SDS011;7220;49.450;11.052;2023-11-19T00:50:57;0.95;;;0.95;;
14272;SDS011;7220;49.450;11.052;2023-11-19T00:54:57;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2023-11-19T00:58:58;1.08;;;1.08;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:03:00;1.05;;;1.05;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:07:03;1.77;;;1.48;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:11:04;1.25;;;1.25;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:15:05;1.35;;;1.25;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:19:06;0.95;;;0.95;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:23:07;1.23;;;1.13;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:27:07;1.30;;;1.20;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:31:08;1.25;;;1.15;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:35:08;1.33;;;1.23;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:39:09;2.03;;;1.83;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:43:09;1.50;;;1.27;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:47:13;1.45;;;1.40;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:51:14;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:55:16;1.42;;;1.33;;
14272;SDS011;7220;49.450;11.052;2023-11-19T01:59:17;1.08;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T02:03:17;0.98;;;0.98;;
14272;SDS011;7220;49.450;11.052;2023-11-19T02:07:19;1.10;;;1.10;;
14272;SDS011;7220;49.450;11.052;2023-11-19T02:11:20;1.00;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T02:15:21;0.88;;;0.88;;
14272;SDS011;7220;49.450;11.052;2023-11-19T02:19:24;1.67;;;1.55;;
14272;SDS011;7220;49.450;11.052;2023-11-19T02:23:28;1.17;;;1.13;;
14272;SDS011;7220;49.450;11.052;2023-11-19T02:31:55;3.22;;;1.52;;
14272;SDS011;7220;49.450;11.052;2023-11-19T02:35:56;1.33;;;1.33;;
14272;SDS011;7220;49.450;11.052;2023-11-19T02:39:56;1.30;;;1.20;;
14272;SDS011;7220;49.450;11.052;2023-11-19T02:44:00;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2023-11-19T02:48:01;1.98;;;1.77;;
14272;SDS011;7220;49.450;11.052;2023-11-19T02:52:01;1.48;;;1.38;;
14272;SDS011;7220;49.450;11.052;2023-11-19T02:56:02;1.15;;;1.15;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:00:13;1.42;;;1.30;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:04:17;1.52;;;1.20;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:08:20;1.35;;;1.25;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:12:20;1.33;;;1.23;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:16:21;1.42;;;1.33;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:20:21;1.75;;;1.65;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:24:23;1.73;;;1.63;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:28:24;2.40;;;1.98;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:32:24;1.55;;;1.45;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:36:25;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:40:32;1.65;;;1.55;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:44:33;2.00;;;1.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:48:33;1.70;;;1.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:52:34;1.80;;;1.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T03:56:35;1.83;;;1.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:00:35;1.63;;;1.52;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:04:36;1.92;;;1.75;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:08:37;1.52;;;1.42;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:12:37;1.80;;;1.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:16:38;1.48;;;1.38;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:20:38;1.73;;;1.52;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:24:38;1.48;;;1.40;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:28:40;1.98;;;1.83;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:32:41;2.85;;;2.10;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:36:41;2.00;;;1.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:40:43;1.65;;;1.50;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:44:43;2.28;;;1.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:48:44;2.22;;;2.03;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:52:45;2.17;;;1.98;;
14272;SDS011;7220;49.450;11.052;2023-11-19T04:56:45;1.55;;;1.45;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:00:47;1.90;;;1.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:04:47;2.70;;;1.65;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:08:49;2.67;;;2.47;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:12:49;1.77;;;1.67;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:16:50;2.53;;;2.03;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:20:50;1.55;;;1.45;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:24:50;2.90;;;2.17;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:28:51;2.13;;;1.92;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:32:51;1.42;;;1.33;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:36:51;2.28;;;1.77;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:40:51;2.13;;;1.92;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:44:52;2.65;;;2.45;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:48:52;2.40;;;2.20;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:52:53;2.25;;;2.05;;
14272;SDS011;7220;49.450;11.052;2023-11-19T05:56:53;1.70;;;1.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:00:57;1.52;;;1.42;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:04:57;1.80;;;1.50;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:08:58;2.03;;;1.50;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:12:58;1.08;;;1.08;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:16:59;1.92;;;1.42;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:21:00;1.27;;;1.10;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:25:00;1.35;;;1.25;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:29:00;1.50;;;1.40;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:33:01;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:37:01;1.30;;;1.20;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:41:06;0.88;;;0.88;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:45:08;1.00;;;0.98;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:49:09;1.55;;;1.45;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:53:09;1.30;;;1.20;;
14272;SDS011;7220;49.450;11.052;2023-11-19T06:57:10;0.88;;;0.77;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:01:11;1.33;;;1.23;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:05:12;2.47;;;1.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:09:13;1.48;;;1.17;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:13:13;3.42;;;1.30;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:17:14;1.00;;;0.98;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:21:15;0.82;;;0.82;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:25:16;1.27;;;0.98;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:29:16;1.77;;;1.33;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:33:16;1.13;;;1.02;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:37:17;0.90;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:41:17;0.88;;;0.88;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:45:17;0.65;;;0.65;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:49:17;0.50;;;0.50;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:53:18;0.75;;;0.75;;
14272;SDS011;7220;49.450;11.052;2023-11-19T07:57:19;0.60;;;0.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:01:20;0.43;;;0.43;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:05:20;0.32;;;0.32;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:09:20;0.52;;;0.52;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:13:21;0.43;;;0.43;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:17:22;0.55;;;0.55;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:21:23;0.40;;;0.40;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:25:23;0.40;;;0.40;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:29:23;0.47;;;0.47;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:33:24;0.50;;;0.50;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:37:25;0.52;;;0.52;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:41:25;0.55;;;0.55;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:45:26;0.55;;;0.55;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:49:26;0.50;;;0.50;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:53:27;0.60;;;0.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T08:57:27;0.85;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:01:27;0.40;;;0.40;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:05:28;0.50;;;0.50;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:09:29;0.32;;;0.32;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:13:30;0.82;;;0.82;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:17:30;0.60;;;0.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:21:30;0.60;;;0.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:25:31;0.88;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:29:31;0.68;;;0.68;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:33:32;0.52;;;0.52;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:37:34;1.25;;;0.88;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:41:34;0.98;;;0.98;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:45:41;1.10;;;1.10;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:49:54;1.42;;;1.08;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:53:55;0.85;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T09:57:55;0.95;;;0.85;;
14272;SDS011;7220;49.450;11.052;2023-11-19T10:01:59;1.73;;;1.17;;
14272;SDS011;7220;49.450;11.052;2023-11-19T10:06:00;2.47;;;1.15;;
14272;SDS011;7220;49.450;11.052;2023-11-19T10:10:01;1.00;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T10:14:04;1.05;;;0.95;;
14272;SDS011;7220;49.450;11.052;2023-11-19T10:18:04;0.50;;;0.50;;
14272;SDS011;7220;49.450;11.052;2023-11-19T10:22:05;0.90;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T10:26:06;0.65;;;0.65;;
14272;SDS011;7220;49.450;11.052;2023-11-19T10:30:07;0.88;;;0.77;;
14272;SDS011;7220;49.450;11.052;2023-11-19T10:34:13;1.00;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T10:38:24;0.80;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T10:42:25;1.60;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T10:50:55;0.47;;;0.47;;
14272;SDS011;7220;49.450;11.052;2023-11-19T10:54:58;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T10:59:01;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T11:03:05;0.68;;;0.68;;
14272;SDS011;7220;49.450;11.052;2023-11-19T11:07:11;0.60;;;0.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T11:11:13;1.10;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T11:15:17;0.68;;;0.68;;
14272;SDS011;7220;49.450;11.052;2023-11-19T11:19:19;0.88;;;0.88;;
14272;SDS011;7220;49.450;11.052;2023-11-19T11:27:57;0.60;;;0.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T11:32:25;0.60;;;0.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T11:36:38;0.57;;;0.57;;
14272;SDS011;7220;49.450;11.052;2023-11-19T11:45:38;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T11:49:39;0.63;;;0.63;;
14272;SDS011;7220;49.450;11.052;2023-11-19T11:53:41;1.88;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T11:57:41;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T12:01:56;0.57;;;0.57;;
14272;SDS011;7220;49.450;11.052;2023-11-19T12:05:57;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T12:10:06;0.73;;;0.73;;
14272;SDS011;7220;49.450;11.052;2023-11-19T12:14:07;1.27;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T12:18:08;0.80;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T12:22:11;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T12:30:42;1.00;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T12:34:44;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T12:38:45;1.08;;;0.55;;
14272;SDS011;7220;49.450;11.052;2023-11-19T12:42:46;0.68;;;0.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T12:46:58;0.40;;;0.40;;
14272;SDS011;7220;49.450;11.052;2023-11-19T12:51:03;0.40;;;0.40;;
14272;SDS011;7220;49.450;11.052;2023-11-19T12:55:04;0.80;;;0.68;;
14272;SDS011;7220;49.450;11.052;2023-11-19T12:59:12;0.45;;;0.45;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:03:13;0.98;;;0.93;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:07:30;0.68;;;0.68;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:11:31;1.88;;;0.88;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:15:33;0.68;;;0.68;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:19:33;0.68;;;0.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:23:34;0.82;;;0.82;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:27:35;0.57;;;0.57;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:31:35;1.00;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:35:36;0.77;;;0.77;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:39:41;1.63;;;1.10;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:43:42;0.60;;;0.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:47:43;0.88;;;0.88;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:51:44;1.05;;;0.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:55:45;0.80;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T13:59:45;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:03:46;0.50;;;0.50;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:07:46;0.65;;;0.65;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:11:51;0.75;;;0.75;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:15:51;0.73;;;0.73;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:19:52;0.85;;;0.85;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:23:52;0.85;;;0.85;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:27:53;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:31:53;0.65;;;0.65;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:35:54;1.08;;;0.65;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:39:54;1.30;;;1.20;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:43:54;1.25;;;1.02;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:47:55;1.08;;;1.08;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:51:55;1.42;;;0.95;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:55:55;1.40;;;0.93;;
14272;SDS011;7220;49.450;11.052;2023-11-19T14:59:56;1.67;;;1.23;;
14272;SDS011;7220;49.450;11.052;2023-11-19T15:03:56;0.68;;;0.68;;
14272;SDS011;7220;49.450;11.052;2023-11-19T15:07:57;0.80;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T15:11:57;3.65;;;2.85;;
14272;SDS011;7220;49.450;11.052;2023-11-19T15:15:59;1.45;;;1.30;;
14272;SDS011;7220;49.450;11.052;2023-11-19T15:19:59;1.10;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T15:24:00;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T15:28:04;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T15:32:05;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T15:36:07;1.10;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T15:40:08;0.90;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T15:44:09;1.48;;;0.93;;
14272;SDS011;7220;49.450;11.052;2023-11-19T15:48:09;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T15:52:13;1.05;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T15:56:14;1.00;;;0.85;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:00:15;0.75;;;0.75;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:04:16;0.98;;;0.98;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:08:17;0.63;;;0.63;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:12:17;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:16:18;0.55;;;0.55;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:20:18;0.60;;;0.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:24:18;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:28:19;0.80;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:32:19;0.80;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:36:19;0.90;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:40:20;1.17;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:44:20;0.80;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:48:21;1.58;;;1.33;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:52:21;1.60;;;1.07;;
14272;SDS011;7220;49.450;11.052;2023-11-19T16:56:22;1.17;;;0.88;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:00:22;2.03;;;0.93;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:04:22;0.65;;;0.65;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:08:23;0.85;;;0.77;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:12:25;0.90;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:16:25;2.53;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:20:25;3.35;;;1.08;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:24:26;0.75;;;0.75;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:28:26;2.80;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:32:26;1.00;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:36:27;1.00;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:40:28;1.00;;;0.98;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:44:28;1.70;;;1.10;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:48:28;0.77;;;0.77;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:52:29;1.30;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T17:56:30;0.73;;;0.73;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:00:30;1.35;;;1.25;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:04:30;0.88;;;0.88;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:08:31;1.20;;;1.10;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:12:31;0.95;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:16:33;0.88;;;0.88;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:20:33;0.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:24:34;0.80;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:28:36;0.90;;;0.60;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:32:36;0.90;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:36:37;1.13;;;0.93;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:40:37;1.38;;;1.27;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:44:38;1.92;;;1.20;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:48:38;1.50;;;1.40;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:52:39;2.65;;;2.10;;
14272;SDS011;7220;49.450;11.052;2023-11-19T18:56:39;2.10;;;1.50;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:00:40;5.20;;;2.95;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:04:41;1.27;;;1.17;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:08:41;1.30;;;1.20;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:12:43;2.10;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:16:43;1.35;;;1.15;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:20:44;1.10;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:24:44;1.20;;;1.10;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:28:45;1.10;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:32:45;0.93;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:36:45;1.15;;;1.10;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:40:46;1.00;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:44:46;1.05;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:48:46;1.67;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:52:47;0.77;;;0.75;;
14272;SDS011;7220;49.450;11.052;2023-11-19T19:56:47;1.60;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:00:47;1.93;;;1.50;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:04:48;1.42;;;1.27;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:08:48;1.67;;;1.15;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:12:49;2.38;;;0.77;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:16:49;1.10;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:20:50;2.80;;;0.93;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:24:50;1.63;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:28:51;1.48;;;1.15;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:32:51;4.50;;;0.75;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:36:52;2.20;;;0.82;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:40:54;1.20;;;1.02;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:44:54;2.25;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:48:54;1.05;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:52:55;2.45;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T20:56:57;1.40;;;0.57;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:00:57;0.82;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:04:57;0.80;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:08:58;0.77;;;0.70;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:12:58;0.80;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:17:00;0.85;;;0.85;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:21:00;2.53;;;1.35;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:25:01;1.05;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:29:01;0.80;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:33:01;0.85;;;0.85;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:37:02;2.75;;;1.25;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:41:03;1.90;;;0.88;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:45:04;1.40;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:49:05;2.40;;;0.82;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:53:06;1.13;;;1.08;;
14272;SDS011;7220;49.450;11.052;2023-11-19T21:57:06;1.13;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:01:06;1.70;;;1.20;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:05:10;0.95;;;0.82;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:09:10;2.10;;;1.15;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:13:13;3.20;;;1.40;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:17:14;1.63;;;1.42;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:21:15;1.23;;;0.85;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:25:15;4.63;;;1.17;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:29:15;2.55;;;1.10;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:33:16;1.48;;;0.93;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:37:16;1.85;;;1.05;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:41:16;2.40;;;1.05;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:45:17;1.52;;;0.95;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:49:17;1.75;;;1.00;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:53:18;2.30;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T22:57:18;2.17;;;1.27;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:01:20;0.80;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:05:21;1.05;;;1.02;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:09:22;2.92;;;1.10;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:13:22;2.65;;;0.93;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:17:24;3.72;;;1.10;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:21:26;1.80;;;1.30;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:25:26;2.92;;;1.50;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:29:27;0.93;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:33:28;4.15;;;1.42;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:37:28;1.85;;;0.80;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:41:28;1.95;;;0.82;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:45:29;1.17;;;0.90;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:49:30;4.38;;;1.58;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:53:33;1.42;;;0.98;;
14272;SDS011;7220;49.450;11.052;2023-11-19T23:57:33;1.38;;;1.08;;
