sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34152;SDS011;20426;48.372;10.888;2023-05-02T00:00:06;3.58;;;2.42;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:00:38;3.83;;;2.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:01:09;3.58;;;2.78;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:01:40;3.78;;;2.72;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:02:11;5.85;;;2.85;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:02:41;3.08;;;2.45;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:03:12;3.58;;;2.83;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:03:43;4.85;;;2.55;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:04:14;3.28;;;2.63;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:04:45;4.20;;;2.22;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:05:15;5.22;;;3.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:05:46;4.00;;;2.95;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:06:17;3.13;;;2.50;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:06:48;4.53;;;2.60;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:07:20;4.45;;;2.63;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:07:51;3.67;;;2.60;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:08:21;3.17;;;2.40;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:08:52;3.70;;;2.22;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:09:23;2.83;;;2.45;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:09:54;2.88;;;2.15;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:10:24;3.35;;;2.50;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:10:55;3.05;;;2.47;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:11:25;3.03;;;2.50;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:11:56;3.55;;;2.45;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:12:27;2.58;;;2.28;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:12:58;2.70;;;2.42;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:13:28;4.05;;;2.50;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:13:59;3.53;;;2.63;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:14:30;2.28;;;1.98;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:15:00;3.55;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:15:31;3.30;;;2.55;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:16:02;3.17;;;2.45;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:16:33;3.90;;;2.40;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:17:03;2.75;;;2.00;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:17:34;3.92;;;2.35;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:18:05;3.10;;;2.30;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:18:36;4.00;;;2.63;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:19:07;3.35;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:19:37;3.20;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:20:09;2.75;;;2.35;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:20:41;3.30;;;2.30;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:21:11;4.43;;;2.83;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:21:45;9.88;;;2.67;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:22:18;3.50;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:22:49;2.55;;;2.35;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:23:19;3.00;;;2.45;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:23:50;2.75;;;2.25;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:24:21;5.13;;;2.42;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:25:09;2.20;;;1.83;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:25:45;2.97;;;2.25;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:26:15;3.00;;;2.40;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:26:46;3.20;;;2.30;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:27:17;2.65;;;2.13;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:27:48;2.30;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:28:20;4.22;;;2.22;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:28:50;2.40;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:29:21;3.65;;;2.40;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:29:52;2.55;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:30:23;3.38;;;2.38;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:30:53;2.60;;;1.92;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:31:24;3.00;;;2.35;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:31:55;3.17;;;2.30;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:32:27;5.45;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:32:57;4.18;;;1.95;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:33:28;3.28;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:33:59;2.80;;;2.25;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:34:29;2.22;;;1.95;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:35:00;2.53;;;2.05;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:35:32;2.58;;;2.25;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:36:02;3.42;;;2.33;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:36:33;2.97;;;2.35;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:37:04;2.67;;;1.70;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:37:35;2.92;;;2.25;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:38:06;2.88;;;2.28;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:38:36;2.30;;;2.05;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:39:07;2.30;;;2.00;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:39:38;3.08;;;2.30;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:40:09;2.78;;;2.13;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:40:47;3.55;;;2.35;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:41:20;2.75;;;1.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:41:57;2.65;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:42:28;3.10;;;2.33;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:43:03;2.25;;;1.98;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:43:34;2.45;;;1.88;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:44:05;2.55;;;1.92;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:44:37;3.38;;;2.28;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:45:09;2.90;;;2.05;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:45:42;2.42;;;1.83;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:46:13;3.40;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:46:44;2.33;;;1.85;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:47:15;3.65;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:47:45;2.08;;;1.88;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:48:16;3.25;;;1.92;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:48:49;2.97;;;2.15;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:49:20;3.05;;;2.13;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:49:51;2.38;;;2.17;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:50:23;2.72;;;2.42;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:50:56;3.47;;;2.60;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:51:28;2.33;;;1.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:51:59;1.88;;;1.58;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:52:30;3.53;;;2.03;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:53:02;3.17;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:53:34;2.08;;;1.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:54:05;2.35;;;2.00;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:54:36;2.83;;;2.38;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:55:08;2.83;;;2.00;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:55:39;2.00;;;1.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:56:10;2.97;;;2.30;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:56:40;2.70;;;2.15;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:57:11;2.58;;;2.05;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:57:42;2.83;;;2.30;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:58:13;2.17;;;1.98;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:58:45;2.45;;;2.15;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:59:16;2.15;;;1.88;;
34152;SDS011;20426;48.372;10.888;2023-05-02T00:59:47;3.45;;;2.17;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:00:19;2.65;;;1.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:03:20;3.63;;;2.03;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:04:31;4.68;;;1.67;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:11:43;2.80;;;2.15;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:12:39;1.92;;;1.67;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:13:21;2.22;;;1.85;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:13:57;2.65;;;2.25;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:14:35;2.28;;;1.85;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:15:14;2.20;;;1.83;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:15:49;2.75;;;2.13;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:16:22;3.30;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:16:53;2.35;;;2.08;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:17:27;2.30;;;1.77;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:18:02;4.28;;;2.00;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:18:35;2.40;;;1.98;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:19:11;2.20;;;2.00;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:19:51;3.38;;;2.17;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:20:26;2.92;;;1.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:21:00;2.78;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:21:36;1.73;;;1.63;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:22:08;2.10;;;1.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:22:40;3.78;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:23:16;3.05;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:24:09;1.95;;;1.75;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:24:50;2.45;;;1.95;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:26:16;2.30;;;1.83;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:27:06;2.70;;;1.98;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:27:55;2.72;;;2.05;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:28:54;2.00;;;1.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:29:37;2.45;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:30:10;1.70;;;1.58;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:30:43;3.22;;;1.60;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:31:16;4.18;;;2.38;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:31:50;2.65;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:32:22;2.92;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:32:54;2.47;;;1.85;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:33:27;2.65;;;1.98;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:33:59;2.30;;;1.98;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:34:31;2.47;;;1.92;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:35:03;2.00;;;1.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:35:35;3.03;;;1.85;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:36:07;2.08;;;1.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:36:41;4.53;;;2.22;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:37:14;3.15;;;1.63;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:37:47;2.85;;;2.00;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:38:21;4.82;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:38:54;3.50;;;2.03;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:39:26;3.40;;;2.00;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:39:59;1.95;;;1.60;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:40:32;2.78;;;1.92;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:41:05;2.38;;;1.67;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:41:36;1.90;;;1.70;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:42:42;2.08;;;1.75;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:43:14;2.42;;;1.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:43:47;3.70;;;2.05;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:44:19;2.85;;;2.08;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:44:52;2.67;;;1.67;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:45:24;2.65;;;1.95;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:45:57;2.47;;;1.83;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:46:30;3.08;;;2.38;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:47:03;2.13;;;1.70;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:47:36;4.63;;;2.08;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:48:09;2.55;;;1.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:48:42;2.78;;;1.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:49:15;1.95;;;1.73;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:49:47;2.10;;;1.77;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:50:19;2.88;;;2.05;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:50:53;2.50;;;2.05;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:51:27;2.63;;;2.03;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:52:02;2.25;;;1.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:52:36;2.50;;;1.98;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:53:08;2.97;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:53:42;1.80;;;1.60;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:54:15;2.75;;;2.03;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:54:47;3.13;;;1.83;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:55:21;2.25;;;1.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:55:53;2.30;;;2.03;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:56:25;2.30;;;1.88;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:56:58;2.28;;;1.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:57:32;2.72;;;2.00;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:58:05;3.00;;;2.25;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:58:36;2.60;;;1.85;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:59:10;2.58;;;1.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T01:59:42;3.13;;;2.15;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:00:15;2.08;;;1.88;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:00:47;2.67;;;1.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:01:19;3.30;;;2.22;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:01:51;2.85;;;1.95;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:02:24;2.42;;;1.92;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:02:56;2.67;;;1.98;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:03:28;3.97;;;2.22;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:04:00;2.47;;;1.92;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:04:33;2.03;;;1.83;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:05:06;4.90;;;2.05;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:05:39;3.70;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:06:12;3.03;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:06:45;3.67;;;2.25;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:07:19;2.80;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:07:50;4.00;;;2.15;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:08:22;5.10;;;2.03;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:08:53;2.22;;;2.03;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:09:24;2.80;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:09:55;2.65;;;1.92;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:10:25;2.55;;;1.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:11:00;2.45;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:11:42;2.35;;;1.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:12:23;2.53;;;2.13;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:13:12;2.85;;;2.03;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:13:52;2.05;;;1.83;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:14:32;2.45;;;2.25;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:15:12;2.80;;;2.05;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:15:56;3.38;;;1.95;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:16:30;2.78;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:17:11;2.78;;;2.33;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:17:47;2.83;;;2.25;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:18:21;2.47;;;2.08;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:18:55;7.10;;;2.58;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:19:28;2.70;;;2.13;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:20:00;3.03;;;1.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:20:34;2.40;;;2.08;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:21:06;2.22;;;2.00;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:21:41;2.63;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:22:13;2.60;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:22:46;2.75;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:23:17;2.72;;;2.13;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:23:51;2.47;;;1.95;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:24:25;2.97;;;1.85;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:24:56;3.42;;;2.03;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:25:28;3.47;;;2.30;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:26:00;2.40;;;2.05;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:26:33;2.70;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:27:05;4.47;;;2.42;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:27:36;2.70;;;1.92;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:28:07;3.00;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:28:38;2.67;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:29:09;2.72;;;2.17;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:29:40;3.08;;;2.28;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:30:11;2.97;;;2.33;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:30:41;2.90;;;2.03;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:31:12;2.50;;;2.03;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:31:43;2.70;;;2.40;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:32:14;2.45;;;1.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:32:45;3.58;;;2.22;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:33:15;2.80;;;2.25;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:33:47;3.15;;;2.63;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:34:18;2.97;;;2.08;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:34:50;3.30;;;2.40;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:35:20;4.43;;;2.50;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:35:54;3.47;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:36:44;3.05;;;2.45;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:40:52;3.28;;;2.35;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:41:27;2.92;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:42:49;2.28;;;2.08;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:45:37;3.10;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:46:29;4.15;;;2.30;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:47:20;2.47;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:48:41;3.33;;;2.55;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:50:08;4.32;;;2.47;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:51:43;3.17;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:52:26;3.08;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:53:07;3.65;;;2.42;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:53:47;2.78;;;2.15;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:54:32;3.03;;;2.33;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:55:11;3.13;;;2.33;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:55:52;3.28;;;2.38;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:56:28;3.40;;;2.67;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:57:20;3.72;;;2.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:58:07;2.85;;;2.33;;
34152;SDS011;20426;48.372;10.888;2023-05-02T02:59:54;3.00;;;2.30;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:00:31;3.85;;;2.72;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:01:04;3.25;;;2.22;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:01:40;3.25;;;2.60;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:02:16;2.50;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:02:48;4.45;;;2.40;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:03:22;3.47;;;2.30;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:03:58;2.75;;;2.20;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:04:31;2.97;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:05:04;3.95;;;2.60;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:05:36;4.00;;;2.50;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:06:07;3.25;;;2.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:06:38;3.38;;;2.50;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:07:09;4.18;;;2.70;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:07:40;2.75;;;2.30;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:08:11;3.92;;;2.60;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:08:43;5.18;;;2.58;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:09:14;5.97;;;2.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:09:47;3.03;;;2.50;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:10:18;3.05;;;2.75;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:10:51;3.90;;;2.55;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:11:22;3.90;;;2.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:11:53;3.13;;;2.60;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:12:23;3.53;;;2.50;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:12:54;4.30;;;2.60;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:13:25;3.55;;;2.70;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:13:55;3.80;;;2.53;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:14:26;4.10;;;2.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:15:01;3.50;;;2.60;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:17:06;3.58;;;3.00;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:17:37;3.85;;;2.58;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:18:08;2.92;;;2.50;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:18:39;4.15;;;2.50;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:19:10;3.47;;;2.58;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:19:40;3.40;;;2.70;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:20:11;3.45;;;2.65;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:20:42;4.00;;;2.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:21:12;3.63;;;2.67;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:21:43;4.95;;;2.97;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:22:14;4.82;;;2.55;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:22:45;2.97;;;2.63;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:23:15;3.20;;;2.58;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:23:46;3.42;;;2.65;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:24:17;4.95;;;3.10;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:24:47;4.00;;;2.70;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:25:18;2.95;;;2.50;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:25:49;3.60;;;2.53;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:26:20;4.63;;;2.75;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:26:53;4.00;;;3.05;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:27:25;3.58;;;2.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:27:56;3.85;;;2.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:28:27;3.88;;;2.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:28:57;3.50;;;2.40;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:29:28;3.80;;;2.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:29:59;2.72;;;2.45;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:30:30;2.78;;;2.30;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:31:01;2.70;;;2.35;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:31:31;2.83;;;2.40;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:32:02;3.13;;;2.78;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:32:33;3.92;;;2.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:33:03;3.60;;;3.13;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:33:36;3.47;;;2.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:34:07;3.50;;;2.45;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:34:38;3.15;;;2.60;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:35:08;5.75;;;2.80;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:35:39;3.47;;;3.15;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:36:11;4.65;;;2.85;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:36:42;3.35;;;2.60;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:37:13;3.65;;;2.95;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:37:44;3.40;;;3.05;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:38:15;3.50;;;2.95;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:38:45;3.53;;;2.90;;
34152;SDS011;20426;48.372;10.888;2023-05-02T03:39:16;3.83;;;3.05;;