sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5878;SDS011;2965;42.640;23.370;2023-06-22T04:03:14;16.57;;;13.23;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:05:40;23.10;;;13.73;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:08:06;16.13;;;12.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:10:32;14.33;;;12.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:13:00;17.77;;;13.80;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:15:25;19.93;;;15.00;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:17:51;18.23;;;16.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:20:16;22.87;;;16.73;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:22:41;20.10;;;16.23;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:25:07;25.30;;;16.83;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:27:33;25.17;;;18.13;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:30:02;27.30;;;17.93;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:32:28;31.63;;;19.67;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:34:54;24.67;;;19.07;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:37:19;29.77;;;20.13;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:39:48;25.33;;;18.63;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:42:14;20.47;;;16.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:44:39;22.33;;;16.83;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:47:06;26.77;;;18.07;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:49:33;27.93;;;17.80;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:52:07;32.00;;;19.63;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:54:34;27.00;;;18.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:57:01;28.87;;;18.57;;
5878;SDS011;2965;42.640;23.370;2023-06-22T04:59:28;27.53;;;20.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:01:58;29.97;;;19.97;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:04:26;29.00;;;18.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:06:59;26.70;;;19.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:09:28;31.53;;;20.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:11:54;32.13;;;20.80;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:14:21;30.10;;;20.47;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:16:48;31.00;;;21.53;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:21:55;29.90;;;20.80;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:24:20;32.07;;;18.30;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:26:46;33.20;;;19.23;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:29:11;29.57;;;18.60;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:31:37;27.50;;;20.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:34:02;27.13;;;18.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:36:28;39.27;;;23.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:38:53;25.90;;;18.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:41:19;28.43;;;17.97;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:43:44;29.93;;;18.07;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:46:10;27.47;;;17.67;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:48:38;28.83;;;19.37;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:51:04;24.80;;;17.57;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:53:29;27.43;;;18.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:55:55;24.00;;;18.00;;
5878;SDS011;2965;42.640;23.370;2023-06-22T05:58:20;24.30;;;19.23;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:00:45;26.30;;;19.47;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:05:41;27.30;;;17.83;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:08:06;33.37;;;17.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:10:32;26.30;;;17.80;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:12:59;20.30;;;17.07;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:15:27;42.17;;;17.00;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:17:53;19.70;;;17.07;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:20:20;20.13;;;16.33;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:22:47;21.20;;;16.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:25:12;20.50;;;16.10;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:27:44;24.60;;;16.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:30:11;24.63;;;16.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:32:38;24.20;;;16.43;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:35:07;26.07;;;15.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:37:37;25.73;;;15.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:40:04;21.43;;;16.43;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:42:35;26.77;;;18.57;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:45:02;19.60;;;17.00;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:47:28;22.30;;;16.43;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:49:53;23.00;;;15.60;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:52:18;22.77;;;14.93;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:54:45;25.03;;;17.37;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:57:10;32.73;;;18.37;;
5878;SDS011;2965;42.640;23.370;2023-06-22T06:59:44;23.67;;;17.97;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:02:10;22.50;;;16.83;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:04:35;22.10;;;18.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:07:01;25.87;;;17.07;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:09:27;33.33;;;18.00;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:11:52;20.07;;;15.53;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:14:18;36.23;;;18.30;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:16:43;28.73;;;17.97;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:19:10;30.67;;;17.43;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:21:36;20.20;;;16.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:24:02;24.57;;;16.47;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:26:27;29.83;;;17.43;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:28:53;18.77;;;16.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:33:49;25.10;;;17.00;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:36:16;19.80;;;16.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:38:42;24.43;;;16.30;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:41:07;32.77;;;16.97;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:43:32;18.90;;;16.27;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:45:59;27.77;;;17.23;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:48:25;26.50;;;16.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:50:51;21.07;;;16.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:53:18;16.90;;;15.17;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:55:43;27.43;;;15.57;;
5878;SDS011;2965;42.640;23.370;2023-06-22T07:58:08;22.03;;;15.93;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:00:34;17.63;;;15.27;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:02:59;18.53;;;16.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:05:25;19.37;;;15.63;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:07:50;18.70;;;14.87;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:10:16;27.10;;;16.63;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:12:42;22.80;;;16.60;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:15:08;16.77;;;14.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:17:34;18.83;;;15.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:20:02;20.33;;;14.80;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:22:34;17.00;;;14.47;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:25:00;24.90;;;14.83;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:27:25;22.97;;;14.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:29:53;18.80;;;13.73;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:32:23;23.07;;;13.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:34:48;20.10;;;15.10;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:37:14;21.67;;;15.53;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:39:39;24.90;;;15.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:42:05;18.70;;;13.97;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:44:31;18.83;;;14.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:46:57;17.13;;;15.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:49:22;22.07;;;16.00;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:51:47;19.63;;;15.37;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:54:14;24.50;;;16.57;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:56:39;18.47;;;16.33;;
5878;SDS011;2965;42.640;23.370;2023-06-22T08:59:05;24.93;;;15.27;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:01:32;26.63;;;17.87;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:03:58;15.77;;;14.23;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:06:24;16.27;;;14.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:08:50;21.50;;;15.67;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:11:15;28.50;;;14.63;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:13:41;23.43;;;14.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:16:07;23.37;;;15.13;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:18:33;22.50;;;13.83;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:20:59;21.20;;;12.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:23:25;12.60;;;11.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:25:50;14.60;;;11.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:28:15;15.57;;;12.33;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:30:42;13.07;;;11.97;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:33:08;12.93;;;11.87;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:35:33;14.47;;;13.17;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:37:59;16.90;;;14.43;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:40:24;15.20;;;13.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:42:50;19.47;;;14.93;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:45:15;14.50;;;13.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:47:40;12.93;;;11.60;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:50:07;12.57;;;11.57;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:52:33;13.53;;;12.27;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:54:59;12.33;;;11.33;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:57:24;11.87;;;10.83;;
5878;SDS011;2965;42.640;23.370;2023-06-22T09:59:49;15.77;;;10.80;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:02:15;11.67;;;10.67;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:04:40;11.57;;;10.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:07:05;13.27;;;12.17;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:09:31;11.40;;;10.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:11:56;14.17;;;12.87;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:14:22;13.03;;;11.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:16:48;13.63;;;12.53;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:19:13;13.00;;;11.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:21:39;13.17;;;11.83;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:24:04;13.00;;;11.80;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:26:33;13.20;;;12.00;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:28:59;17.23;;;13.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:31:25;12.70;;;11.60;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:33:52;20.50;;;12.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:36:18;18.00;;;12.63;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:38:44;12.10;;;10.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:41:10;15.80;;;11.30;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:43:35;13.97;;;10.60;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:46:01;12.40;;;11.43;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:48:26;12.20;;;11.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:50:52;13.83;;;12.60;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:53:18;13.00;;;11.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:55:43;13.03;;;11.83;;
5878;SDS011;2965;42.640;23.370;2023-06-22T10:58:09;13.27;;;11.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:00:34;12.67;;;11.67;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:03:00;16.80;;;12.00;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:05:25;13.60;;;12.30;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:07:50;12.83;;;11.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:10:16;11.70;;;10.80;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:12:41;13.30;;;12.10;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:15:08;14.20;;;12.33;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:17:34;13.33;;;12.27;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:19:59;18.07;;;10.83;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:22:25;12.37;;;11.43;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:24:50;11.60;;;10.63;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:27:16;13.30;;;10.57;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:29:41;12.33;;;11.47;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:32:07;12.00;;;11.10;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:34:32;11.00;;;10.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:36:58;10.97;;;10.07;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:39:23;13.43;;;9.53;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:41:49;10.00;;;9.30;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:44:14;9.73;;;9.13;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:46:39;9.47;;;8.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:49:05;9.33;;;8.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:51:30;9.20;;;8.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:53:56;9.33;;;8.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:56:22;9.37;;;8.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T11:58:47;8.97;;;8.37;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:01:13;9.27;;;8.67;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:03:40;10.97;;;10.17;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:06:06;10.10;;;9.10;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:08:31;9.70;;;9.10;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:10:56;9.53;;;8.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:13:22;9.43;;;8.73;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:15:47;9.97;;;8.10;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:18:13;12.93;;;10.37;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:20:40;10.27;;;9.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:23:05;10.73;;;10.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:25:30;10.63;;;9.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:27:56;11.10;;;10.33;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:30:21;11.17;;;10.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:32:47;11.37;;;10.37;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:35:12;13.83;;;12.53;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:37:41;12.50;;;10.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:40:07;12.70;;;11.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:42:33;13.70;;;12.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:44:59;14.73;;;12.93;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:47:24;18.93;;;13.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:49:50;27.67;;;14.33;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:52:15;15.70;;;12.97;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:54:40;21.03;;;13.23;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:57:06;16.07;;;12.53;;
5878;SDS011;2965;42.640;23.370;2023-06-22T12:59:31;14.30;;;12.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:01:57;18.30;;;13.30;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:04:22;15.93;;;13.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:06:47;14.13;;;12.73;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:09:14;16.03;;;14.30;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:11:40;21.60;;;15.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:14:06;26.17;;;15.33;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:16:32;20.67;;;15.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:18:57;20.53;;;15.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:21:23;23.67;;;15.37;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:23:48;21.10;;;14.93;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:26:13;17.53;;;13.37;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:28:39;15.07;;;12.93;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:31:04;19.97;;;13.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:33:30;13.77;;;12.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:35:55;14.57;;;12.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:38:21;14.57;;;12.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:40:47;13.73;;;12.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:43:13;21.13;;;13.43;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:45:38;15.80;;;13.80;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:48:04;16.03;;;12.73;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:50:29;17.10;;;12.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:52:55;16.77;;;13.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:55:21;15.70;;;13.37;;
5878;SDS011;2965;42.640;23.370;2023-06-22T13:57:48;18.70;;;15.37;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:00:14;19.17;;;13.00;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:02:40;17.03;;;14.10;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:05:06;15.77;;;13.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:07:32;17.20;;;14.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:09:57;19.73;;;14.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:12:23;21.33;;;14.27;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:14:49;24.00;;;14.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:17:15;20.20;;;14.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:19:40;24.20;;;16.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:22:06;20.13;;;15.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:24:31;20.23;;;14.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:26:56;19.20;;;14.30;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:29:22;26.73;;;14.23;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:31:48;16.60;;;13.60;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:34:14;18.93;;;15.10;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:36:40;17.57;;;14.23;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:39:06;22.60;;;14.13;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:41:32;15.03;;;13.47;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:43:57;18.57;;;14.60;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:46:23;19.93;;;15.30;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:48:48;17.77;;;15.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:51:14;21.77;;;14.87;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:53:39;18.30;;;14.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:56:05;18.40;;;14.00;;
5878;SDS011;2965;42.640;23.370;2023-06-22T14:58:31;23.77;;;14.47;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:01:03;18.90;;;14.33;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:03:32;37.77;;;14.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:06:00;23.00;;;15.30;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:08:26;28.57;;;15.00;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:10:51;23.23;;;15.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:13:17;21.20;;;14.47;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:15:43;17.70;;;15.13;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:18:11;18.47;;;14.47;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:20:37;17.97;;;14.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:23:03;19.60;;;14.23;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:25:28;14.90;;;12.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:27:54;27.77;;;15.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:30:19;16.77;;;13.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:32:45;19.70;;;13.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:35:11;20.47;;;13.23;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:37:37;13.13;;;11.80;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:40:03;14.70;;;13.10;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:42:29;13.17;;;11.87;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:44:54;13.67;;;12.37;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:47:19;16.70;;;11.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:49:50;19.73;;;11.27;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:52:17;14.00;;;10.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:54:44;13.83;;;10.80;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:57:12;13.63;;;12.23;;
5878;SDS011;2965;42.640;23.370;2023-06-22T15:59:41;12.30;;;10.97;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:02:07;19.60;;;11.57;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:04:33;18.37;;;11.93;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:06:59;13.70;;;12.07;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:09:25;14.80;;;10.43;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:11:51;16.00;;;11.27;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:14:16;16.37;;;12.73;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:16:42;13.23;;;12.10;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:19:07;14.13;;;12.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:21:32;15.83;;;11.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:23:58;18.83;;;12.63;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:26:23;16.70;;;13.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:28:49;23.50;;;18.63;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:31:14;42.97;;;24.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:33:40;31.83;;;22.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:36:12;15.37;;;13.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:38:38;20.23;;;15.27;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:41:04;36.73;;;26.43;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:43:34;24.53;;;19.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:46:01;15.37;;;13.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:48:27;16.40;;;13.17;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:50:52;17.50;;;13.80;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:53:17;19.60;;;13.53;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:55:47;13.03;;;11.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T16:58:14;18.10;;;13.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:00:42;12.10;;;10.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:03:08;15.63;;;12.30;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:05:41;13.43;;;12.07;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:08:07;20.00;;;12.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:10:38;13.50;;;11.73;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:13:04;14.20;;;12.87;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:15:30;15.20;;;11.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:17:56;14.00;;;12.67;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:20:22;13.33;;;12.07;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:22:50;13.70;;;12.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:25:15;17.40;;;11.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:27:46;15.90;;;12.73;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:30:13;16.90;;;12.37;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:32:45;16.33;;;13.30;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:35:11;13.83;;;12.33;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:37:52;17.53;;;13.07;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:40:22;18.03;;;12.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:42:48;19.13;;;12.13;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:45:14;14.40;;;12.87;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:47:51;16.30;;;13.43;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:50:18;18.43;;;13.80;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:55:16;28.23;;;14.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T17:57:41;17.70;;;13.10;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:00:11;20.90;;;13.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:02:37;23.43;;;14.03;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:05:07;16.10;;;13.83;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:07:33;22.53;;;13.50;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:10:01;18.57;;;13.83;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:12:28;21.40;;;14.00;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:14:53;19.27;;;13.93;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:17:20;16.47;;;14.37;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:19:46;22.27;;;14.70;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:22:12;16.20;;;13.40;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:24:39;15.17;;;13.57;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:27:05;20.60;;;14.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:29:31;19.47;;;14.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:31:57;15.50;;;13.90;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:34:23;18.33;;;15.77;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:36:49;16.03;;;14.30;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:39:18;20.77;;;15.20;;
5878;SDS011;2965;42.640;23.370;2023-06-22T18:41:50;18.00;;;14.40;;