sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1320;SDS011;653;51.480;11.992;2023-10-31T00:01:23;13.43;;;12.03;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:03:49;14.10;;;12.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:06:16;14.23;;;11.47;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:08:43;18.80;;;13.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:11:08;17.53;;;12.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:13:34;20.90;;;13.07;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:16:00;17.00;;;14.13;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:18:27;18.97;;;13.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:20:53;17.70;;;12.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:23:21;16.17;;;12.97;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:25:48;14.90;;;12.43;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:28:14;15.17;;;13.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:30:40;15.37;;;12.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:33:06;23.17;;;14.27;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:35:33;18.57;;;13.53;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:38:03;15.67;;;13.07;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:40:30;20.70;;;14.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:42:57;18.30;;;13.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:45:26;17.57;;;14.17;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:47:51;19.20;;;14.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:50:18;20.90;;;14.77;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:52:45;21.27;;;16.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:55:13;20.87;;;15.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T00:57:40;21.17;;;16.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:00:05;20.67;;;15.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:02:33;20.63;;;16.57;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:04:58;20.97;;;17.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:07:25;23.70;;;19.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:09:50;28.47;;;18.77;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:12:17;29.20;;;22.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:14:44;31.70;;;22.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:17:11;31.20;;;22.83;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:19:38;27.30;;;21.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:22:03;26.50;;;20.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:24:30;28.47;;;21.17;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:26:57;32.37;;;21.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:29:24;30.07;;;21.93;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:31:50;30.20;;;21.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:34:19;27.37;;;19.83;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:36:44;25.43;;;19.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:39:12;32.10;;;21.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:41:42;33.90;;;20.43;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:44:08;29.37;;;20.87;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:46:34;27.13;;;20.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:49:00;26.40;;;19.63;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:51:27;24.00;;;18.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:53:55;25.60;;;18.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:56:22;29.53;;;20.87;;
1320;SDS011;653;51.480;11.992;2023-10-31T01:58:49;28.60;;;20.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:01:16;29.90;;;20.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:03:43;26.33;;;20.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:06:09;25.80;;;20.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:08:36;26.27;;;19.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:11:02;22.30;;;18.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:13:30;25.13;;;19.93;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:15:55;31.40;;;20.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:18:23;28.17;;;19.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:20:51;24.17;;;19.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:23:17;24.87;;;18.87;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:25:43;23.90;;;18.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:28:08;26.10;;;19.93;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:30:34;24.80;;;18.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:33:02;23.37;;;17.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:35:29;24.40;;;16.13;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:37:55;23.23;;;17.37;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:40:21;23.50;;;17.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:42:48;25.87;;;17.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:45:15;22.20;;;15.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:47:41;22.40;;;17.27;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:50:07;22.17;;;18.07;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:52:34;26.23;;;18.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:55:02;30.90;;;20.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:57:29;29.07;;;19.83;;
1320;SDS011;653;51.480;11.992;2023-10-31T02:59:55;30.30;;;19.67;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:02:22;31.00;;;20.83;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:04:49;28.57;;;22.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:07:16;31.40;;;22.87;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:09:43;34.30;;;21.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:12:08;29.00;;;19.43;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:14:35;28.30;;;20.53;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:17:01;27.07;;;19.27;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:19:28;26.00;;;19.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:21:54;23.47;;;18.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:24:21;19.60;;;15.77;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:26:47;23.27;;;18.07;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:29:14;19.50;;;14.83;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:31:39;18.60;;;15.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:34:06;18.53;;;15.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:36:32;18.87;;;14.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:38:59;20.37;;;14.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:41:25;16.60;;;13.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:43:52;16.03;;;12.03;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:46:18;15.77;;;12.63;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:48:45;13.93;;;11.43;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:51:11;16.93;;;11.93;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:53:38;12.93;;;11.53;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:56:03;12.90;;;10.27;;
1320;SDS011;653;51.480;11.992;2023-10-31T03:58:31;11.73;;;9.73;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:00:57;12.00;;;9.67;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:03:24;11.07;;;8.83;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:05:50;9.10;;;8.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:08:17;10.20;;;9.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:10:44;10.10;;;8.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:13:10;7.97;;;6.93;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:15:36;9.83;;;7.93;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:18:03;8.57;;;6.83;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:20:30;10.60;;;7.87;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:22:56;8.07;;;6.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:25:24;10.80;;;7.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:27:51;7.80;;;6.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:30:18;9.80;;;6.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:32:44;6.70;;;5.73;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:35:10;6.33;;;5.63;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:37:37;6.23;;;4.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:40:04;5.87;;;4.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:42:31;7.50;;;4.43;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:44:58;4.97;;;4.47;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:47:24;5.33;;;4.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:49:52;4.50;;;4.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:52:18;4.93;;;4.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:54:46;4.03;;;3.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:57:13;4.10;;;3.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T04:59:39;3.17;;;2.87;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:02:06;4.20;;;3.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:04:33;4.13;;;3.63;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:06:59;3.57;;;3.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:09:26;4.50;;;3.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:11:51;4.73;;;2.93;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:14:18;3.40;;;2.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:16:43;3.13;;;2.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:19:09;5.53;;;2.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:21:36;6.93;;;2.17;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:24:02;1.80;;;1.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:26:30;2.30;;;1.33;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:28:57;2.00;;;1.63;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:31:24;1.40;;;1.03;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:33:51;1.30;;;1.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:36:20;2.00;;;1.13;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:38:51;1.47;;;1.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:41:17;2.50;;;1.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:43:44;1.83;;;1.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:46:10;1.50;;;1.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:48:39;2.83;;;1.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:51:17;2.17;;;1.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:53:45;4.30;;;1.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:56:17;2.07;;;1.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T05:58:44;1.40;;;1.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:01:12;1.53;;;1.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:03:40;1.73;;;1.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:06:07;1.60;;;1.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:08:35;2.10;;;1.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:11:02;1.50;;;1.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:13:29;3.30;;;1.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:15:58;1.60;;;1.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:18:24;2.10;;;1.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:20:49;1.50;;;1.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:23:16;1.53;;;1.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:25:42;2.10;;;1.27;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:28:08;2.80;;;2.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:30:34;3.83;;;1.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:33:00;1.60;;;1.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:35:26;1.90;;;1.63;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:37:54;1.93;;;1.33;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:40:25;2.40;;;1.47;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:42:52;2.90;;;1.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:45:19;1.60;;;1.17;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:47:45;1.70;;;1.03;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:50:12;1.73;;;1.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:52:39;2.27;;;1.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:55:05;2.00;;;1.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:57:31;1.90;;;1.33;;
1320;SDS011;653;51.480;11.992;2023-10-31T06:59:59;2.43;;;1.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:02:25;2.77;;;1.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:04:52;2.20;;;1.03;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:07:18;2.60;;;1.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:09:44;2.60;;;1.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:12:11;2.60;;;1.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:14:38;1.90;;;1.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:17:04;1.67;;;1.13;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:19:31;2.43;;;1.63;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:21:58;2.53;;;1.37;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:24:23;2.67;;;1.63;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:26:48;2.20;;;1.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:29:15;1.60;;;1.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:31:40;1.53;;;1.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:34:05;1.73;;;1.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:36:32;1.70;;;1.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:39:00;1.97;;;1.47;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:41:26;1.60;;;1.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:43:53;1.73;;;1.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:46:19;1.50;;;1.03;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:48:46;2.10;;;1.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:51:13;1.73;;;1.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:53:39;1.67;;;0.97;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:56:13;1.80;;;1.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T07:58:41;1.40;;;1.13;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:01:06;1.80;;;1.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:03:37;1.27;;;0.87;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:06:05;1.53;;;1.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:08:33;1.67;;;1.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:11:00;1.63;;;1.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:13:25;1.20;;;0.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:15:51;1.73;;;0.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:18:17;2.30;;;0.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:20:44;1.77;;;0.83;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:23:13;1.33;;;0.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:25:39;2.90;;;1.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:28:08;2.07;;;0.83;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:30:34;1.07;;;0.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:33:03;1.77;;;0.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:35:30;2.90;;;0.97;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:37:57;2.40;;;1.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:40:24;4.93;;;1.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:42:51;1.60;;;0.97;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:45:19;1.83;;;0.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:47:44;2.03;;;0.73;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:50:12;4.10;;;1.07;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:52:40;1.97;;;0.93;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:55:06;2.67;;;0.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T08:57:33;1.37;;;0.73;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:00:00;1.70;;;0.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:02:25;1.60;;;0.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:04:51;2.00;;;0.53;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:07:17;2.63;;;1.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:09:44;1.07;;;0.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:12:11;1.30;;;0.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:14:38;1.20;;;0.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:17:05;1.00;;;0.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:19:30;1.47;;;0.83;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:21:56;1.10;;;0.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:24:23;1.10;;;0.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:26:50;2.07;;;0.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:29:16;2.83;;;0.87;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:31:44;2.03;;;0.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:34:09;1.33;;;0.87;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:36:38;2.50;;;0.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:39:07;2.10;;;0.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:41:33;1.03;;;0.47;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:43:59;2.17;;;0.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:46:25;2.90;;;0.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:48:55;1.00;;;0.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:51:20;1.20;;;0.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:53:47;2.40;;;0.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:56:14;1.20;;;0.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T09:58:43;1.60;;;0.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:01:09;0.83;;;0.43;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:03:37;1.00;;;0.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:06:03;9.67;;;0.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:08:29;1.13;;;0.53;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:10:56;1.10;;;0.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:13:23;2.33;;;0.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:15:50;1.30;;;0.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:18:25;1.13;;;0.57;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:20:56;1.87;;;0.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:23:26;0.87;;;0.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:25:53;1.70;;;0.57;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:28:20;1.87;;;0.57;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:30:47;1.10;;;0.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:33:15;0.93;;;0.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:35:41;1.10;;;0.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:38:15;2.30;;;0.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:40:44;1.90;;;0.53;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:43:20;2.03;;;0.67;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:45:58;1.30;;;0.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:48:25;1.70;;;0.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:51:15;1.33;;;0.57;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:53:50;1.10;;;0.57;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:56:30;1.30;;;0.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T10:59:13;2.57;;;0.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:01:47;1.00;;;0.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:04:33;2.00;;;0.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:07:01;1.67;;;0.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:09:32;1.63;;;0.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:11:59;2.33;;;0.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:14:26;1.43;;;0.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:16:52;1.20;;;0.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:19:21;1.60;;;0.93;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:21:58;2.27;;;1.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:24:30;1.20;;;0.77;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:27:01;2.13;;;0.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:29:30;2.07;;;0.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:31:57;2.47;;;1.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:34:31;1.60;;;0.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:42:58;1.93;;;1.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:45:44;2.10;;;0.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:48:13;1.40;;;0.97;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:50:40;1.30;;;1.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:53:14;2.50;;;0.67;;
1320;SDS011;653;51.480;11.992;2023-10-31T11:55:45;1.47;;;0.83;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:00:43;1.53;;;0.93;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:03:11;2.17;;;0.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:05:37;1.47;;;0.87;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:08:03;1.60;;;1.13;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:10:30;1.50;;;0.93;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:12:57;2.10;;;1.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:15:25;1.33;;;0.93;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:17:51;1.27;;;0.87;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:20:18;1.30;;;0.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:22:45;1.37;;;0.63;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:25:12;1.50;;;0.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:27:50;1.80;;;1.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:30:17;1.90;;;0.73;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:32:44;1.10;;;0.83;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:35:12;1.30;;;0.97;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:37:43;1.93;;;0.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:40:14;2.47;;;1.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:42:44;1.63;;;1.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:45:15;2.47;;;1.27;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:47:43;1.30;;;0.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:52:50;2.43;;;0.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:55:20;2.27;;;1.00;;
1320;SDS011;653;51.480;11.992;2023-10-31T12:57:50;1.83;;;1.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:00:19;2.00;;;0.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:03:02;1.90;;;1.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:05:30;1.77;;;1.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:07:57;2.67;;;1.47;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:10:24;2.00;;;1.17;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:12:53;1.50;;;1.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:15:20;1.77;;;1.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:17:52;1.40;;;1.17;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:20:19;2.03;;;1.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:22:46;2.07;;;1.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:25:13;1.93;;;1.47;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:27:41;4.27;;;1.10;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:30:08;1.67;;;1.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:32:37;1.80;;;1.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:35:04;2.47;;;1.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:37:31;4.30;;;1.83;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:39:57;2.93;;;1.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:42:23;1.70;;;1.53;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:44:49;1.73;;;1.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:47:16;1.83;;;1.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:49:44;2.87;;;1.77;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:52:10;3.03;;;1.77;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:54:36;2.07;;;1.63;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:57:03;2.77;;;1.23;;
1320;SDS011;653;51.480;11.992;2023-10-31T13:59:30;1.67;;;1.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:01:58;2.83;;;2.17;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:04:24;2.53;;;1.57;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:06:51;2.60;;;1.93;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:09:17;2.67;;;1.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:11:44;1.93;;;1.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:14:11;1.73;;;1.37;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:16:44;1.90;;;1.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:19:11;1.90;;;1.33;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:21:38;1.87;;;1.37;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:24:06;1.93;;;1.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:26:33;2.60;;;1.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:29:00;2.47;;;1.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:31:27;1.93;;;1.43;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:33:54;2.33;;;1.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:36:21;2.50;;;1.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:38:48;2.77;;;2.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:41:14;2.23;;;1.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:43:41;2.33;;;1.67;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:46:06;3.10;;;1.43;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:48:34;2.07;;;1.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:51:01;1.60;;;1.40;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:53:29;2.10;;;1.53;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:55:56;2.20;;;1.90;;
1320;SDS011;653;51.480;11.992;2023-10-31T14:58:22;2.27;;;1.30;;
1320;SDS011;653;51.480;11.992;2023-10-31T15:00:48;2.00;;;1.70;;
1320;SDS011;653;51.480;11.992;2023-10-31T15:03:16;2.60;;;2.13;;
1320;SDS011;653;51.480;11.992;2023-10-31T15:05:44;2.53;;;1.77;;
1320;SDS011;653;51.480;11.992;2023-10-31T15:08:09;1.93;;;1.50;;
1320;SDS011;653;51.480;11.992;2023-10-31T15:10:36;2.30;;;1.97;;
1320;SDS011;653;51.480;11.992;2023-10-31T15:13:03;2.97;;;1.60;;
1320;SDS011;653;51.480;11.992;2023-10-31T15:15:30;2.47;;;2.20;;
1320;SDS011;653;51.480;11.992;2023-10-31T15:17:56;2.73;;;1.80;;
1320;SDS011;653;51.480;11.992;2023-10-31T15:20:23;2.77;;;1.80;;