sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5264;DHT22;2654;47.958;13.614;2022-08-11T00:01:11;17.30;99.00
5264;DHT22;2654;47.958;13.614;2022-08-11T00:03:46;17.30;99.40
5264;DHT22;2654;47.958;13.614;2022-08-11T00:06:14;17.30;99.40
5264;DHT22;2654;47.958;13.614;2022-08-11T00:08:51;17.30;99.60
5264;DHT22;2654;47.958;13.614;2022-08-11T00:11:20;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:13:49;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:16:19;17.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:18:48;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:21:17;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:23:54;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:26:22;17.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:28:50;17.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:31:23;17.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:33:52;17.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:36:28;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:39:05;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:41:38;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:44:35;17.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:47:23;17.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:50:09;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:53:05;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T00:56:12;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T01:01:58;17.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T01:04:55;17.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T01:10:53;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T01:16:52;17.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T01:19:51;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T01:26:08;16.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T01:29:03;16.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T01:38:24;16.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T01:41:29;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T01:47:32;16.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T01:50:38;15.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T01:53:25;15.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T01:56:00;15.80;1.00
5264;DHT22;2654;47.958;13.614;2022-08-11T01:58:37;15.90;1.00
5264;DHT22;2654;47.958;13.614;2022-08-11T02:01:27;15.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:04:08;16.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:06:43;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:09:40;16.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:12:15;15.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:15:00;15.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:17:40;15.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:20:18;15.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:23:15;15.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:26:09;15.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:28:50;15.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:31:26;15.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:34:21;15.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:36:56;15.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:39:37;15.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:42:19;15.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:45:00;15.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:47:40;15.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T02:50:32;15.10;1.00
5264;DHT22;2654;47.958;13.614;2022-08-11T02:53:05;15.10;1.00
5264;DHT22;2654;47.958;13.614;2022-08-11T02:55:41;15.00;79.60
5264;DHT22;2654;47.958;13.614;2022-08-11T02:58:24;14.90;44.30
5264;DHT22;2654;47.958;13.614;2022-08-11T03:01:06;14.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:03:46;14.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:06:27;14.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:09:03;14.80;1.00
5264;DHT22;2654;47.958;13.614;2022-08-11T03:11:44;14.70;40.80
5264;DHT22;2654;47.958;13.614;2022-08-11T03:14:37;14.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:17:33;14.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:20:20;14.30;1.00
5264;DHT22;2654;47.958;13.614;2022-08-11T03:22:54;14.40;1.00
5264;DHT22;2654;47.958;13.614;2022-08-11T03:25:29;14.50;1.00
5264;DHT22;2654;47.958;13.614;2022-08-11T03:28:09;14.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:30:51;14.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:33:24;14.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:36:27;14.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:39:09;14.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:41:44;14.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:44:31;15.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:47:17;14.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:50:04;14.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:52:46;14.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T03:55:25;14.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:01:36;13.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:04:44;13.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:10:47;13.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:13:39;13.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:16:38;13.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:19:38;13.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:22:42;13.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:25:28;13.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:33:59;14.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:40:39;14.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:43:58;14.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:46:56;14.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:49:54;15.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:53:25;15.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T04:56:17;15.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:06:06;15.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:08:53;15.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:11:42;15.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:14:27;15.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:17:14;15.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:20:00;15.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:22:48;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:25:34;16.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:28:29;16.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:31:16;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:34:07;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:36:54;17.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:39:25;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:42:12;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:45:08;17.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:47:54;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:50:39;17.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:53:24;17.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:56:09;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T05:58:44;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:01:21;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:03:50;17.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:06:36;17.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:09:06;17.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:11:37;17.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:14:06;17.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:16:37;17.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:19:08;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:21:36;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:24:09;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:26:39;17.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:29:09;17.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:31:39;17.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:34:11;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:36:45;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:39:22;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:41:59;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:44:32;18.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:47:08;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:49:42;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:52:29;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:55:00;18.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T06:57:32;18.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:00:18;18.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:03:00;18.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:05:38;18.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:11:58;19.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:14:49;19.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:17:40;19.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:20:12;19.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:23:00;19.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:25:49;19.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:28:38;19.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:31:29;19.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:34:04;20.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:36:39;20.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:39:12;20.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:41:41;20.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:44:09;20.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:46:39;20.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:49:25;20.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:52:12;19.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:55:00;19.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T07:57:30;19.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T08:00:15;20.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T08:03:01;20.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T08:05:49;20.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T08:08:35;20.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T08:11:21;20.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T08:14:07;20.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-11T08:16:54;20.90;99.50
5264;DHT22;2654;47.958;13.614;2022-08-11T08:19:39;21.10;99.60
5264;DHT22;2654;47.958;13.614;2022-08-11T08:22:10;21.20;99.80
5264;DHT22;2654;47.958;13.614;2022-08-11T08:24:39;21.40;99.50
5264;DHT22;2654;47.958;13.614;2022-08-11T08:27:08;21.40;99.10
5264;DHT22;2654;47.958;13.614;2022-08-11T08:29:37;21.40;99.30
5264;DHT22;2654;47.958;13.614;2022-08-11T08:32:23;21.60;98.70
5264;DHT22;2654;47.958;13.614;2022-08-11T08:34:52;21.50;98.20
5264;DHT22;2654;47.958;13.614;2022-08-11T08:37:21;21.50;98.70
5264;DHT22;2654;47.958;13.614;2022-08-11T08:39:51;21.50;97.20
5264;DHT22;2654;47.958;13.614;2022-08-11T08:42:24;21.60;97.30
5264;DHT22;2654;47.958;13.614;2022-08-11T08:44:58;21.60;96.50
5264;DHT22;2654;47.958;13.614;2022-08-11T08:47:28;21.50;95.90
5264;DHT22;2654;47.958;13.614;2022-08-11T08:50:00;21.70;96.20
5264;DHT22;2654;47.958;13.614;2022-08-11T08:52:36;21.90;95.70
5264;DHT22;2654;47.958;13.614;2022-08-11T08:55:10;22.00;94.90
5264;DHT22;2654;47.958;13.614;2022-08-11T08:57:40;22.00;95.10
5264;DHT22;2654;47.958;13.614;2022-08-11T09:00:09;22.10;94.20
5264;DHT22;2654;47.958;13.614;2022-08-11T09:02:37;22.10;94.30
5264;DHT22;2654;47.958;13.614;2022-08-11T09:05:06;22.40;94.80
5264;DHT22;2654;47.958;13.614;2022-08-11T09:07:35;22.60;95.70
5264;DHT22;2654;47.958;13.614;2022-08-11T09:10:06;22.80;94.10
5264;DHT22;2654;47.958;13.614;2022-08-11T09:12:35;22.70;93.80
5264;DHT22;2654;47.958;13.614;2022-08-11T09:15:05;22.70;92.70
5264;DHT22;2654;47.958;13.614;2022-08-11T09:17:40;23.10;92.90
5264;DHT22;2654;47.958;13.614;2022-08-11T09:20:10;23.10;91.20
5264;DHT22;2654;47.958;13.614;2022-08-11T09:22:40;22.80;91.80
5264;DHT22;2654;47.958;13.614;2022-08-11T09:25:29;22.90;91.60
5264;DHT22;2654;47.958;13.614;2022-08-11T09:28:15;23.10;91.60
5264;DHT22;2654;47.958;13.614;2022-08-11T09:30:46;23.10;91.60
5264;DHT22;2654;47.958;13.614;2022-08-11T09:33:18;23.10;88.60
5264;DHT22;2654;47.958;13.614;2022-08-11T09:35:48;22.80;88.50
5264;DHT22;2654;47.958;13.614;2022-08-11T09:38:18;22.80;86.60
5264;DHT22;2654;47.958;13.614;2022-08-11T09:41:08;22.80;87.10
5264;DHT22;2654;47.958;13.614;2022-08-11T09:43:38;22.90;89.60
5264;DHT22;2654;47.958;13.614;2022-08-11T09:46:27;22.90;89.80
5264;DHT22;2654;47.958;13.614;2022-08-11T09:48:57;23.20;88.80
5264;DHT22;2654;47.958;13.614;2022-08-11T09:51:28;23.50;89.20
5264;DHT22;2654;47.958;13.614;2022-08-11T09:53:58;23.90;83.90
5264;DHT22;2654;47.958;13.614;2022-08-11T09:56:29;23.60;82.60
5264;DHT22;2654;47.958;13.614;2022-08-11T09:59:17;23.40;83.10
5264;DHT22;2654;47.958;13.614;2022-08-11T10:01:47;23.10;82.00
5264;DHT22;2654;47.958;13.614;2022-08-11T10:04:17;23.10;87.00
5264;DHT22;2654;47.958;13.614;2022-08-11T10:06:49;23.50;87.00
5264;DHT22;2654;47.958;13.614;2022-08-11T10:09:37;23.90;84.10
5264;DHT22;2654;47.958;13.614;2022-08-11T10:12:10;23.80;81.00
5264;DHT22;2654;47.958;13.614;2022-08-11T10:14:42;23.50;82.50
5264;DHT22;2654;47.958;13.614;2022-08-11T10:17:31;23.60;81.60
5264;DHT22;2654;47.958;13.614;2022-08-11T10:19:59;23.70;79.70
5264;DHT22;2654;47.958;13.614;2022-08-11T10:22:30;23.80;78.80
5264;DHT22;2654;47.958;13.614;2022-08-11T10:25:13;23.90;81.90
5264;DHT22;2654;47.958;13.614;2022-08-11T10:27:59;24.10;79.60
5264;DHT22;2654;47.958;13.614;2022-08-11T10:30:29;24.30;78.20
5264;DHT22;2654;47.958;13.614;2022-08-11T10:33:16;24.50;77.80
5264;DHT22;2654;47.958;13.614;2022-08-11T10:36:02;24.30;78.40
5264;DHT22;2654;47.958;13.614;2022-08-11T10:38:31;24.30;77.60
5264;DHT22;2654;47.958;13.614;2022-08-11T10:41:00;24.40;76.30
5264;DHT22;2654;47.958;13.614;2022-08-11T10:43:46;24.20;73.50
5264;DHT22;2654;47.958;13.614;2022-08-11T10:46:15;24.20;74.60
5264;DHT22;2654;47.958;13.614;2022-08-11T10:49:00;23.90;73.80
5264;DHT22;2654;47.958;13.614;2022-08-11T10:51:30;23.90;73.10
5264;DHT22;2654;47.958;13.614;2022-08-11T10:54:16;23.90;76.20
5264;DHT22;2654;47.958;13.614;2022-08-11T10:57:01;24.30;74.70
5264;DHT22;2654;47.958;13.614;2022-08-11T10:59:48;24.80;73.80
5264;DHT22;2654;47.958;13.614;2022-08-11T11:02:18;25.10;71.00
5264;DHT22;2654;47.958;13.614;2022-08-11T11:05:03;25.50;69.90
5264;DHT22;2654;47.958;13.614;2022-08-11T11:07:41;25.30;71.00
5264;DHT22;2654;47.958;13.614;2022-08-11T11:10:13;25.20;70.20
5264;DHT22;2654;47.958;13.614;2022-08-11T11:12:45;25.30;71.60
5264;DHT22;2654;47.958;13.614;2022-08-11T11:15:34;25.10;69.20
5264;DHT22;2654;47.958;13.614;2022-08-11T11:18:21;25.10;70.80
5264;DHT22;2654;47.958;13.614;2022-08-11T11:20:53;24.90;70.40
5264;DHT22;2654;47.958;13.614;2022-08-11T11:23:25;24.80;68.80
5264;DHT22;2654;47.958;13.614;2022-08-11T11:26:29;25.00;70.70
5264;DHT22;2654;47.958;13.614;2022-08-11T11:29:19;24.90;66.60
5264;DHT22;2654;47.958;13.614;2022-08-11T11:32:04;25.00;67.30
5264;DHT22;2654;47.958;13.614;2022-08-11T11:34:46;25.30;69.00
5264;DHT22;2654;47.958;13.614;2022-08-11T11:37:17;25.50;65.70
5264;DHT22;2654;47.958;13.614;2022-08-11T11:39:46;25.90;65.20
5264;DHT22;2654;47.958;13.614;2022-08-11T11:42:14;26.00;62.40
5264;DHT22;2654;47.958;13.614;2022-08-11T11:44:44;26.20;64.10
5264;DHT22;2654;47.958;13.614;2022-08-11T11:47:15;26.40;62.30
5264;DHT22;2654;47.958;13.614;2022-08-11T11:49:45;26.50;61.90
5264;DHT22;2654;47.958;13.614;2022-08-11T11:52:15;26.70;59.90
5264;DHT22;2654;47.958;13.614;2022-08-11T11:54:45;26.60;59.50
5264;DHT22;2654;47.958;13.614;2022-08-11T11:57:16;26.60;62.30
5264;DHT22;2654;47.958;13.614;2022-08-11T12:00:03;26.10;61.70
5264;DHT22;2654;47.958;13.614;2022-08-11T12:02:51;26.10;61.80
5264;DHT22;2654;47.958;13.614;2022-08-11T12:05:18;26.20;62.80
5264;DHT22;2654;47.958;13.614;2022-08-11T12:07:46;26.20;62.70
5264;DHT22;2654;47.958;13.614;2022-08-11T12:10:31;25.80;59.20
5264;DHT22;2654;47.958;13.614;2022-08-11T12:13:00;25.70;63.10
5264;DHT22;2654;47.958;13.614;2022-08-11T12:15:45;26.20;60.00
5264;DHT22;2654;47.958;13.614;2022-08-11T12:18:15;26.10;61.50
5264;DHT22;2654;47.958;13.614;2022-08-11T12:20:43;26.10;61.30
5264;DHT22;2654;47.958;13.614;2022-08-11T12:23:12;26.40;59.50
5264;DHT22;2654;47.958;13.614;2022-08-11T12:26:13;26.70;57.50
5264;DHT22;2654;47.958;13.614;2022-08-11T12:28:59;27.00;57.30
5264;DHT22;2654;47.958;13.614;2022-08-11T12:31:28;27.30;56.30
5264;DHT22;2654;47.958;13.614;2022-08-11T12:34:02;27.70;57.90
5264;DHT22;2654;47.958;13.614;2022-08-11T12:36:33;28.10;55.40
5264;DHT22;2654;47.958;13.614;2022-08-11T12:39:05;28.20;56.20
5264;DHT22;2654;47.958;13.614;2022-08-11T12:41:34;28.30;54.20
5264;DHT22;2654;47.958;13.614;2022-08-11T12:44:22;27.80;55.20
5264;DHT22;2654;47.958;13.614;2022-08-11T12:47:08;27.90;57.10
5264;DHT22;2654;47.958;13.614;2022-08-11T12:49:42;27.70;54.60
5264;DHT22;2654;47.958;13.614;2022-08-11T12:52:31;27.20;55.70
5264;DHT22;2654;47.958;13.614;2022-08-11T12:55:04;27.10;57.10
5264;DHT22;2654;47.958;13.614;2022-08-11T12:57:37;26.90;56.10
5264;DHT22;2654;47.958;13.614;2022-08-11T13:00:23;26.60;54.50
5264;DHT22;2654;47.958;13.614;2022-08-11T13:03:10;26.50;57.60
5264;DHT22;2654;47.958;13.614;2022-08-11T13:05:58;26.90;58.10
5264;DHT22;2654;47.958;13.614;2022-08-11T13:08:29;26.50;55.40
5264;DHT22;2654;47.958;13.614;2022-08-11T13:10:59;26.60;58.60
5264;DHT22;2654;47.958;13.614;2022-08-11T13:13:47;26.60;57.40
5264;DHT22;2654;47.958;13.614;2022-08-11T13:16:15;26.50;55.50
5264;DHT22;2654;47.958;13.614;2022-08-11T13:18:43;26.40;56.30
5264;DHT22;2654;47.958;13.614;2022-08-11T13:21:13;26.40;56.90
5264;DHT22;2654;47.958;13.614;2022-08-11T13:23:41;26.20;56.30
5264;DHT22;2654;47.958;13.614;2022-08-11T13:26:09;26.30;58.10
5264;DHT22;2654;47.958;13.614;2022-08-11T13:28:38;26.10;55.40
5264;DHT22;2654;47.958;13.614;2022-08-11T13:31:06;26.20;56.70
5264;DHT22;2654;47.958;13.614;2022-08-11T13:33:40;26.20;57.00
5264;DHT22;2654;47.958;13.614;2022-08-11T13:36:09;26.30;55.80
5264;DHT22;2654;47.958;13.614;2022-08-11T13:38:40;26.40;57.00
5264;DHT22;2654;47.958;13.614;2022-08-11T13:41:09;26.30;56.60
5264;DHT22;2654;47.958;13.614;2022-08-11T13:43:50;26.70;55.70
5264;DHT22;2654;47.958;13.614;2022-08-11T13:46:20;26.90;55.70
5264;DHT22;2654;47.958;13.614;2022-08-11T13:48:50;27.50;56.20
5264;DHT22;2654;47.958;13.614;2022-08-11T13:51:19;27.90;55.30
5264;DHT22;2654;47.958;13.614;2022-08-11T13:54:05;27.40;53.40
5264;DHT22;2654;47.958;13.614;2022-08-11T13:56:35;26.90;55.50
5264;DHT22;2654;47.958;13.614;2022-08-11T13:59:06;26.70;55.20
5264;DHT22;2654;47.958;13.614;2022-08-11T14:01:37;26.80;55.80
5264;DHT22;2654;47.958;13.614;2022-08-11T14:04:08;26.80;55.70
5264;DHT22;2654;47.958;13.614;2022-08-11T14:06:40;26.70;55.50
5264;DHT22;2654;47.958;13.614;2022-08-11T14:09:13;26.90;55.60
5264;DHT22;2654;47.958;13.614;2022-08-11T14:11:43;26.70;54.90
5264;DHT22;2654;47.958;13.614;2022-08-11T14:14:32;27.20;56.30
5264;DHT22;2654;47.958;13.614;2022-08-11T14:17:04;27.70;55.20
5264;DHT22;2654;47.958;13.614;2022-08-11T14:19:35;27.90;55.20
5264;DHT22;2654;47.958;13.614;2022-08-11T14:22:05;28.10;54.20
5264;DHT22;2654;47.958;13.614;2022-08-11T14:24:35;27.90;54.40
5264;DHT22;2654;47.958;13.614;2022-08-11T14:27:04;27.80;53.50
5264;DHT22;2654;47.958;13.614;2022-08-11T14:29:33;27.70;55.20
5264;DHT22;2654;47.958;13.614;2022-08-11T14:32:07;27.50;53.20
5264;DHT22;2654;47.958;13.614;2022-08-11T14:34:37;27.90;53.70
5264;DHT22;2654;47.958;13.614;2022-08-11T14:37:07;27.90;54.40
5264;DHT22;2654;47.958;13.614;2022-08-11T14:39:43;28.10;55.00
5264;DHT22;2654;47.958;13.614;2022-08-11T14:42:13;28.00;53.50
5264;DHT22;2654;47.958;13.614;2022-08-11T14:45:00;27.90;54.50
5264;DHT22;2654;47.958;13.614;2022-08-11T14:47:44;27.80;52.90
5264;DHT22;2654;47.958;13.614;2022-08-11T14:50:15;27.30;52.90
5264;DHT22;2654;47.958;13.614;2022-08-11T14:52:49;27.20;52.70
5264;DHT22;2654;47.958;13.614;2022-08-11T14:55:19;27.20;54.50
5264;DHT22;2654;47.958;13.614;2022-08-11T14:58:04;27.50;55.00
5264;DHT22;2654;47.958;13.614;2022-08-11T15:00:34;27.50;53.10
5264;DHT22;2654;47.958;13.614;2022-08-11T15:03:03;27.60;54.40
5264;DHT22;2654;47.958;13.614;2022-08-11T15:05:39;27.70;53.50
5264;DHT22;2654;47.958;13.614;2022-08-11T15:08:09;28.00;53.80
5264;DHT22;2654;47.958;13.614;2022-08-11T15:10:40;28.30;54.10
5264;DHT22;2654;47.958;13.614;2022-08-11T15:13:09;28.60;52.00
5264;DHT22;2654;47.958;13.614;2022-08-11T15:15:36;28.30;51.10
5264;DHT22;2654;47.958;13.614;2022-08-11T15:18:23;27.50;51.10
5264;DHT22;2654;47.958;13.614;2022-08-11T15:20:51;27.40;52.30
5264;DHT22;2654;47.958;13.614;2022-08-11T15:23:38;27.70;54.10
5264;DHT22;2654;47.958;13.614;2022-08-11T15:26:31;27.60;52.80
5264;DHT22;2654;47.958;13.614;2022-08-11T15:29:19;27.70;51.40
5264;DHT22;2654;47.958;13.614;2022-08-11T15:32:06;27.70;52.90
5264;DHT22;2654;47.958;13.614;2022-08-11T15:34:56;27.90;52.60
5264;DHT22;2654;47.958;13.614;2022-08-11T15:37:43;28.10;52.00
5264;DHT22;2654;47.958;13.614;2022-08-11T15:40:16;28.80;50.80
5264;DHT22;2654;47.958;13.614;2022-08-11T15:43:07;30.00;49.80
5264;DHT22;2654;47.958;13.614;2022-08-11T15:45:56;31.50;47.00
5264;DHT22;2654;47.958;13.614;2022-08-11T15:48:34;32.10;46.50
5264;DHT22;2654;47.958;13.614;2022-08-11T15:51:08;31.90;45.80
5264;DHT22;2654;47.958;13.614;2022-08-11T15:53:41;31.60;45.60
5264;DHT22;2654;47.958;13.614;2022-08-11T15:56:10;32.10;45.80
5264;DHT22;2654;47.958;13.614;2022-08-11T15:58:42;31.90;43.40
5264;DHT22;2654;47.958;13.614;2022-08-11T16:01:28;32.00;45.40
5264;DHT22;2654;47.958;13.614;2022-08-11T16:04:17;32.10;44.00
5264;DHT22;2654;47.958;13.614;2022-08-11T16:06:52;31.80;43.90
5264;DHT22;2654;47.958;13.614;2022-08-11T16:09:25;31.40;44.20
5264;DHT22;2654;47.958;13.614;2022-08-11T16:11:56;31.40;44.60
5264;DHT22;2654;47.958;13.614;2022-08-11T16:14:28;30.50;44.40
5264;DHT22;2654;47.958;13.614;2022-08-11T16:17:15;29.70;46.60
5264;DHT22;2654;47.958;13.614;2022-08-11T16:19:47;29.70;47.20
5264;DHT22;2654;47.958;13.614;2022-08-11T16:22:20;30.30;46.80
5264;DHT22;2654;47.958;13.614;2022-08-11T16:24:54;31.10;45.20
5264;DHT22;2654;47.958;13.614;2022-08-11T16:27:22;32.50;45.00
5264;DHT22;2654;47.958;13.614;2022-08-11T16:29:52;33.50;42.60
5264;DHT22;2654;47.958;13.614;2022-08-11T16:32:22;32.80;42.40
5264;DHT22;2654;47.958;13.614;2022-08-11T16:34:54;30.80;43.60
5264;DHT22;2654;47.958;13.614;2022-08-11T16:37:41;29.20;45.30
5264;DHT22;2654;47.958;13.614;2022-08-11T16:40:27;27.80;46.90
5264;DHT22;2654;47.958;13.614;2022-08-11T16:42:55;27.30;48.40
5264;DHT22;2654;47.958;13.614;2022-08-11T16:45:43;27.40;48.60
5264;DHT22;2654;47.958;13.614;2022-08-11T16:48:31;27.60;48.80
5264;DHT22;2654;47.958;13.614;2022-08-11T16:51:00;27.80;48.80
5264;DHT22;2654;47.958;13.614;2022-08-11T16:53:28;27.80;48.80
5264;DHT22;2654;47.958;13.614;2022-08-11T16:55:58;27.50;49.20
5264;DHT22;2654;47.958;13.614;2022-08-11T16:58:30;27.20;49.70
5264;DHT22;2654;47.958;13.614;2022-08-11T17:01:20;27.10;50.00
5264;DHT22;2654;47.958;13.614;2022-08-11T17:03:51;27.40;50.20
5264;DHT22;2654;47.958;13.614;2022-08-11T17:06:40;27.50;49.80
5264;DHT22;2654;47.958;13.614;2022-08-11T17:09:29;27.20;50.40
5264;DHT22;2654;47.958;13.614;2022-08-11T17:12:19;27.50;49.10
5264;DHT22;2654;47.958;13.614;2022-08-11T17:15:09;27.70;49.10
5264;DHT22;2654;47.958;13.614;2022-08-11T17:18:02;27.60;48.80
5264;DHT22;2654;47.958;13.614;2022-08-11T17:20:30;27.20;50.60
5264;DHT22;2654;47.958;13.614;2022-08-11T17:23:00;27.10;50.70
5264;DHT22;2654;47.958;13.614;2022-08-11T17:25:45;27.10;51.10
5264;DHT22;2654;47.958;13.614;2022-08-11T17:28:15;26.80;51.20
5264;DHT22;2654;47.958;13.614;2022-08-11T17:30:44;26.80;51.80
5264;DHT22;2654;47.958;13.614;2022-08-11T17:33:43;26.70;51.10
5264;DHT22;2654;47.958;13.614;2022-08-11T17:36:37;26.50;51.30
5264;DHT22;2654;47.958;13.614;2022-08-11T17:39:05;26.40;51.40
5264;DHT22;2654;47.958;13.614;2022-08-11T17:41:33;26.20;51.70
5264;DHT22;2654;47.958;13.614;2022-08-11T17:44:19;26.20;52.10
5264;DHT22;2654;47.958;13.614;2022-08-11T17:47:05;26.20;52.30
5264;DHT22;2654;47.958;13.614;2022-08-11T17:50:04;26.20;53.00
5264;DHT22;2654;47.958;13.614;2022-08-11T17:52:32;26.50;53.80