sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28628;BME280;15815;46.760;19.604;2023-02-18T00:01:26;100752.53;;;11.07;62.60
28628;BME280;15815;46.760;19.604;2023-02-18T00:03:52;100775.44;;;11.20;62.20
28628;BME280;15815;46.760;19.604;2023-02-18T00:06:23;100773.03;;;11.18;63.13
28628;BME280;15815;46.760;19.604;2023-02-18T00:08:50;100768.63;;;11.17;62.92
28628;BME280;15815;46.760;19.604;2023-02-18T00:11:17;100756.16;;;11.14;62.62
28628;BME280;15815;46.760;19.604;2023-02-18T00:13:49;100738.84;;;11.05;62.62
28628;BME280;15815;46.760;19.604;2023-02-18T00:16:15;100747.72;;;11.14;62.45
28628;BME280;15815;46.760;19.604;2023-02-18T00:18:41;100725.19;;;11.04;62.44
28628;BME280;15815;46.760;19.604;2023-02-18T00:21:07;100741.69;;;11.16;62.93
28628;BME280;15815;46.760;19.604;2023-02-18T00:23:33;100699.47;;;10.98;62.77
28628;BME280;15815;46.760;19.604;2023-02-18T00:26:07;100702.28;;;11.02;63.11
28628;BME280;15815;46.760;19.604;2023-02-18T00:28:34;100716.34;;;11.09;63.24
28628;BME280;15815;46.760;19.604;2023-02-18T00:31:05;100705.09;;;11.02;62.87
28628;BME280;15815;46.760;19.604;2023-02-18T00:33:31;100703.88;;;10.99;62.72
28628;BME280;15815;46.760;19.604;2023-02-18T00:36:02;100697.84;;;10.97;62.44
28628;BME280;15815;46.760;19.604;2023-02-18T00:38:28;100691.78;;;10.88;62.96
28628;BME280;15815;46.760;19.604;2023-02-18T00:40:54;100696.22;;;10.93;63.21
28628;BME280;15815;46.760;19.604;2023-02-18T00:43:22;100689.78;;;10.85;62.72
28628;BME280;15815;46.760;19.604;2023-02-18T00:45:48;100684.16;;;10.85;63.25
28628;BME280;15815;46.760;19.604;2023-02-18T00:48:13;100681.31;;;10.78;63.45
28628;BME280;15815;46.760;19.604;2023-02-18T00:50:39;100690.16;;;10.80;63.04
28628;BME280;15815;46.760;19.604;2023-02-18T00:53:04;100693.38;;;10.82;63.05
28628;BME280;15815;46.760;19.604;2023-02-18T00:55:30;100699.00;;;10.78;63.27
28628;BME280;15815;46.760;19.604;2023-02-18T00:57:55;100687.34;;;10.73;62.90
28628;BME280;15815;46.760;19.604;2023-02-18T01:00:21;100682.47;;;10.66;63.64
28628;BME280;15815;46.760;19.604;2023-02-18T01:02:47;100707.38;;;10.68;64.11
28628;BME280;15815;46.760;19.604;2023-02-18T01:05:12;100700.13;;;10.63;63.57
28628;BME280;15815;46.760;19.604;2023-02-18T01:07:38;100665.53;;;10.45;63.43
28628;BME280;15815;46.760;19.604;2023-02-18T01:10:04;100685.25;;;10.52;63.79
28628;BME280;15815;46.760;19.604;2023-02-18T01:12:30;100671.50;;;10.36;64.07
28628;BME280;15815;46.760;19.604;2023-02-18T01:14:55;100666.28;;;10.35;64.19
28628;BME280;15815;46.760;19.604;2023-02-18T01:17:21;100662.25;;;10.29;63.96
28628;BME280;15815;46.760;19.604;2023-02-18T01:19:46;100671.50;;;10.33;64.06
28628;BME280;15815;46.760;19.604;2023-02-18T01:22:12;100685.63;;;10.43;64.31
28628;BME280;15815;46.760;19.604;2023-02-18T01:24:38;100650.22;;;10.32;64.04
28628;BME280;15815;46.760;19.604;2023-02-18T01:27:04;100668.75;;;10.47;64.19
28628;BME280;15815;46.760;19.604;2023-02-18T01:29:29;100665.94;;;10.43;64.85
28628;BME280;15815;46.760;19.604;2023-02-18T01:31:55;100649.03;;;10.33;64.35
28628;BME280;15815;46.760;19.604;2023-02-18T01:34:20;100644.19;;;10.30;64.78
28628;BME280;15815;46.760;19.604;2023-02-18T01:36:46;100662.28;;;10.36;64.75
28628;BME280;15815;46.760;19.604;2023-02-18T01:39:11;100634.91;;;10.18;64.91
28628;BME280;15815;46.760;19.604;2023-02-18T01:41:37;100634.91;;;10.18;65.26
28628;BME280;15815;46.760;19.604;2023-02-18T01:44:19;100665.84;;;10.26;65.34
28628;BME280;15815;46.760;19.604;2023-02-18T01:46:46;100655.69;;;10.10;65.40
28628;BME280;15815;46.760;19.604;2023-02-18T01:49:20;100651.69;;;10.08;65.69
28628;BME280;15815;46.760;19.604;2023-02-18T01:51:57;100655.69;;;10.10;65.90
28628;BME280;15815;46.760;19.604;2023-02-18T01:54:31;100658.13;;;10.12;66.05
28628;BME280;15815;46.760;19.604;2023-02-18T01:57:03;100664.13;;;10.10;65.39
28628;BME280;15815;46.760;19.604;2023-02-18T02:00:04;100626.72;;;9.92;65.76
28628;BME280;15815;46.760;19.604;2023-02-18T02:02:36;100642.00;;;9.98;66.04
28628;BME280;15815;46.760;19.604;2023-02-18T02:05:03;100651.66;;;10.04;65.84
28628;BME280;15815;46.760;19.604;2023-02-18T02:07:29;100651.25;;;9.99;66.18
28628;BME280;15815;46.760;19.604;2023-02-18T02:09:56;100651.63;;;9.97;66.24
28628;BME280;15815;46.760;19.604;2023-02-18T02:15:49;100600.97;;;9.79;66.19
28628;BME280;15815;46.760;19.604;2023-02-18T02:18:39;100642.41;;;10.00;66.22
28628;BME280;15815;46.760;19.604;2023-02-18T02:34:51;100647.63;;;10.02;66.44
28628;BME280;15815;46.760;19.604;2023-02-18T02:40:35;100654.03;;;9.99;67.07
28628;BME280;15815;46.760;19.604;2023-02-18T02:43:33;100631.06;;;9.82;66.90
28628;BME280;15815;46.760;19.604;2023-02-18T02:46:11;100652.41;;;9.94;66.14
28628;BME280;15815;46.760;19.604;2023-02-18T02:48:50;100639.19;;;9.98;66.77
28628;BME280;15815;46.760;19.604;2023-02-18T02:54:23;100641.59;;;9.96;66.35
28628;BME280;15815;46.760;19.604;2023-02-18T02:56:49;100623.44;;;9.83;66.40
28628;BME280;15815;46.760;19.604;2023-02-18T02:59:29;100645.16;;;9.89;66.01
28628;BME280;15815;46.760;19.604;2023-02-18T03:04:46;100656.41;;;9.93;66.63
28628;BME280;15815;46.760;19.604;2023-02-18T03:07:36;100662.44;;;9.91;66.25
28628;BME280;15815;46.760;19.604;2023-02-18T03:15:55;100650.69;;;9.79;66.62
28628;BME280;15815;46.760;19.604;2023-02-18T03:18:40;100648.69;;;9.76;66.76
28628;BME280;15815;46.760;19.604;2023-02-18T03:21:12;100650.69;;;9.79;66.25
28628;BME280;15815;46.760;19.604;2023-02-18T03:24:12;100642.63;;;9.67;66.67
28628;BME280;15815;46.760;19.604;2023-02-18T03:26:49;100671.19;;;9.83;66.75
28628;BME280;15815;46.760;19.604;2023-02-18T03:29:18;100643.03;;;9.69;66.46
28628;BME280;15815;46.760;19.604;2023-02-18T03:31:49;100679.16;;;9.77;66.86
28628;BME280;15815;46.760;19.604;2023-02-18T03:34:18;100665.53;;;9.76;66.65
28628;BME280;15815;46.760;19.604;2023-02-18T03:36:47;100653.84;;;9.67;66.77
28628;BME280;15815;46.760;19.604;2023-02-18T03:39:15;100657.03;;;9.62;67.21
28628;BME280;15815;46.760;19.604;2023-02-18T03:41:42;100657.03;;;9.65;66.34
28628;BME280;15815;46.760;19.604;2023-02-18T03:44:08;100651.78;;;9.60;66.69
28628;BME280;15815;46.760;19.604;2023-02-18T03:46:36;100683.16;;;9.73;67.16
28628;BME280;15815;46.760;19.604;2023-02-18T03:49:03;100689.19;;;9.75;66.71
28628;BME280;15815;46.760;19.604;2023-02-18T03:51:28;100657.78;;;9.58;66.35
28628;BME280;15815;46.760;19.604;2023-02-18T03:53:54;100694.38;;;9.73;66.51
28628;BME280;15815;46.760;19.604;2023-02-18T03:56:21;100692.38;;;9.73;66.28
28628;BME280;15815;46.760;19.604;2023-02-18T03:58:46;100681.94;;;9.74;66.70
28628;BME280;15815;46.760;19.604;2023-02-18T04:01:12;100689.97;;;9.72;67.06
28628;BME280;15815;46.760;19.604;2023-02-18T04:03:38;100671.44;;;9.60;66.97
28628;BME280;15815;46.760;19.604;2023-02-18T04:06:04;100699.19;;;9.72;66.48
28628;BME280;15815;46.760;19.604;2023-02-18T04:08:29;100681.06;;;9.59;67.12
28628;BME280;15815;46.760;19.604;2023-02-18T04:10:55;100689.94;;;9.68;66.55
28628;BME280;15815;46.760;19.604;2023-02-18T04:13:21;100693.13;;;9.67;66.61
28628;BME280;15815;46.760;19.604;2023-02-18T04:15:50;100698.75;;;9.67;66.85
28628;BME280;15815;46.760;19.604;2023-02-18T04:18:17;100692.72;;;9.65;66.72
28628;BME280;15815;46.760;19.604;2023-02-18T04:20:43;100700.78;;;9.70;66.56
28628;BME280;15815;46.760;19.604;2023-02-18T04:23:09;100675.38;;;9.55;67.01
28628;BME280;15815;46.760;19.604;2023-02-18T04:25:36;100673.44;;;9.59;66.83
28628;BME280;15815;46.760;19.604;2023-02-18T04:28:01;100689.50;;;9.63;67.09
28628;BME280;15815;46.760;19.604;2023-02-18T04:30:27;100689.91;;;9.65;66.83
28628;BME280;15815;46.760;19.604;2023-02-18T04:32:52;100675.47;;;9.63;67.32
28628;BME280;15815;46.760;19.604;2023-02-18T04:35:18;100672.16;;;9.50;66.89
28628;BME280;15815;46.760;19.604;2023-02-18T04:37:45;100666.09;;;9.44;67.18
28628;BME280;15815;46.760;19.604;2023-02-18T04:40:10;100662.88;;;9.42;67.12
28628;BME280;15815;46.760;19.604;2023-02-18T04:42:36;100677.38;;;9.51;66.89
28628;BME280;15815;46.760;19.604;2023-02-18T04:45:03;100685.81;;;9.55;67.18
28628;BME280;15815;46.760;19.604;2023-02-18T04:47:28;100652.00;;;9.34;67.12
28628;BME280;15815;46.760;19.604;2023-02-18T04:49:55;100662.03;;;9.38;67.49
28628;BME280;15815;46.760;19.604;2023-02-18T04:52:20;100672.09;;;9.43;66.93
28628;BME280;15815;46.760;19.604;2023-02-18T04:54:46;100698.25;;;9.57;66.99
28628;BME280;15815;46.760;19.604;2023-02-18T04:57:12;100667.28;;;9.43;67.00
28628;BME280;15815;46.760;19.604;2023-02-18T04:59:38;100681.78;;;9.52;66.80
28628;BME280;15815;46.760;19.604;2023-02-18T05:02:03;100678.50;;;9.43;67.00
28628;BME280;15815;46.760;19.604;2023-02-18T05:04:29;100668.06;;;9.40;67.56
28628;BME280;15815;46.760;19.604;2023-02-18T05:06:55;100685.72;;;9.44;67.08
28628;BME280;15815;46.760;19.604;2023-02-18T05:09:20;100680.88;;;9.38;67.29
28628;BME280;15815;46.760;19.604;2023-02-18T05:11:46;100684.88;;;9.37;67.98
28628;BME280;15815;46.760;19.604;2023-02-18T05:14:12;100670.31;;;9.24;67.62
28628;BME280;15815;46.760;19.604;2023-02-18T05:16:39;100690.38;;;9.26;68.25
28628;BME280;15815;46.760;19.604;2023-02-18T05:19:05;100701.22;;;9.31;67.74
28628;BME280;15815;46.760;19.604;2023-02-18T05:21:31;100711.66;;;9.30;67.80
28628;BME280;15815;46.760;19.604;2023-02-18T05:23:57;100703.56;;;9.22;68.08
28628;BME280;15815;46.760;19.604;2023-02-18T05:26:23;100693.13;;;9.19;68.09
28628;BME280;15815;46.760;19.604;2023-02-18T05:28:49;100711.19;;;9.25;67.70
28628;BME280;15815;46.760;19.604;2023-02-18T05:31:14;100701.91;;;9.17;68.39
28628;BME280;15815;46.760;19.604;2023-02-18T05:33:40;100680.59;;;9.06;68.46
28628;BME280;15815;46.760;19.604;2023-02-18T05:36:06;100693.47;;;9.14;68.88
28628;BME280;15815;46.760;19.604;2023-02-18T05:38:31;100714.38;;;9.23;68.42
28628;BME280;15815;46.760;19.604;2023-02-18T05:40:57;100718.84;;;9.28;68.17
28628;BME280;15815;46.760;19.604;2023-02-18T05:43:22;100706.34;;;9.18;68.53
28628;BME280;15815;46.760;19.604;2023-02-18T05:45:48;100707.06;;;9.12;68.24
28628;BME280;15815;46.760;19.604;2023-02-18T05:48:14;100705.06;;;9.12;68.52
28628;BME280;15815;46.760;19.604;2023-02-18T05:50:40;100710.22;;;9.07;68.32
28628;BME280;15815;46.760;19.604;2023-02-18T05:53:05;100723.53;;;9.17;68.10
28628;BME280;15815;46.760;19.604;2023-02-18T05:55:31;100707.81;;;9.05;68.55
28628;BME280;15815;46.760;19.604;2023-02-18T05:57:56;100727.09;;;9.10;68.23
28628;BME280;15815;46.760;19.604;2023-02-18T06:00:22;100727.88;;;9.07;69.12
28628;BME280;15815;46.760;19.604;2023-02-18T06:02:48;100713.78;;;9.04;69.35
28628;BME280;15815;46.760;19.604;2023-02-18T06:05:14;100735.88;;;9.09;69.38
28628;BME280;15815;46.760;19.604;2023-02-18T06:07:40;100735.13;;;9.12;68.97
28628;BME280;15815;46.760;19.604;2023-02-18T06:10:06;100727.88;;;9.07;68.94
28628;BME280;15815;46.760;19.604;2023-02-18T06:12:31;100718.16;;;9.01;68.69
28628;BME280;15815;46.760;19.604;2023-02-18T06:14:57;100739.97;;;9.15;69.33
28628;BME280;15815;46.760;19.604;2023-02-18T06:17:22;100748.78;;;9.17;69.28
28628;BME280;15815;46.760;19.604;2023-02-18T06:19:48;100739.53;;;9.13;69.48
28628;BME280;15815;46.760;19.604;2023-02-18T06:22:14;100745.97;;;9.17;68.80
28628;BME280;15815;46.760;19.604;2023-02-18T06:24:40;100739.97;;;9.15;69.35
28628;BME280;15815;46.760;19.604;2023-02-18T06:27:05;100764.94;;;9.30;69.00
28628;BME280;15815;46.760;19.604;2023-02-18T06:29:31;100764.91;;;9.27;69.64
28628;BME280;15815;46.760;19.604;2023-02-18T06:31:57;100744.75;;;9.14;69.33
28628;BME280;15815;46.760;19.604;2023-02-18T06:34:25;100766.09;;;9.26;69.38
28628;BME280;15815;46.760;19.604;2023-02-18T06:36:51;100767.00;;;9.34;68.88
28628;BME280;15815;46.760;19.604;2023-02-18T06:39:18;100776.22;;;9.34;69.22
28628;BME280;15815;46.760;19.604;2023-02-18T06:41:44;100770.19;;;9.32;69.32
28628;BME280;15815;46.760;19.604;2023-02-18T06:44:09;100790.72;;;9.40;69.44
28628;BME280;15815;46.760;19.604;2023-02-18T06:46:35;100778.22;;;9.34;69.47
28628;BME280;15815;46.760;19.604;2023-02-18T06:49:02;100774.63;;;9.33;69.05
28628;BME280;15815;46.760;19.604;2023-02-18T06:51:28;100777.09;;;9.42;69.05
28628;BME280;15815;46.760;19.604;2023-02-18T06:53:53;100787.09;;;9.39;68.86
28628;BME280;15815;46.760;19.604;2023-02-18T06:56:19;100809.69;;;9.53;68.77
28628;BME280;15815;46.760;19.604;2023-02-18T06:58:44;100787.50;;;9.41;68.86
28628;BME280;15815;46.760;19.604;2023-02-18T07:01:10;100787.91;;;9.40;69.27
28628;BME280;15815;46.760;19.604;2023-02-18T07:03:36;100818.13;;;9.57;68.86
28628;BME280;15815;46.760;19.604;2023-02-18T07:06:01;100804.88;;;9.54;68.72
28628;BME280;15815;46.760;19.604;2023-02-18T07:08:30;100811.38;;;9.62;68.79
28628;BME280;15815;46.760;19.604;2023-02-18T07:10:56;100791.59;;;9.51;68.81
28628;BME280;15815;46.760;19.604;2023-02-18T07:13:22;100797.69;;;9.56;68.71
28628;BME280;15815;46.760;19.604;2023-02-18T07:15:48;100791.66;;;9.58;68.39
28628;BME280;15815;46.760;19.604;2023-02-18T07:18:13;100809.41;;;9.66;68.76
28628;BME280;15815;46.760;19.604;2023-02-18T07:20:39;100811.84;;;9.71;68.25
28628;BME280;15815;46.760;19.604;2023-02-18T07:23:05;100807.50;;;9.77;67.92
28628;BME280;15815;46.760;19.604;2023-02-18T07:25:30;100819.25;;;9.89;68.05
28628;BME280;15815;46.760;19.604;2023-02-18T07:27:56;100829.31;;;9.94;68.12
28628;BME280;15815;46.760;19.604;2023-02-18T07:30:21;100815.31;;;9.98;68.11
28628;BME280;15815;46.760;19.604;2023-02-18T07:32:47;100808.47;;;9.95;68.28
28628;BME280;15815;46.760;19.604;2023-02-18T07:35:14;100819.81;;;10.09;67.87
28628;BME280;15815;46.760;19.604;2023-02-18T07:37:45;100817.47;;;10.15;67.76
28628;BME280;15815;46.760;19.604;2023-02-18T07:40:16;100805.84;;;10.20;68.12
28628;BME280;15815;46.760;19.604;2023-02-18T07:42:42;100786.50;;;10.11;67.94
28628;BME280;15815;46.760;19.604;2023-02-18T07:45:11;100807.50;;;10.21;68.30
28628;BME280;15815;46.760;19.604;2023-02-18T07:47:37;100788.97;;;10.16;68.16
28628;BME280;15815;46.760;19.604;2023-02-18T07:50:04;100792.28;;;10.26;68.09
28628;BME280;15815;46.760;19.604;2023-02-18T07:52:30;100797.16;;;10.36;68.25
28628;BME280;15815;46.760;19.604;2023-02-18T07:54:56;100783.84;;;10.26;68.37
28628;BME280;15815;46.760;19.604;2023-02-18T07:57:21;100807.19;;;10.37;68.26
28628;BME280;15815;46.760;19.604;2023-02-18T07:59:47;100810.06;;;10.44;67.49
28628;BME280;15815;46.760;19.604;2023-02-18T08:02:18;100792.72;;;10.31;67.69
28628;BME280;15815;46.760;19.604;2023-02-18T08:04:44;100814.09;;;10.46;67.49
28628;BME280;15815;46.760;19.604;2023-02-18T08:07:14;100788.28;;;10.27;67.39
28628;BME280;15815;46.760;19.604;2023-02-18T08:09:40;100805.25;;;10.41;67.27
28628;BME280;15815;46.760;19.604;2023-02-18T08:12:06;100815.63;;;10.40;67.27
28628;BME280;15815;46.760;19.604;2023-02-18T08:14:32;100814.00;;;10.36;67.68
28628;BME280;15815;46.760;19.604;2023-02-18T08:17:05;100800.38;;;10.38;67.08
28628;BME280;15815;46.760;19.604;2023-02-18T08:19:30;100791.56;;;10.39;67.41
28628;BME280;15815;46.760;19.604;2023-02-18T08:21:56;100799.66;;;10.48;66.81
28628;BME280;15815;46.760;19.604;2023-02-18T08:24:25;100814.97;;;10.61;66.84
28628;BME280;15815;46.760;19.604;2023-02-18T08:26:50;100805.41;;;10.69;66.60
28628;BME280;15815;46.760;19.604;2023-02-18T08:29:16;100785.28;;;10.67;66.26
28628;BME280;15815;46.760;19.604;2023-02-18T08:31:43;100813.09;;;10.87;66.34
28628;BME280;15815;46.760;19.604;2023-02-18T08:34:09;100798.19;;;10.75;66.67
28628;BME280;15815;46.760;19.604;2023-02-18T08:36:34;100798.22;;;10.82;66.81
28628;BME280;15815;46.760;19.604;2023-02-18T08:39:00;100779.72;;;10.78;66.11
28628;BME280;15815;46.760;19.604;2023-02-18T08:41:26;100781.38;;;10.86;65.96
28628;BME280;15815;46.760;19.604;2023-02-18T08:43:51;100793.91;;;11.06;65.82
28628;BME280;15815;46.760;19.604;2023-02-18T08:46:17;100800.38;;;11.18;65.79
28628;BME280;15815;46.760;19.604;2023-02-18T08:48:43;100789.13;;;11.21;65.17
28628;BME280;15815;46.760;19.604;2023-02-18T08:51:20;100796.44;;;11.47;65.35
28628;BME280;15815;46.760;19.604;2023-02-18T08:53:46;100793.66;;;11.58;65.09
28628;BME280;15815;46.760;19.604;2023-02-18T08:56:13;100797.28;;;11.65;64.67
28628;BME280;15815;46.760;19.604;2023-02-18T08:58:40;100798.47;;;11.71;64.43
28628;BME280;15815;46.760;19.604;2023-02-18T09:01:07;100817.03;;;11.94;64.29
28628;BME280;15815;46.760;19.604;2023-02-18T09:03:33;100813.03;;;11.81;63.80
28628;BME280;15815;46.760;19.604;2023-02-18T09:06:00;100804.91;;;11.75;63.67
28628;BME280;15815;46.760;19.604;2023-02-18T09:08:26;100833.53;;;11.88;63.32
28628;BME280;15815;46.760;19.604;2023-02-18T09:10:56;100816.22;;;12.00;63.28
28628;BME280;15815;46.760;19.604;2023-02-18T09:13:23;100820.69;;;12.09;62.40
28628;BME280;15815;46.760;19.604;2023-02-18T09:15:59;100827.47;;;12.32;62.53
28628;BME280;15815;46.760;19.604;2023-02-18T09:18:25;100821.84;;;12.50;61.71
28628;BME280;15815;46.760;19.604;2023-02-18T09:20:51;100826.66;;;12.60;61.94
28628;BME280;15815;46.760;19.604;2023-02-18T09:23:19;100792.00;;;12.53;61.44
28628;BME280;15815;46.760;19.604;2023-02-18T09:25:45;100817.38;;;12.63;61.03
28628;BME280;15815;46.760;19.604;2023-02-18T09:28:10;100802.88;;;12.68;60.60
28628;BME280;15815;46.760;19.604;2023-02-18T09:30:38;100801.59;;;12.84;60.52
28628;BME280;15815;46.760;19.604;2023-02-18T09:33:03;100804.69;;;13.14;59.91
28628;BME280;15815;46.760;19.604;2023-02-18T09:35:29;100821.22;;;13.26;60.32
28628;BME280;15815;46.760;19.604;2023-02-18T09:37:55;100821.59;;;13.28;59.22
28628;BME280;15815;46.760;19.604;2023-02-18T09:40:30;100804.66;;;13.28;59.49
28628;BME280;15815;46.760;19.604;2023-02-18T09:42:57;100826.44;;;13.28;58.96
28628;BME280;15815;46.760;19.604;2023-02-18T09:45:24;100799.88;;;13.11;58.79
28628;BME280;15815;46.760;19.604;2023-02-18T09:47:50;100805.06;;;13.30;58.41
28628;BME280;15815;46.760;19.604;2023-02-18T09:50:31;100784.50;;;13.26;58.57
28628;BME280;15815;46.760;19.604;2023-02-18T09:53:00;100803.13;;;13.79;57.56
28628;BME280;15815;46.760;19.604;2023-02-18T09:55:32;100784.97;;;13.80;58.14
28628;BME280;15815;46.760;19.604;2023-02-18T09:58:05;100797.31;;;14.01;57.88
28628;BME280;15815;46.760;19.604;2023-02-18T10:00:50;100795.66;;;14.07;57.39
28628;BME280;15815;46.760;19.604;2023-02-18T10:03:22;100795.94;;;14.19;57.54
28628;BME280;15815;46.760;19.604;2023-02-18T10:06:08;100794.50;;;14.83;55.46
28628;BME280;15815;46.760;19.604;2023-02-18T10:08:39;100793.09;;;15.29;54.86
28628;BME280;15815;46.760;19.604;2023-02-18T10:11:16;100792.16;;;15.39;54.84
28628;BME280;15815;46.760;19.604;2023-02-18T10:13:45;100778.16;;;15.55;55.04
28628;BME280;15815;46.760;19.604;2023-02-18T10:16:15;100797.25;;;16.05;54.35
28628;BME280;15815;46.760;19.604;2023-02-18T10:18:44;100770.84;;;16.94;52.18
28628;BME280;15815;46.760;19.604;2023-02-18T10:21:13;100761.25;;;16.88;52.53
28628;BME280;15815;46.760;19.604;2023-02-18T10:23:43;100777.78;;;17.13;51.35
28628;BME280;15815;46.760;19.604;2023-02-18T10:26:15;100778.94;;;17.16;51.20
28628;BME280;15815;46.760;19.604;2023-02-18T10:28:42;100767.53;;;16.99;50.93
28628;BME280;15815;46.760;19.604;2023-02-18T10:31:10;100763.06;;;17.18;49.89
28628;BME280;15815;46.760;19.604;2023-02-18T10:36:46;100767.63;;;17.32;49.61
28628;BME280;15815;46.760;19.604;2023-02-18T10:39:19;100768.00;;;17.34;49.65
28628;BME280;15815;46.760;19.604;2023-02-18T10:42:27;100773.06;;;17.07;49.79
28628;BME280;15815;46.760;19.604;2023-02-18T10:45:14;100768.53;;;16.89;49.90
28628;BME280;15815;46.760;19.604;2023-02-18T10:47:54;100760.88;;;16.66;50.31
28628;BME280;15815;46.760;19.604;2023-02-18T10:50:29;100760.94;;;16.63;50.26
28628;BME280;15815;46.760;19.604;2023-02-18T10:53:00;100745.91;;;16.43;50.75
28628;BME280;15815;46.760;19.604;2023-02-18T10:55:52;100738.19;;;16.23;51.30
28628;BME280;15815;46.760;19.604;2023-02-18T10:58:36;100747.28;;;16.34;52.00
28628;BME280;15815;46.760;19.604;2023-02-18T11:01:13;100739.06;;;16.20;51.99
28628;BME280;15815;46.760;19.604;2023-02-18T11:03:42;100737.81;;;16.21;51.31
28628;BME280;15815;46.760;19.604;2023-02-18T11:06:31;100733.97;;;16.31;52.39
28628;BME280;15815;46.760;19.604;2023-02-18T11:08:58;100735.00;;;16.41;51.80
28628;BME280;15815;46.760;19.604;2023-02-18T11:11:30;100708.00;;;16.33;51.68
28628;BME280;15815;46.760;19.604;2023-02-18T11:13:57;100735.09;;;16.57;52.11
28628;BME280;15815;46.760;19.604;2023-02-18T11:19:01;100724.94;;;16.99;51.00
28628;BME280;15815;46.760;19.604;2023-02-18T11:21:34;100715.25;;;17.49;50.33
28628;BME280;15815;46.760;19.604;2023-02-18T11:24:15;100683.72;;;17.44;50.44
28628;BME280;15815;46.760;19.604;2023-02-18T11:26:40;100695.56;;;17.58;49.86
28628;BME280;15815;46.760;19.604;2023-02-18T11:29:27;100690.16;;;17.80;49.90
28628;BME280;15815;46.760;19.604;2023-02-18T11:31:56;100689.53;;;17.73;49.46
28628;BME280;15815;46.760;19.604;2023-02-18T11:34:27;100662.34;;;17.55;49.27
28628;BME280;15815;46.760;19.604;2023-02-18T11:36:54;100685.44;;;17.74;49.24
28628;BME280;15815;46.760;19.604;2023-02-18T11:39:25;100686.94;;;17.78;49.92
28628;BME280;15815;46.760;19.604;2023-02-18T11:41:55;100683.59;;;17.83;49.31
28628;BME280;15815;46.760;19.604;2023-02-18T11:44:34;100660.22;;;17.76;49.59
28628;BME280;15815;46.760;19.604;2023-02-18T11:47:18;100679.56;;;17.65;49.60
28628;BME280;15815;46.760;19.604;2023-02-18T11:50:02;100673.72;;;17.55;49.50
28628;BME280;15815;46.760;19.604;2023-02-18T11:52:38;100664.47;;;17.35;49.43
28628;BME280;15815;46.760;19.604;2023-02-18T11:55:16;100653.59;;;17.14;49.62
28628;BME280;15815;46.760;19.604;2023-02-18T11:57:47;100675.22;;;17.27;49.52
28628;BME280;15815;46.760;19.604;2023-02-18T12:00:39;100671.38;;;17.34;49.50
28628;BME280;15815;46.760;19.604;2023-02-18T12:06:03;100642.59;;;17.48;48.21
28628;BME280;15815;46.760;19.604;2023-02-18T12:08:38;100656.13;;;17.28;49.06
28628;BME280;15815;46.760;19.604;2023-02-18T12:11:25;100640.03;;;17.21;48.87
28628;BME280;15815;46.760;19.604;2023-02-18T12:13:55;100635.59;;;17.20;48.39
28628;BME280;15815;46.760;19.604;2023-02-18T12:16:43;100653.72;;;17.26;48.97
28628;BME280;15815;46.760;19.604;2023-02-18T12:37:21;100602.34;;;16.49;49.98
28628;BME280;15815;46.760;19.604;2023-02-18T12:50:44;100607.00;;;16.19;50.38
28628;BME280;15815;46.760;19.604;2023-02-18T12:56:22;100604.59;;;16.18;51.31
28628;BME280;15815;46.760;19.604;2023-02-18T12:59:08;100606.47;;;16.04;51.51
28628;BME280;15815;46.760;19.604;2023-02-18T13:04:39;100603.75;;;15.77;52.34
28628;BME280;15815;46.760;19.604;2023-02-18T13:07:43;100590.22;;;15.65;52.71
28628;BME280;15815;46.760;19.604;2023-02-18T13:12:53;100602.34;;;15.66;52.83
28628;BME280;15815;46.760;19.604;2023-02-18T13:18:00;100593.50;;;15.64;52.59
28628;BME280;15815;46.760;19.604;2023-02-18T13:22:59;100578.97;;;15.62;52.72
28628;BME280;15815;46.760;19.604;2023-02-18T13:25:26;100586.53;;;15.68;52.72
28628;BME280;15815;46.760;19.604;2023-02-18T13:39:08;100564.78;;;15.62;53.97
28628;BME280;15815;46.760;19.604;2023-02-18T13:41:41;100552.66;;;15.61;53.38
28628;BME280;15815;46.760;19.604;2023-02-18T13:46:54;100547.38;;;15.63;53.30
28628;BME280;15815;46.760;19.604;2023-02-18T13:49:22;100528.00;;;15.58;53.15
28628;BME280;15815;46.760;19.604;2023-02-18T13:51:50;100532.81;;;15.81;52.76
28628;BME280;15815;46.760;19.604;2023-02-18T13:54:28;100535.28;;;15.79;53.03
28628;BME280;15815;46.760;19.604;2023-02-18T13:57:01;100534.22;;;15.73;53.02
28628;BME280;15815;46.760;19.604;2023-02-18T14:04:56;100528.25;;;15.67;53.48
28628;BME280;15815;46.760;19.604;2023-02-18T14:07:50;100528.75;;;15.62;53.43
28628;BME280;15815;46.760;19.604;2023-02-18T14:13:00;100526.28;;;15.64;53.91
28628;BME280;15815;46.760;19.604;2023-02-18T14:22:57;100507.69;;;15.63;53.63
28628;BME280;15815;46.760;19.604;2023-02-18T14:25:34;100505.50;;;15.71;53.72
28628;BME280;15815;46.760;19.604;2023-02-18T14:30:46;100471.91;;;15.50;53.57
28628;BME280;15815;46.760;19.604;2023-02-18T14:33:14;100466.75;;;15.44;54.40
28628;BME280;15815;46.760;19.604;2023-02-18T14:36:15;100473.84;;;15.53;53.98
28628;BME280;15815;46.760;19.604;2023-02-18T14:39:01;100442.75;;;15.29;54.31
28628;BME280;15815;46.760;19.604;2023-02-18T14:49:52;100446.16;;;15.21;54.46
28628;BME280;15815;46.760;19.604;2023-02-18T14:55:05;100460.09;;;15.11;54.43
28628;BME280;15815;46.760;19.604;2023-02-18T15:00:04;100439.19;;;14.82;53.64
28628;BME280;15815;46.760;19.604;2023-02-18T15:02:35;100411.56;;;14.66;53.86
28628;BME280;15815;46.760;19.604;2023-02-18T15:05:14;100436.53;;;14.71;53.95