sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18704;BMP180;9481;48.796;9.210;2023-02-22T00:01:31;96471.00;;;16.90
18704;BMP180;9481;48.796;9.210;2023-02-22T00:04:06;96475.00;;;16.90
18704;BMP180;9481;48.796;9.210;2023-02-22T00:06:32;96472.00;;;16.90
18704;BMP180;9481;48.796;9.210;2023-02-22T00:08:59;96469.00;;;16.90
18704;BMP180;9481;48.796;9.210;2023-02-22T00:11:26;96477.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-22T00:13:53;96480.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-22T00:16:23;96473.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-22T00:18:50;96469.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-22T00:21:16;96470.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-22T00:23:45;96467.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-22T00:26:21;96469.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-22T00:28:51;96466.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-22T00:31:17;96460.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-22T00:33:43;96463.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-22T00:36:11;96458.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-22T00:38:38;96460.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-22T00:41:04;96464.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-22T00:43:30;96462.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-22T00:45:56;96466.00;;;16.70
18704;BMP180;9481;48.796;9.210;2023-02-22T00:48:22;96461.00;;;16.70
18704;BMP180;9481;48.796;9.210;2023-02-22T00:50:48;96462.00;;;16.70
18704;BMP180;9481;48.796;9.210;2023-02-22T00:53:15;96457.00;;;16.70
18704;BMP180;9481;48.796;9.210;2023-02-22T00:55:40;96455.00;;;16.70
18704;BMP180;9481;48.796;9.210;2023-02-22T00:58:07;96449.00;;;16.60
18704;BMP180;9481;48.796;9.210;2023-02-22T01:00:39;96447.00;;;16.60
18704;BMP180;9481;48.796;9.210;2023-02-22T01:03:09;96445.00;;;16.60
18704;BMP180;9481;48.796;9.210;2023-02-22T01:05:36;96438.00;;;16.60
18704;BMP180;9481;48.796;9.210;2023-02-22T01:08:04;96430.00;;;16.50
18704;BMP180;9481;48.796;9.210;2023-02-22T01:10:31;96442.00;;;16.50
18704;BMP180;9481;48.796;9.210;2023-02-22T01:12:58;96436.00;;;16.40
18704;BMP180;9481;48.796;9.210;2023-02-22T01:15:28;96433.00;;;16.40
18704;BMP180;9481;48.796;9.210;2023-02-22T01:17:57;96423.00;;;16.40
18704;BMP180;9481;48.796;9.210;2023-02-22T01:20:23;96425.00;;;16.40
18704;BMP180;9481;48.796;9.210;2023-02-22T01:22:52;96424.00;;;16.40
18704;BMP180;9481;48.796;9.210;2023-02-22T01:25:26;96426.00;;;16.30
18704;BMP180;9481;48.796;9.210;2023-02-22T01:27:53;96418.00;;;16.30
18704;BMP180;9481;48.796;9.210;2023-02-22T01:30:23;96422.00;;;16.30
18704;BMP180;9481;48.796;9.210;2023-02-22T01:32:50;96421.00;;;16.30
18704;BMP180;9481;48.796;9.210;2023-02-22T01:35:25;96425.00;;;16.30
18704;BMP180;9481;48.796;9.210;2023-02-22T01:37:52;96419.00;;;16.30
18704;BMP180;9481;48.796;9.210;2023-02-22T01:40:26;96425.00;;;16.20
18704;BMP180;9481;48.796;9.210;2023-02-22T01:42:57;96411.00;;;16.20
18704;BMP180;9481;48.796;9.210;2023-02-22T01:48:14;96416.00;;;16.20
18704;BMP180;9481;48.796;9.210;2023-02-22T01:51:10;96402.00;;;16.10
18704;BMP180;9481;48.796;9.210;2023-02-22T01:53:58;96402.00;;;16.10
18704;BMP180;9481;48.796;9.210;2023-02-22T01:56:29;96405.00;;;16.00
18704;BMP180;9481;48.796;9.210;2023-02-22T01:59:08;96396.00;;;16.00
18704;BMP180;9481;48.796;9.210;2023-02-22T02:01:38;96389.00;;;16.00
18704;BMP180;9481;48.796;9.210;2023-02-22T02:04:10;96395.00;;;16.00
18704;BMP180;9481;48.796;9.210;2023-02-22T02:06:37;96388.00;;;16.00
18704;BMP180;9481;48.796;9.210;2023-02-22T02:09:26;96382.00;;;15.90
18704;BMP180;9481;48.796;9.210;2023-02-22T02:11:56;96382.00;;;15.90
18704;BMP180;9481;48.796;9.210;2023-02-22T02:14:25;96383.00;;;15.90
18704;BMP180;9481;48.796;9.210;2023-02-22T02:16:52;96383.00;;;15.90
18704;BMP180;9481;48.796;9.210;2023-02-22T02:19:43;96373.00;;;15.80
18704;BMP180;9481;48.796;9.210;2023-02-22T02:22:18;96375.00;;;15.80
18704;BMP180;9481;48.796;9.210;2023-02-22T02:28:30;96372.00;;;15.70
18704;BMP180;9481;48.796;9.210;2023-02-22T02:34:52;96364.00;;;15.70
18704;BMP180;9481;48.796;9.210;2023-02-22T02:37:16;96367.00;;;15.70
18704;BMP180;9481;48.796;9.210;2023-02-22T02:42:49;96359.00;;;15.60
18704;BMP180;9481;48.796;9.210;2023-02-22T02:45:23;96348.00;;;15.60
18704;BMP180;9481;48.796;9.210;2023-02-22T02:47:55;96355.00;;;15.60
18704;BMP180;9481;48.796;9.210;2023-02-22T02:50:33;96359.00;;;15.50
18704;BMP180;9481;48.796;9.210;2023-02-22T02:53:04;96342.00;;;15.50
18704;BMP180;9481;48.796;9.210;2023-02-22T02:55:31;96345.00;;;15.50
18704;BMP180;9481;48.796;9.210;2023-02-22T02:58:03;96344.00;;;15.50
18704;BMP180;9481;48.796;9.210;2023-02-22T03:00:35;96332.00;;;15.50
18704;BMP180;9481;48.796;9.210;2023-02-22T03:06:43;96329.00;;;15.40
18704;BMP180;9481;48.796;9.210;2023-02-22T03:13:12;96323.00;;;15.30
18704;BMP180;9481;48.796;9.210;2023-02-22T03:15:54;96323.00;;;15.30
18704;BMP180;9481;48.796;9.210;2023-02-22T03:18:28;96323.00;;;15.30
18704;BMP180;9481;48.796;9.210;2023-02-22T03:26:50;96309.00;;;15.10
18704;BMP180;9481;48.796;9.210;2023-02-22T03:29:21;96308.00;;;15.10
18704;BMP180;9481;48.796;9.210;2023-02-22T03:31:55;96304.00;;;15.10
18704;BMP180;9481;48.796;9.210;2023-02-22T03:34:37;96311.00;;;15.10
18704;BMP180;9481;48.796;9.210;2023-02-22T03:37:20;96310.00;;;15.00
18704;BMP180;9481;48.796;9.210;2023-02-22T03:39:50;96314.00;;;15.00
18704;BMP180;9481;48.796;9.210;2023-02-22T03:42:23;96313.00;;;15.00
18704;BMP180;9481;48.796;9.210;2023-02-22T03:44:53;96309.00;;;15.00
18704;BMP180;9481;48.796;9.210;2023-02-22T03:47:32;96311.00;;;15.00
18704;BMP180;9481;48.796;9.210;2023-02-22T03:50:17;96316.00;;;14.90
18704;BMP180;9481;48.796;9.210;2023-02-22T03:52:44;96312.00;;;14.90
18704;BMP180;9481;48.796;9.210;2023-02-22T03:55:12;96313.00;;;14.90
18704;BMP180;9481;48.796;9.210;2023-02-22T03:57:48;96310.00;;;14.80
18704;BMP180;9481;48.796;9.210;2023-02-22T04:00:21;96318.00;;;14.80
18704;BMP180;9481;48.796;9.210;2023-02-22T04:02:47;96315.00;;;14.80
18704;BMP180;9481;48.796;9.210;2023-02-22T04:05:13;96310.00;;;14.80
18704;BMP180;9481;48.796;9.210;2023-02-22T04:07:41;96316.00;;;14.80
18704;BMP180;9481;48.796;9.210;2023-02-22T04:10:07;96309.00;;;14.80
18704;BMP180;9481;48.796;9.210;2023-02-22T04:12:35;96315.00;;;14.70
18704;BMP180;9481;48.796;9.210;2023-02-22T04:15:01;96307.00;;;14.70
18704;BMP180;9481;48.796;9.210;2023-02-22T04:17:27;96302.00;;;14.70
18704;BMP180;9481;48.796;9.210;2023-02-22T04:19:53;96305.00;;;14.70
18704;BMP180;9481;48.796;9.210;2023-02-22T04:22:19;96303.00;;;14.70
18704;BMP180;9481;48.796;9.210;2023-02-22T04:24:44;96305.00;;;14.60
18704;BMP180;9481;48.796;9.210;2023-02-22T04:27:11;96308.00;;;14.60
18704;BMP180;9481;48.796;9.210;2023-02-22T04:29:36;96298.00;;;14.60
18704;BMP180;9481;48.796;9.210;2023-02-22T04:32:02;96288.00;;;14.60
18704;BMP180;9481;48.796;9.210;2023-02-22T04:34:28;96290.00;;;14.60
18704;BMP180;9481;48.796;9.210;2023-02-22T04:36:54;96302.00;;;14.60
18704;BMP180;9481;48.796;9.210;2023-02-22T04:39:20;96293.00;;;14.50
18704;BMP180;9481;48.796;9.210;2023-02-22T04:41:45;96299.00;;;14.50
18704;BMP180;9481;48.796;9.210;2023-02-22T04:44:12;96299.00;;;14.50
18704;BMP180;9481;48.796;9.210;2023-02-22T04:46:38;96300.00;;;14.50
18704;BMP180;9481;48.796;9.210;2023-02-22T04:49:04;96300.00;;;14.50
18704;BMP180;9481;48.796;9.210;2023-02-22T04:51:29;96301.00;;;14.50
18704;BMP180;9481;48.796;9.210;2023-02-22T04:53:55;96300.00;;;14.50
18704;BMP180;9481;48.796;9.210;2023-02-22T04:56:22;96289.00;;;14.40
18704;BMP180;9481;48.796;9.210;2023-02-22T04:58:48;96296.00;;;14.40
18704;BMP180;9481;48.796;9.210;2023-02-22T05:01:15;96289.00;;;14.40
18704;BMP180;9481;48.796;9.210;2023-02-22T05:03:41;96284.00;;;14.40
18704;BMP180;9481;48.796;9.210;2023-02-22T05:06:07;96287.00;;;14.40
18704;BMP180;9481;48.796;9.210;2023-02-22T05:08:33;96296.00;;;14.30
18704;BMP180;9481;48.796;9.210;2023-02-22T05:10:59;96288.00;;;14.30
18704;BMP180;9481;48.796;9.210;2023-02-22T05:13:25;96284.00;;;14.30
18704;BMP180;9481;48.796;9.210;2023-02-22T05:15:51;96290.00;;;14.30
18704;BMP180;9481;48.796;9.210;2023-02-22T05:18:17;96285.00;;;14.30
18704;BMP180;9481;48.796;9.210;2023-02-22T05:20:43;96289.00;;;14.30
18704;BMP180;9481;48.796;9.210;2023-02-22T05:23:08;96280.00;;;14.20
18704;BMP180;9481;48.796;9.210;2023-02-22T05:25:34;96283.00;;;14.20
18704;BMP180;9481;48.796;9.210;2023-02-22T05:28:09;96277.00;;;14.20
18704;BMP180;9481;48.796;9.210;2023-02-22T05:30:35;96278.00;;;14.20
18704;BMP180;9481;48.796;9.210;2023-02-22T05:33:04;96279.00;;;14.10
18704;BMP180;9481;48.796;9.210;2023-02-22T05:35:30;96283.00;;;14.10
18704;BMP180;9481;48.796;9.210;2023-02-22T05:37:56;96276.00;;;14.10
18704;BMP180;9481;48.796;9.210;2023-02-22T05:40:25;96278.00;;;14.10
18704;BMP180;9481;48.796;9.210;2023-02-22T05:42:52;96268.00;;;14.00
18704;BMP180;9481;48.796;9.210;2023-02-22T05:45:21;96274.00;;;14.00
18704;BMP180;9481;48.796;9.210;2023-02-22T05:47:47;96274.00;;;14.00
18704;BMP180;9481;48.796;9.210;2023-02-22T05:50:14;96265.00;;;14.00
18704;BMP180;9481;48.796;9.210;2023-02-22T05:52:40;96267.00;;;14.00
18704;BMP180;9481;48.796;9.210;2023-02-22T05:55:09;96265.00;;;14.00
18704;BMP180;9481;48.796;9.210;2023-02-22T05:57:35;96251.00;;;14.00
18704;BMP180;9481;48.796;9.210;2023-02-22T06:00:06;96260.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T06:02:33;96253.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T06:04:59;96259.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T06:07:25;96263.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T06:09:52;96259.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T06:12:18;96256.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T06:14:44;96259.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T06:17:14;96263.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T06:19:40;96255.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T06:22:06;96261.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T06:24:32;96265.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T06:27:01;96263.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T06:29:28;96268.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T06:31:54;96261.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T06:34:21;96266.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T06:36:47;96274.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T06:39:15;96270.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T06:41:42;96265.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T06:44:10;96278.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T06:46:36;96274.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T06:49:03;96268.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T06:51:30;96271.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T06:54:00;96267.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T06:56:25;96276.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T06:58:51;96287.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T07:01:16;96287.00;;;13.80
18704;BMP180;9481;48.796;9.210;2023-02-22T07:03:42;96281.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T07:06:08;96279.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T07:08:35;96280.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T07:11:01;96278.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T07:13:27;96277.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-22T07:15:54;96281.00;;;14.00
18704;BMP180;9481;48.796;9.210;2023-02-22T07:18:19;96283.00;;;14.00
18704;BMP180;9481;48.796;9.210;2023-02-22T07:20:45;96282.00;;;14.10
18704;BMP180;9481;48.796;9.210;2023-02-22T07:23:15;96282.00;;;14.20
18704;BMP180;9481;48.796;9.210;2023-02-22T07:25:41;96284.00;;;14.20
18704;BMP180;9481;48.796;9.210;2023-02-22T07:28:07;96279.00;;;14.30
18704;BMP180;9481;48.796;9.210;2023-02-22T07:30:35;96286.00;;;14.40
18704;BMP180;9481;48.796;9.210;2023-02-22T07:33:07;96285.00;;;14.50
18704;BMP180;9481;48.796;9.210;2023-02-22T07:35:37;96284.00;;;14.60
18704;BMP180;9481;48.796;9.210;2023-02-22T07:38:05;96280.00;;;14.60
18704;BMP180;9481;48.796;9.210;2023-02-22T07:40:34;96281.00;;;14.70
18704;BMP180;9481;48.796;9.210;2023-02-22T07:43:04;96273.00;;;14.70
18704;BMP180;9481;48.796;9.210;2023-02-22T07:45:32;96280.00;;;14.70
18704;BMP180;9481;48.796;9.210;2023-02-22T07:48:01;96278.00;;;14.80
18704;BMP180;9481;48.796;9.210;2023-02-22T07:50:30;96288.00;;;14.80
18704;BMP180;9481;48.796;9.210;2023-02-22T07:53:01;96282.00;;;14.80
18704;BMP180;9481;48.796;9.210;2023-02-22T07:55:30;96281.00;;;14.90
18704;BMP180;9481;48.796;9.210;2023-02-22T07:58:00;96287.00;;;14.90
18704;BMP180;9481;48.796;9.210;2023-02-22T08:00:33;96287.00;;;14.90
18704;BMP180;9481;48.796;9.210;2023-02-22T08:03:07;96281.00;;;15.00
18704;BMP180;9481;48.796;9.210;2023-02-22T08:05:35;96281.00;;;15.10
18704;BMP180;9481;48.796;9.210;2023-02-22T08:08:02;96276.00;;;15.20
18704;BMP180;9481;48.796;9.210;2023-02-22T08:10:31;96286.00;;;15.30
18704;BMP180;9481;48.796;9.210;2023-02-22T08:12:57;96286.00;;;15.40
18704;BMP180;9481;48.796;9.210;2023-02-22T08:15:33;96285.00;;;15.50
18704;BMP180;9481;48.796;9.210;2023-02-22T08:18:07;96276.00;;;15.70
18704;BMP180;9481;48.796;9.210;2023-02-22T08:20:37;96285.00;;;15.90
18704;BMP180;9481;48.796;9.210;2023-02-22T08:23:05;96290.00;;;16.00
18704;BMP180;9481;48.796;9.210;2023-02-22T08:25:31;96280.00;;;16.20
18704;BMP180;9481;48.796;9.210;2023-02-22T08:28:08;96285.00;;;16.40
18704;BMP180;9481;48.796;9.210;2023-02-22T08:30:35;96280.00;;;16.60
18704;BMP180;9481;48.796;9.210;2023-02-22T08:33:03;96281.00;;;16.70
18704;BMP180;9481;48.796;9.210;2023-02-22T08:35:30;96277.00;;;16.90
18704;BMP180;9481;48.796;9.210;2023-02-22T08:38:04;96277.00;;;17.00
18704;BMP180;9481;48.796;9.210;2023-02-22T08:40:33;96290.00;;;17.10
18704;BMP180;9481;48.796;9.210;2023-02-22T08:43:00;96286.00;;;17.30
18704;BMP180;9481;48.796;9.210;2023-02-22T08:45:26;96286.00;;;17.40
18704;BMP180;9481;48.796;9.210;2023-02-22T08:47:52;96285.00;;;17.60
18704;BMP180;9481;48.796;9.210;2023-02-22T08:50:23;96281.00;;;17.70
18704;BMP180;9481;48.796;9.210;2023-02-22T08:52:51;96290.00;;;17.80
18704;BMP180;9481;48.796;9.210;2023-02-22T08:55:23;96286.00;;;17.90
18704;BMP180;9481;48.796;9.210;2023-02-22T08:57:49;96280.00;;;18.00
18704;BMP180;9481;48.796;9.210;2023-02-22T09:00:19;96282.00;;;18.10
18704;BMP180;9481;48.796;9.210;2023-02-22T09:02:49;96283.00;;;18.20
18704;BMP180;9481;48.796;9.210;2023-02-22T09:05:15;96281.00;;;18.30
18704;BMP180;9481;48.796;9.210;2023-02-22T09:07:42;96283.00;;;18.40
18704;BMP180;9481;48.796;9.210;2023-02-22T09:10:15;96286.00;;;18.40
18704;BMP180;9481;48.796;9.210;2023-02-22T09:12:41;96283.00;;;18.50
18704;BMP180;9481;48.796;9.210;2023-02-22T09:15:08;96280.00;;;18.60
18704;BMP180;9481;48.796;9.210;2023-02-22T09:17:33;96280.00;;;18.60
18704;BMP180;9481;48.796;9.210;2023-02-22T09:20:06;96279.00;;;18.70
18704;BMP180;9481;48.796;9.210;2023-02-22T09:22:32;96278.00;;;18.80
18704;BMP180;9481;48.796;9.210;2023-02-22T09:24:58;96274.00;;;18.90
18704;BMP180;9481;48.796;9.210;2023-02-22T09:27:24;96287.00;;;19.00
18704;BMP180;9481;48.796;9.210;2023-02-22T09:29:53;96287.00;;;19.10
18704;BMP180;9481;48.796;9.210;2023-02-22T09:32:19;96277.00;;;19.20
18704;BMP180;9481;48.796;9.210;2023-02-22T09:34:45;96277.00;;;19.40
18704;BMP180;9481;48.796;9.210;2023-02-22T09:37:12;96275.00;;;19.50
18704;BMP180;9481;48.796;9.210;2023-02-22T09:39:38;96277.00;;;19.60
18704;BMP180;9481;48.796;9.210;2023-02-22T09:42:45;96278.00;;;19.60
18704;BMP180;9481;48.796;9.210;2023-02-22T09:45:30;96279.00;;;19.60
18704;BMP180;9481;48.796;9.210;2023-02-22T09:48:02;96282.00;;;19.70
18704;BMP180;9481;48.796;9.210;2023-02-22T09:50:39;96283.00;;;19.70
18704;BMP180;9481;48.796;9.210;2023-02-22T09:53:29;96276.00;;;19.70
18704;BMP180;9481;48.796;9.210;2023-02-22T09:56:09;96286.00;;;19.70
18704;BMP180;9481;48.796;9.210;2023-02-22T09:58:49;96277.00;;;19.70
18704;BMP180;9481;48.796;9.210;2023-02-22T10:01:32;96279.00;;;19.70
18704;BMP180;9481;48.796;9.210;2023-02-22T10:04:14;96277.00;;;19.80
18704;BMP180;9481;48.796;9.210;2023-02-22T10:07:25;96279.00;;;19.80
18704;BMP180;9481;48.796;9.210;2023-02-22T10:09:54;96277.00;;;20.00
18704;BMP180;9481;48.796;9.210;2023-02-22T10:12:59;96280.00;;;20.10
18704;BMP180;9481;48.796;9.210;2023-02-22T10:21:44;96273.00;;;20.40
18704;BMP180;9481;48.796;9.210;2023-02-22T10:24:51;96276.00;;;20.50
18704;BMP180;9481;48.796;9.210;2023-02-22T10:27:27;96280.00;;;20.60
18704;BMP180;9481;48.796;9.210;2023-02-22T10:30:18;96267.00;;;20.70
18704;BMP180;9481;48.796;9.210;2023-02-22T10:32:53;96272.00;;;20.90
18704;BMP180;9481;48.796;9.210;2023-02-22T10:35:34;96263.00;;;21.00
18704;BMP180;9481;48.796;9.210;2023-02-22T10:41:25;96267.00;;;21.30
18704;BMP180;9481;48.796;9.210;2023-02-22T10:43:51;96264.00;;;21.60
18704;BMP180;9481;48.796;9.210;2023-02-22T10:46:21;96260.00;;;21.70
18704;BMP180;9481;48.796;9.210;2023-02-22T10:48:52;96265.00;;;21.80
18704;BMP180;9481;48.796;9.210;2023-02-22T10:51:19;96264.00;;;21.90
18704;BMP180;9481;48.796;9.210;2023-02-22T10:53:58;96252.00;;;21.90
18704;BMP180;9481;48.796;9.210;2023-02-22T10:56:31;96262.00;;;21.90
18704;BMP180;9481;48.796;9.210;2023-02-22T10:59:01;96255.00;;;22.00
18704;BMP180;9481;48.796;9.210;2023-02-22T11:06:37;96244.00;;;22.20
18704;BMP180;9481;48.796;9.210;2023-02-22T11:11:43;96254.00;;;22.20
18704;BMP180;9481;48.796;9.210;2023-02-22T11:14:11;96255.00;;;22.20
18704;BMP180;9481;48.796;9.210;2023-02-22T11:16:52;96244.00;;;22.20
18704;BMP180;9481;48.796;9.210;2023-02-22T11:19:25;96250.00;;;22.10
18704;BMP180;9481;48.796;9.210;2023-02-22T11:22:08;96248.00;;;22.10
18704;BMP180;9481;48.796;9.210;2023-02-22T11:24:46;96242.00;;;22.10
18704;BMP180;9481;48.796;9.210;2023-02-22T11:27:43;96247.00;;;22.10
18704;BMP180;9481;48.796;9.210;2023-02-22T11:33:38;96229.00;;;22.20
18704;BMP180;9481;48.796;9.210;2023-02-22T11:35:51;96231.00;;;22.40
18704;BMP180;9481;48.796;9.210;2023-02-22T11:38:36;96227.00;;;22.70
18704;BMP180;9481;48.796;9.210;2023-02-22T11:41:17;96223.00;;;22.90
18704;BMP180;9481;48.796;9.210;2023-02-22T11:43:48;96231.00;;;23.10
18704;BMP180;9481;48.796;9.210;2023-02-22T11:46:25;96218.00;;;23.20
18704;BMP180;9481;48.796;9.210;2023-02-22T11:49:08;96217.00;;;23.40
18704;BMP180;9481;48.796;9.210;2023-02-22T11:52:14;96213.00;;;23.60
18704;BMP180;9481;48.796;9.210;2023-02-22T11:55:13;96203.00;;;23.50
18704;BMP180;9481;48.796;9.210;2023-02-22T11:58:35;96202.00;;;23.30
18704;BMP180;9481;48.796;9.210;2023-02-22T12:04:38;96197.00;;;23.20
18704;BMP180;9481;48.796;9.210;2023-02-22T12:07:36;96200.00;;;23.50
18704;BMP180;9481;48.796;9.210;2023-02-22T12:16:49;96188.00;;;23.70
18704;BMP180;9481;48.796;9.210;2023-02-22T12:19:40;96192.00;;;23.60
18704;BMP180;9481;48.796;9.210;2023-02-22T12:22:26;96192.00;;;23.40
18704;BMP180;9481;48.796;9.210;2023-02-22T12:27:52;96185.00;;;22.90
18704;BMP180;9481;48.796;9.210;2023-02-22T12:30:29;96194.00;;;22.70
18704;BMP180;9481;48.796;9.210;2023-02-22T12:33:01;96185.00;;;22.50
18704;BMP180;9481;48.796;9.210;2023-02-22T12:35:38;96182.00;;;22.40
18704;BMP180;9481;48.796;9.210;2023-02-22T12:38:29;96184.00;;;22.20
18704;BMP180;9481;48.796;9.210;2023-02-22T12:44:06;96188.00;;;21.90
18704;BMP180;9481;48.796;9.210;2023-02-22T12:46:41;96190.00;;;21.90
18704;BMP180;9481;48.796;9.210;2023-02-22T12:49:35;96176.00;;;21.80
18704;BMP180;9481;48.796;9.210;2023-02-22T12:56:09;96178.00;;;21.60
18704;BMP180;9481;48.796;9.210;2023-02-22T12:59:13;96183.00;;;21.60
18704;BMP180;9481;48.796;9.210;2023-02-22T13:01:50;96171.00;;;21.60
18704;BMP180;9481;48.796;9.210;2023-02-22T13:04:18;96178.00;;;21.70
18704;BMP180;9481;48.796;9.210;2023-02-22T13:07:29;96183.00;;;21.70
18704;BMP180;9481;48.796;9.210;2023-02-22T13:13:31;96176.00;;;22.80
18704;BMP180;9481;48.796;9.210;2023-02-22T13:16:26;96174.00;;;23.70
18704;BMP180;9481;48.796;9.210;2023-02-22T13:19:45;96173.00;;;24.70
18704;BMP180;9481;48.796;9.210;2023-02-22T13:22:32;96172.00;;;25.80
18704;BMP180;9481;48.796;9.210;2023-02-22T13:25:23;96177.00;;;26.70
18704;BMP180;9481;48.796;9.210;2023-02-22T13:31:58;96173.00;;;28.20
18704;BMP180;9481;48.796;9.210;2023-02-22T13:43:23;96169.00;;;30.20
18704;BMP180;9481;48.796;9.210;2023-02-22T13:46:34;96164.00;;;30.40
18704;BMP180;9481;48.796;9.210;2023-02-22T13:51:49;96169.00;;;30.40
18704;BMP180;9481;48.796;9.210;2023-02-22T13:54:26;96162.00;;;30.00
18704;BMP180;9481;48.796;9.210;2023-02-22T13:56:56;96169.00;;;29.50
18704;BMP180;9481;48.796;9.210;2023-02-22T13:59:36;96167.00;;;28.80
18704;BMP180;9481;48.796;9.210;2023-02-22T14:02:04;96163.00;;;28.20
18704;BMP180;9481;48.796;9.210;2023-02-22T14:04:37;96166.00;;;27.60
18704;BMP180;9481;48.796;9.210;2023-02-22T14:09:50;96162.00;;;26.60
18704;BMP180;9481;48.796;9.210;2023-02-22T14:15:20;96170.00;;;25.50
18704;BMP180;9481;48.796;9.210;2023-02-22T14:23:25;96162.00;;;24.50
18704;BMP180;9481;48.796;9.210;2023-02-22T14:25:53;96171.00;;;24.30
18704;BMP180;9481;48.796;9.210;2023-02-22T14:28:47;96166.00;;;24.00
18704;BMP180;9481;48.796;9.210;2023-02-22T14:34:14;96166.00;;;23.70
18704;BMP180;9481;48.796;9.210;2023-02-22T14:39:44;96161.00;;;23.80
18704;BMP180;9481;48.796;9.210;2023-02-22T14:42:32;96162.00;;;23.70
18704;BMP180;9481;48.796;9.210;2023-02-22T14:45:23;96160.00;;;23.50
18704;BMP180;9481;48.796;9.210;2023-02-22T14:48:35;96162.00;;;23.30
18704;BMP180;9481;48.796;9.210;2023-02-22T14:54:06;96153.00;;;22.90
18704;BMP180;9481;48.796;9.210;2023-02-22T14:56:57;96160.00;;;22.70
18704;BMP180;9481;48.796;9.210;2023-02-22T14:59:26;96154.00;;;22.60
18704;BMP180;9481;48.796;9.210;2023-02-22T15:02:10;96155.00;;;22.40
18704;BMP180;9481;48.796;9.210;2023-02-22T15:04:37;96157.00;;;22.30
18704;BMP180;9481;48.796;9.210;2023-02-22T15:07:37;96163.00;;;22.10
18704;BMP180;9481;48.796;9.210;2023-02-22T15:10:30;96160.00;;;22.00
18704;BMP180;9481;48.796;9.210;2023-02-22T15:13:05;96161.00;;;21.90
18704;BMP180;9481;48.796;9.210;2023-02-22T15:15:46;96159.00;;;21.80
18704;BMP180;9481;48.796;9.210;2023-02-22T15:18:40;96161.00;;;21.70
18704;BMP180;9481;48.796;9.210;2023-02-22T15:21:16;96152.00;;;21.70
18704;BMP180;9481;48.796;9.210;2023-02-22T15:23:51;96150.00;;;21.60
18704;BMP180;9481;48.796;9.210;2023-02-22T15:26:35;96158.00;;;21.50
18704;BMP180;9481;48.796;9.210;2023-02-22T15:29:30;96152.00;;;21.40
18704;BMP180;9481;48.796;9.210;2023-02-22T15:31:58;96161.00;;;21.40
18704;BMP180;9481;48.796;9.210;2023-02-22T15:34:31;96160.00;;;21.30
18704;BMP180;9481;48.796;9.210;2023-02-22T15:37:20;96155.00;;;21.10
18704;BMP180;9481;48.796;9.210;2023-02-22T15:39:50;96154.00;;;21.10
18704;BMP180;9481;48.796;9.210;2023-02-22T15:42:25;96152.00;;;21.00
18704;BMP180;9481;48.796;9.210;2023-02-22T15:44:53;96150.00;;;21.00
18704;BMP180;9481;48.796;9.210;2023-02-22T15:47:29;96167.00;;;20.90
18704;BMP180;9481;48.796;9.210;2023-02-22T15:50:19;96156.00;;;20.80
18704;BMP180;9481;48.796;9.210;2023-02-22T15:53:02;96157.00;;;20.80
18704;BMP180;9481;48.796;9.210;2023-02-22T15:55:35;96158.00;;;20.80
18704;BMP180;9481;48.796;9.210;2023-02-22T16:00:49;96157.00;;;20.70
18704;BMP180;9481;48.796;9.210;2023-02-22T16:03:22;96157.00;;;20.70
18704;BMP180;9481;48.796;9.210;2023-02-22T16:05:54;96153.00;;;20.60
18704;BMP180;9481;48.796;9.210;2023-02-22T16:08:26;96165.00;;;20.50
18704;BMP180;9481;48.796;9.210;2023-02-22T16:11:05;96164.00;;;20.50
18704;BMP180;9481;48.796;9.210;2023-02-22T16:13:40;96170.00;;;20.50
18704;BMP180;9481;48.796;9.210;2023-02-22T16:16:22;96167.00;;;20.40
18704;BMP180;9481;48.796;9.210;2023-02-22T16:18:50;96165.00;;;20.40
18704;BMP180;9481;48.796;9.210;2023-02-22T16:21:21;96164.00;;;20.40
18704;BMP180;9481;48.796;9.210;2023-02-22T16:23:53;96168.00;;;20.30
18704;BMP180;9481;48.796;9.210;2023-02-22T16:26:33;96170.00;;;20.30
18704;BMP180;9481;48.796;9.210;2023-02-22T16:29:06;96160.00;;;20.20
18704;BMP180;9481;48.796;9.210;2023-02-22T16:31:39;96158.00;;;20.20
18704;BMP180;9481;48.796;9.210;2023-02-22T16:34:07;96163.00;;;20.20
18704;BMP180;9481;48.796;9.210;2023-02-22T16:36:45;96166.00;;;20.10
18704;BMP180;9481;48.796;9.210;2023-02-22T16:39:23;96175.00;;;20.10
18704;BMP180;9481;48.796;9.210;2023-02-22T16:41:58;96166.00;;;20.10
18704;BMP180;9481;48.796;9.210;2023-02-22T16:44:25;96163.00;;;20.10