sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5953;SDS011;3002;42.642;24.812;2022-09-21T00:02:13;13.03;;;2.10;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:04:39;12.07;;;2.17;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:07:04;21.77;;;3.37;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:09:30;9.97;;;1.77;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:11:55;11.63;;;2.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:14:21;12.00;;;2.13;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:16:46;10.73;;;1.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:19:12;13.27;;;2.10;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:21:38;9.80;;;1.67;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:24:04;11.50;;;2.03;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:26:31;13.53;;;2.63;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:28:58;18.00;;;2.83;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:31:25;11.00;;;1.83;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:33:51;19.83;;;3.30;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:36:17;5.83;;;1.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:38:48;11.97;;;1.97;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:41:15;9.20;;;1.73;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:43:43;10.30;;;2.10;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:46:25;8.73;;;1.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:48:54;17.40;;;2.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:51:20;12.30;;;2.13;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:53:46;11.50;;;2.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:56:16;9.90;;;1.67;;
5953;SDS011;3002;42.642;24.812;2022-09-21T00:58:43;6.53;;;1.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:01:13;11.30;;;2.03;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:03:42;11.43;;;2.23;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:06:10;8.43;;;1.73;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:08:36;11.67;;;2.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:11:10;10.97;;;2.07;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:22:12;10.03;;;1.93;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:28:30;11.30;;;2.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:31:00;10.57;;;2.27;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:33:32;7.23;;;1.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:36:07;10.83;;;1.83;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:38:48;15.23;;;2.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:41:20;11.03;;;2.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:43:53;9.73;;;2.13;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:46:21;9.33;;;1.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:48:52;8.93;;;1.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:51:22;10.30;;;1.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:53:56;9.23;;;1.87;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:56:27;10.63;;;1.97;;
5953;SDS011;3002;42.642;24.812;2022-09-21T01:59:03;9.63;;;1.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:01:40;10.97;;;1.87;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:04:13;16.30;;;2.73;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:06:40;7.90;;;1.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:09:08;14.20;;;2.37;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:11:35;12.33;;;2.13;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:14:03;9.60;;;1.87;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:16:38;11.10;;;2.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:24:54;7.53;;;1.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:33:25;10.33;;;1.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:38:50;12.50;;;2.17;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:41:35;11.07;;;2.17;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:44:06;13.00;;;2.13;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:47:07;11.37;;;2.13;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:49:38;7.83;;;1.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:52:10;9.70;;;2.03;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:54:38;12.27;;;2.37;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:57:06;15.87;;;4.57;;
5953;SDS011;3002;42.642;24.812;2022-09-21T02:59:34;12.33;;;2.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:01:59;10.87;;;2.17;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:04:25;11.73;;;2.10;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:06:52;8.17;;;1.63;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:09:17;10.73;;;2.03;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:11:43;11.13;;;2.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:14:09;7.23;;;1.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:16:35;6.17;;;1.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:19:01;6.93;;;1.47;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:21:26;9.73;;;1.93;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:23:52;11.10;;;1.97;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:26:17;17.70;;;3.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:28:46;13.20;;;2.27;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:31:16;18.63;;;2.97;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:33:41;9.83;;;2.23;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:36:07;8.50;;;1.67;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:38:33;8.50;;;1.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:40:58;9.10;;;1.87;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:43:24;13.47;;;2.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:45:50;11.60;;;2.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:48:16;14.07;;;2.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:50:42;12.27;;;2.13;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:53:08;8.20;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:55:34;7.27;;;1.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T03:58:00;18.27;;;3.10;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:00:26;14.50;;;2.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:02:52;16.50;;;3.07;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:05:18;10.77;;;2.30;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:07:44;9.10;;;1.83;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:10:11;56.03;;;3.33;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:12:39;15.73;;;2.63;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:15:15;14.10;;;2.30;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:17:43;9.40;;;1.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:20:10;12.80;;;2.30;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:22:35;12.20;;;2.23;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:25:02;7.17;;;1.37;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:27:29;9.27;;;2.37;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:29:55;16.40;;;2.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:32:20;11.10;;;2.10;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:34:47;8.60;;;1.47;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:37:13;5.43;;;1.10;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:39:38;11.10;;;1.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:42:04;26.70;;;3.17;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:44:30;8.50;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:46:56;13.30;;;2.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:49:22;10.00;;;1.87;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:51:47;12.03;;;2.03;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:54:13;12.60;;;2.07;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:56:39;18.43;;;3.03;;
5953;SDS011;3002;42.642;24.812;2022-09-21T04:59:04;15.60;;;3.77;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:01:30;17.80;;;3.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:03:55;13.73;;;2.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:06:26;9.43;;;1.67;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:08:52;9.80;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:11:36;17.47;;;3.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:14:03;15.43;;;2.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:16:29;9.37;;;2.33;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:18:54;10.07;;;2.30;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:21:20;11.57;;;1.97;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:23:46;14.80;;;2.43;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:26:11;11.93;;;2.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:28:37;11.00;;;1.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:31:11;14.50;;;2.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:33:41;12.03;;;2.03;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:39:55;11.37;;;1.87;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:42:21;10.87;;;1.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:44:47;11.60;;;2.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:50:32;8.60;;;1.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:56:46;9.20;;;1.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T05:59:36;8.60;;;1.47;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:04:44;12.10;;;1.83;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:07:11;12.23;;;1.83;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:09:37;16.63;;;2.37;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:12:02;14.87;;;2.33;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:14:28;12.83;;;2.23;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:17:11;9.80;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:19:37;10.50;;;1.67;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:22:02;12.03;;;1.97;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:24:27;11.43;;;1.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:26:53;18.17;;;2.73;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:29:18;13.70;;;2.10;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:31:48;9.80;;;1.43;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:34:15;12.73;;;2.07;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:36:41;10.00;;;1.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:39:06;10.50;;;1.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:41:32;9.90;;;1.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:43:57;11.77;;;1.83;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:46:24;10.20;;;1.57;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:48:49;9.77;;;1.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:51:15;10.33;;;1.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:53:41;16.73;;;2.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:56:07;11.80;;;1.83;;
5953;SDS011;3002;42.642;24.812;2022-09-21T06:58:33;11.33;;;1.67;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:01:06;14.87;;;2.43;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:03:33;8.03;;;1.33;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:05:59;11.90;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:08:25;12.00;;;2.10;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:10:51;9.63;;;1.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:13:16;8.83;;;1.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:15:42;14.43;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:18:11;14.10;;;2.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:20:38;9.70;;;1.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:23:11;10.50;;;1.47;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:25:41;13.40;;;2.03;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:28:08;12.83;;;2.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:30:34;19.10;;;2.83;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:33:00;14.93;;;2.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:35:26;19.50;;;2.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:37:52;9.47;;;1.33;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:40:17;12.53;;;1.77;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:42:43;11.47;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:45:09;13.20;;;2.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:47:35;9.00;;;1.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:50:00;11.90;;;1.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:52:26;10.80;;;1.77;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:54:52;9.13;;;1.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T07:57:17;18.00;;;2.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:00:02;11.73;;;1.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:02:28;9.77;;;1.63;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:04:54;10.63;;;1.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:07:19;16.00;;;2.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:09:45;10.00;;;1.43;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:12:13;15.20;;;2.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:14:41;14.53;;;2.10;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:17:07;9.67;;;1.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:19:32;14.60;;;1.83;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:22:00;11.17;;;1.77;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:24:26;7.87;;;1.23;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:26:51;8.47;;;1.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:29:17;10.70;;;1.43;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:31:42;10.97;;;1.57;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:34:08;15.50;;;2.27;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:36:33;12.03;;;1.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:38:59;17.60;;;2.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:44:13;15.93;;;2.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:46:56;13.90;;;1.93;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:49:29;7.80;;;1.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:52:02;10.93;;;1.57;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:57:13;18.60;;;1.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T08:59:48;10.90;;;1.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T09:19:02;10.33;;;1.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T09:21:39;12.07;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T09:26:43;16.10;;;2.10;;
5953;SDS011;3002;42.642;24.812;2022-09-21T09:31:50;12.00;;;1.67;;
5953;SDS011;3002;42.642;24.812;2022-09-21T09:34:38;17.60;;;2.57;;
5953;SDS011;3002;42.642;24.812;2022-09-21T09:37:17;7.33;;;1.07;;
5953;SDS011;3002;42.642;24.812;2022-09-21T09:39:51;9.70;;;1.47;;
5953;SDS011;3002;42.642;24.812;2022-09-21T09:50:55;14.90;;;2.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T09:53:24;11.53;;;1.73;;
5953;SDS011;3002;42.642;24.812;2022-09-21T09:55:51;10.33;;;1.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T09:58:53;12.67;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:04:16;11.57;;;1.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:06:42;10.20;;;1.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:09:24;12.27;;;1.77;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:14:50;9.60;;;1.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:17:16;10.87;;;1.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:19:43;12.67;;;1.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:22:15;14.73;;;2.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:24:44;17.13;;;2.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:27:15;13.57;;;1.97;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:29:48;11.67;;;1.67;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:35:00;19.83;;;2.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:37:44;12.93;;;1.93;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:42:43;13.67;;;1.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:45:13;12.90;;;1.93;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:47:40;12.63;;;1.83;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:50:21;12.53;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:52:50;18.93;;;3.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:55:21;15.23;;;2.30;;
5953;SDS011;3002;42.642;24.812;2022-09-21T10:57:50;10.70;;;1.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T11:02:50;16.40;;;3.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T11:05:19;44.10;;;34.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T11:07:54;11.73;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T11:22:11;9.60;;;1.47;;
5953;SDS011;3002;42.642;24.812;2022-09-21T11:24:53;36.20;;;3.97;;
5953;SDS011;3002;42.642;24.812;2022-09-21T11:27:33;17.63;;;2.63;;
5953;SDS011;3002;42.642;24.812;2022-09-21T11:32:44;15.27;;;2.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T11:38:17;18.63;;;2.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T11:43:52;9.50;;;1.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T11:46:43;14.83;;;2.30;;
5953;SDS011;3002;42.642;24.812;2022-09-21T11:52:16;13.33;;;1.77;;
5953;SDS011;3002;42.642;24.812;2022-09-21T11:54:51;10.47;;;1.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T11:57:21;12.20;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:00:07;10.90;;;1.57;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:05:14;8.73;;;1.43;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:13:05;12.00;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:16:22;9.90;;;1.47;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:18:48;10.33;;;1.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:21:38;11.50;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:24:13;12.77;;;1.97;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:26:49;19.50;;;2.67;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:29:30;13.60;;;1.93;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:34:56;16.30;;;2.33;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:37:34;11.47;;;1.63;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:45:42;7.63;;;1.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:50:56;9.83;;;1.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:53:27;23.33;;;3.23;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:56:00;12.27;;;1.73;;
5953;SDS011;3002;42.642;24.812;2022-09-21T12:58:57;17.40;;;2.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T13:09:44;10.63;;;1.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T13:14:43;10.13;;;1.43;;
5953;SDS011;3002;42.642;24.812;2022-09-21T13:17:25;6.57;;;1.03;;
5953;SDS011;3002;42.642;24.812;2022-09-21T13:19:54;11.37;;;1.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T13:22:25;10.30;;;1.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T13:24:59;13.07;;;1.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T13:27:55;15.13;;;2.17;;
5953;SDS011;3002;42.642;24.812;2022-09-21T13:44:01;17.80;;;2.67;;
5953;SDS011;3002;42.642;24.812;2022-09-21T13:46:45;11.33;;;1.57;;
5953;SDS011;3002;42.642;24.812;2022-09-21T13:51:53;16.00;;;2.23;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:03:33;17.17;;;2.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:06:13;96.03;;;16.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:09:00;95.00;;;13.57;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:11:34;88.53;;;16.47;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:14:04;84.43;;;13.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:16:50;103.67;;;17.87;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:25:14;97.90;;;19.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:27:50;70.47;;;10.87;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:30:17;117.20;;;25.23;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:35:31;114.20;;;19.17;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:38:02;83.47;;;15.27;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:40:35;107.57;;;20.33;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:43:06;89.07;;;12.37;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:48:56;136.50;;;30.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T14:59:55;78.63;;;12.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:02:28;96.23;;;14.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:10:54;79.90;;;13.77;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:21:46;18.80;;;2.73;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:24:17;16.27;;;2.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:29:30;10.70;;;1.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:31:57;14.00;;;2.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:34:24;10.83;;;1.63;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:36:50;10.80;;;1.67;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:39:34;15.37;;;2.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:44:32;8.77;;;1.63;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:46:58;12.67;;;2.27;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:49:27;12.37;;;2.10;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:52:15;10.63;;;1.77;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:54:51;8.70;;;1.60;;
5953;SDS011;3002;42.642;24.812;2022-09-21T15:57:30;13.80;;;2.13;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:00:05;4.07;;;1.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:02:53;11.33;;;1.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:05:28;8.13;;;1.27;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:08:06;11.70;;;1.87;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:10:43;11.27;;;1.83;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:13:11;14.23;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:16:12;15.70;;;2.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:18:45;11.43;;;2.03;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:21:31;12.03;;;1.93;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:24:09;11.00;;;1.87;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:26:48;12.37;;;2.07;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:29:25;19.23;;;2.77;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:37:28;12.73;;;2.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:39:55;7.77;;;1.30;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:42:22;14.50;;;2.17;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:44:52;13.80;;;2.10;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:47:25;8.43;;;1.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:49:56;18.50;;;2.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:52:25;11.07;;;1.87;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:54:52;8.30;;;1.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:57:21;11.73;;;1.83;;
5953;SDS011;3002;42.642;24.812;2022-09-21T16:59:48;8.73;;;1.43;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:02:15;6.20;;;1.13;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:04:42;7.23;;;1.37;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:07:09;6.87;;;1.13;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:09:37;14.33;;;2.27;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:12:06;9.43;;;1.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:14:35;15.63;;;2.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:19:32;18.73;;;2.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:21:58;8.47;;;1.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:24:24;7.63;;;1.27;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:26:53;5.67;;;1.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:29:22;3.87;;;0.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:31:54;8.13;;;1.40;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:34:22;5.33;;;0.97;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:36:53;9.13;;;1.53;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:39:19;5.23;;;0.97;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:42:11;5.57;;;1.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:47:38;6.67;;;1.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:52:36;4.37;;;0.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T17:55:21;5.37;;;1.00;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:03:22;11.13;;;1.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:05:51;4.03;;;0.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:08:25;4.87;;;1.37;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:16:53;3.90;;;0.80;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:19:38;6.47;;;1.17;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:25:21;11.50;;;1.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:27:52;9.43;;;2.17;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:30:19;5.73;;;1.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:35:28;6.47;;;1.30;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:40:51;12.80;;;2.07;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:43:48;11.63;;;1.87;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:46:31;9.07;;;1.70;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:49:29;4.30;;;0.87;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:52:16;8.20;;;1.33;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:55:10;7.27;;;1.50;;
5953;SDS011;3002;42.642;24.812;2022-09-21T18:57:47;6.80;;;1.23;;
5953;SDS011;3002;42.642;24.812;2022-09-21T19:00:13;5.87;;;1.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T19:02:39;6.17;;;1.10;;
5953;SDS011;3002;42.642;24.812;2022-09-21T19:05:05;14.13;;;2.20;;
5953;SDS011;3002;42.642;24.812;2022-09-21T19:07:35;7.57;;;1.37;;
5953;SDS011;3002;42.642;24.812;2022-09-21T19:18:03;7.37;;;1.90;;
5953;SDS011;3002;42.642;24.812;2022-09-21T19:31:26;10.20;;;1.83;;
5953;SDS011;3002;42.642;24.812;2022-09-21T19:33:53;9.33;;;1.53;;