sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17214;SDS011;8723;51.502;6.918;2023-07-24T00:00:58;4.15;;;3.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:03:25;4.20;;;3.90;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:05:51;3.95;;;3.60;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:08:20;4.00;;;3.70;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:10:47;3.95;;;3.65;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:13:14;3.85;;;3.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:15:40;3.88;;;3.58;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:18:07;4.33;;;3.93;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:20:34;5.00;;;4.03;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:23:01;4.60;;;4.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:25:29;4.00;;;3.60;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:27:56;4.43;;;4.03;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:30:23;4.80;;;4.40;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:32:50;4.70;;;4.28;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:35:17;4.80;;;4.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:37:43;4.60;;;4.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:40:11;5.07;;;4.57;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:42:39;4.72;;;4.22;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:45:06;6.00;;;4.63;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:47:34;4.85;;;4.38;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:50:01;4.80;;;4.40;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:52:28;4.67;;;4.27;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:54:54;4.50;;;4.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:57:22;4.47;;;4.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T00:59:50;4.20;;;3.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:02:18;5.40;;;4.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:04:45;4.38;;;3.97;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:07:12;4.40;;;4.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:09:39;5.45;;;4.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:12:07;4.32;;;3.92;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:14:43;4.60;;;3.85;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:17:14;4.25;;;3.85;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:19:43;4.88;;;4.35;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:22:14;5.05;;;3.95;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:25:01;4.65;;;3.90;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:27:41;4.45;;;4.05;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:30:08;4.70;;;4.23;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:32:36;4.55;;;4.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:35:03;4.10;;;3.60;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:37:31;4.85;;;4.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:40:00;4.63;;;4.23;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:42:28;4.95;;;4.45;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:45:00;4.75;;;4.25;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:47:30;4.47;;;4.07;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:50:00;4.93;;;3.88;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:52:30;4.53;;;3.92;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:54:59;4.25;;;3.85;;
17214;SDS011;8723;51.502;6.918;2023-07-24T01:57:30;4.07;;;3.78;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:00:01;4.35;;;3.95;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:02:31;4.70;;;4.25;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:05:01;5.33;;;4.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:07:30;4.20;;;3.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:09:59;5.65;;;3.85;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:12:26;4.43;;;4.03;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:14:54;5.97;;;4.13;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:17:25;3.80;;;3.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:19:55;4.90;;;4.40;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:22:24;4.38;;;3.97;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:24:53;4.37;;;3.97;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:27:26;4.45;;;3.83;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:29:54;4.78;;;4.22;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:32:25;6.30;;;3.90;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:34:55;5.40;;;4.28;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:37:21;4.30;;;4.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:39:48;4.57;;;4.18;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:42:15;4.73;;;4.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:44:42;6.20;;;3.90;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:47:09;4.80;;;3.88;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:49:37;4.45;;;3.90;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:52:04;4.32;;;3.92;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:54:31;5.93;;;4.03;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:56:58;4.35;;;4.05;;
17214;SDS011;8723;51.502;6.918;2023-07-24T02:59:25;4.50;;;4.13;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:01:52;4.18;;;3.78;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:04:23;4.75;;;4.35;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:06:54;5.27;;;4.43;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:09:23;4.95;;;3.92;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:11:52;4.30;;;3.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:14:22;6.10;;;4.53;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:16:48;6.70;;;4.88;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:19:15;5.13;;;4.63;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:21:45;5.57;;;4.57;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:24:13;5.63;;;5.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:26:39;6.20;;;5.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:29:05;5.55;;;4.68;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:31:32;7.10;;;5.28;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:33:59;7.55;;;4.90;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:36:25;25.92;;;7.82;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:38:52;11.57;;;6.05;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:41:20;8.50;;;5.60;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:43:47;7.47;;;5.63;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:46:14;8.77;;;6.55;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:48:41;6.43;;;5.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:51:07;7.55;;;6.38;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:53:34;7.60;;;6.18;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:56:01;9.93;;;7.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T03:58:29;10.73;;;6.78;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:00:56;9.95;;;6.88;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:03:23;22.58;;;7.57;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:05:49;10.55;;;6.55;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:08:16;11.07;;;7.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:10:43;10.80;;;7.13;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:13:10;11.07;;;7.25;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:15:38;12.80;;;7.70;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:18:05;11.55;;;7.78;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:20:31;15.48;;;8.02;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:22:58;11.93;;;7.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:25:27;10.23;;;7.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:27:54;12.68;;;7.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:30:21;12.43;;;7.63;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:32:49;10.20;;;6.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:35:16;12.02;;;7.68;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:37:43;9.63;;;6.88;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:40:10;11.48;;;7.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:42:37;13.30;;;7.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:45:04;13.32;;;7.53;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:47:32;15.85;;;8.13;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:50:00;11.45;;;7.35;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:52:27;10.25;;;6.78;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:54:54;10.37;;;7.07;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:57:20;14.32;;;7.88;;
17214;SDS011;8723;51.502;6.918;2023-07-24T04:59:47;12.43;;;7.18;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:02:14;13.93;;;7.88;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:04:41;14.20;;;8.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:07:09;12.52;;;7.75;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:09:36;10.55;;;7.15;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:12:03;11.13;;;7.07;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:14:30;10.65;;;6.88;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:16:57;11.48;;;7.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:19:24;11.07;;;7.60;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:21:51;10.70;;;7.15;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:24:19;12.60;;;7.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:26:46;10.23;;;6.28;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:29:12;12.38;;;7.22;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:31:39;14.32;;;8.38;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:34:06;13.70;;;7.82;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:36:33;12.00;;;7.73;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:39:00;14.75;;;7.47;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:41:28;11.85;;;7.75;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:43:54;14.90;;;8.70;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:46:21;14.30;;;8.18;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:48:48;17.92;;;8.82;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:51:15;13.88;;;8.40;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:53:42;12.00;;;7.97;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:56:08;17.00;;;8.68;;
17214;SDS011;8723;51.502;6.918;2023-07-24T05:58:37;14.47;;;8.77;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:01:03;11.77;;;8.63;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:03:33;16.60;;;9.40;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:06:00;16.67;;;9.83;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:08:26;13.13;;;9.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:10:53;13.70;;;8.27;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:13:20;12.18;;;8.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:15:48;10.48;;;7.70;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:18:16;10.85;;;8.13;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:20:42;9.90;;;7.70;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:23:09;9.55;;;7.25;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:25:36;11.13;;;7.83;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:28:03;11.52;;;7.90;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:30:30;13.45;;;7.88;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:32:58;9.90;;;7.47;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:35:25;10.02;;;7.38;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:37:52;10.70;;;7.57;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:40:18;8.05;;;6.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:42:45;9.45;;;6.90;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:45:12;10.02;;;7.47;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:47:39;9.82;;;7.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:50:07;7.55;;;6.45;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:52:34;8.70;;;6.25;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:55:01;9.53;;;6.90;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:57:28;8.87;;;6.83;;
17214;SDS011;8723;51.502;6.918;2023-07-24T06:59:55;10.60;;;7.65;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:02:22;8.57;;;7.28;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:04:49;9.27;;;7.57;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:07:17;8.60;;;7.43;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:09:44;8.13;;;7.13;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:12:11;8.35;;;7.53;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:14:37;7.90;;;7.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:17:04;8.87;;;6.70;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:19:31;8.63;;;6.75;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:21:58;8.38;;;6.85;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:24:26;8.47;;;6.67;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:26:53;8.90;;;5.90;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:29:19;7.85;;;6.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:31:46;6.18;;;5.57;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:34:13;6.63;;;5.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:36:40;6.78;;;5.65;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:39:07;6.65;;;6.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:41:36;7.60;;;6.90;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:44:02;7.73;;;6.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:46:29;6.50;;;5.83;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:48:56;5.38;;;4.88;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:51:23;5.53;;;5.03;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:53:51;5.50;;;5.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:56:18;6.55;;;5.18;;
17214;SDS011;8723;51.502;6.918;2023-07-24T07:58:46;5.05;;;4.55;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:01:14;4.88;;;4.38;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:03:40;6.65;;;4.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:06:07;4.25;;;3.85;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:08:34;4.18;;;3.78;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:11:03;4.30;;;3.65;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:13:31;4.00;;;3.60;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:16:02;3.95;;;3.42;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:18:29;4.07;;;3.78;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:20:55;3.97;;;3.63;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:23:22;3.60;;;3.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:25:52;3.90;;;3.55;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:28:19;3.50;;;3.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:30:46;3.90;;;3.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:33:24;3.75;;;3.28;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:35:58;2.83;;;2.63;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:38:25;2.80;;;2.60;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:40:59;2.75;;;2.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:43:27;3.07;;;2.57;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:45:55;3.10;;;2.63;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:48:24;2.50;;;2.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:50:53;2.70;;;2.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:53:20;2.85;;;2.60;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:55:47;2.60;;;2.40;;
17214;SDS011;8723;51.502;6.918;2023-07-24T08:58:15;2.37;;;2.17;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:00:41;2.70;;;2.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:03:08;2.40;;;2.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:05:37;2.65;;;2.33;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:08:04;2.30;;;2.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:10:31;2.30;;;2.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:12:57;2.67;;;2.47;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:15:24;2.28;;;2.05;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:17:52;2.20;;;2.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:20:19;2.40;;;2.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:22:51;2.40;;;2.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:25:29;2.05;;;1.85;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:27:57;2.15;;;1.95;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:30:23;2.47;;;2.28;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:32:51;1.90;;;1.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:35:18;2.10;;;2.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:37:47;2.25;;;2.05;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:40:15;2.25;;;2.13;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:42:42;1.90;;;1.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:45:09;2.35;;;1.90;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:47:36;2.40;;;2.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:50:05;2.05;;;1.90;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:52:33;2.63;;;2.15;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:55:04;2.08;;;1.98;;
17214;SDS011;8723;51.502;6.918;2023-07-24T09:57:37;2.80;;;2.35;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:00:05;2.33;;;2.13;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:02:33;2.28;;;2.15;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:05:01;5.03;;;2.65;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:07:28;2.73;;;2.53;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:09:57;3.35;;;3.05;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:12:24;3.92;;;2.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:14:54;3.05;;;2.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:17:34;2.70;;;2.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:20:03;2.75;;;2.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:22:31;3.00;;;2.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:24:58;3.15;;;2.88;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:27:25;2.90;;;2.70;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:30:00;2.90;;;2.70;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:32:28;2.88;;;2.67;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:34:55;3.40;;;3.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:37:31;3.30;;;3.05;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:39:59;3.90;;;3.33;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:42:26;4.40;;;4.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:45:03;5.40;;;4.88;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:47:30;4.75;;;4.35;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:49:57;5.05;;;4.65;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:52:27;5.27;;;4.13;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:54:54;21.20;;;7.82;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:57:24;6.15;;;5.03;;
17214;SDS011;8723;51.502;6.918;2023-07-24T10:59:51;6.75;;;6.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:02:20;6.60;;;5.80;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:04:47;7.22;;;6.55;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:07:14;6.60;;;6.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:09:41;7.13;;;6.53;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:12:09;6.73;;;6.13;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:14:45;6.32;;;5.75;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:17:13;24.92;;;7.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:19:41;36.97;;;8.90;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:22:08;0.20;;;0.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:24:41;0.30;;;0.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:27:10;0.15;;;0.15;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:29:40;0.50;;;0.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:32:07;0.40;;;0.40;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:34:34;0.65;;;0.65;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:37:03;0.50;;;0.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:39:31;0.32;;;0.32;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:41:58;0.70;;;0.70;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:44:27;0.50;;;0.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:47:00;0.25;;;0.25;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:49:27;2.85;;;1.17;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:51:59;0.43;;;0.43;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:54:28;1.70;;;0.70;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:56:55;0.30;;;0.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T11:59:22;0.40;;;0.40;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:01:50;0.55;;;0.47;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:04:17;0.47;;;0.47;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:06:44;0.20;;;0.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:09:11;0.67;;;0.67;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:11:40;0.20;;;0.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:14:07;1.10;;;0.53;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:16:34;0.40;;;0.38;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:19:01;0.63;;;0.43;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:21:28;0.60;;;0.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:23:55;0.43;;;0.43;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:26:21;1.20;;;0.70;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:28:51;2.30;;;0.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:31:18;0.45;;;0.45;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:33:45;0.50;;;0.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:36:12;0.08;;;0.08;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:38:38;0.90;;;0.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:41:05;0.20;;;0.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:43:32;0.23;;;0.23;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:46:00;0.20;;;0.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:48:27;0.10;;;0.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:50:56;0.30;;;0.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:53:25;0.30;;;0.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:55:51;0.32;;;0.32;;
17214;SDS011;8723;51.502;6.918;2023-07-24T12:58:18;0.20;;;0.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:00:45;0.88;;;0.35;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:03:13;0.28;;;0.28;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:05:41;0.30;;;0.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:08:08;0.38;;;0.38;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:10:35;0.50;;;0.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:13:01;0.50;;;0.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:15:28;0.57;;;0.53;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:17:57;0.40;;;0.40;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:20:25;0.82;;;0.68;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:22:52;0.50;;;0.50;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:25:19;0.10;;;0.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:27:45;0.35;;;0.35;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:30:12;0.38;;;0.38;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:32:39;0.15;;;0.15;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:35:06;0.65;;;0.40;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:37:35;0.20;;;0.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:40:02;0.20;;;0.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:42:29;0.13;;;0.13;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:44:55;0.60;;;0.60;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:47:22;0.20;;;0.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:49:49;0.38;;;0.38;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:52:16;0.13;;;0.13;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:54:44;0.20;;;0.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:57:12;0.20;;;0.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T13:59:39;0.33;;;0.33;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:02:06;0.20;;;0.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:04:33;0.30;;;0.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:07:00;0.22;;;0.22;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:09:26;0.17;;;0.17;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:11:55;0.38;;;0.38;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:14:21;0.30;;;0.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:16:49;0.10;;;0.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:19:16;0.47;;;0.40;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:21:43;0.05;;;0.05;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:24:10;0.10;;;0.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:26:38;0.30;;;0.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:29:06;0.30;;;0.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:31:33;0.00;;;0.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:34:00;0.30;;;0.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:36:27;0.60;;;0.40;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:38:58;0.50;;;0.28;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:41:25;0.80;;;0.20;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:43:55;0.00;;;0.00;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:46:23;0.28;;;0.28;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:48:49;0.10;;;0.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:51:16;0.30;;;0.30;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:53:43;0.10;;;0.10;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:56:10;0.15;;;0.15;;
17214;SDS011;8723;51.502;6.918;2023-07-24T14:58:37;0.15;;;0.15;;
17214;SDS011;8723;51.502;6.918;2023-07-24T15:01:07;0.30;;;0.30;;